Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,06,00,00,17.00
2016,06,06,00,01,16.90
2016,06,06,00,02,16.90
2016,06,06,00,03,16.90
2016,06,06,00,04,16.90
2016,06,06,00,05,16.90
2016,06,06,00,06,16.80
2016,06,06,00,07,16.80
2016,06,06,00,08,16.80
2016,06,06,00,09,16.80
2016,06,06,00,10,16.80
2016,06,06,00,11,16.80
2016,06,06,00,12,16.80
2016,06,06,00,13,16.80
2016,06,06,00,14,16.80
2016,06,06,00,15,16.90
2016,06,06,00,16,16.90
2016,06,06,00,17,16.90
2016,06,06,00,18,16.90
2016,06,06,00,19,16.90
2016,06,06,00,20,16.90
2016,06,06,00,21,16.90
2016,06,06,00,22,16.90
2016,06,06,00,23,16.90
2016,06,06,00,24,16.90
2016,06,06,00,25,16.90
2016,06,06,00,26,16.90
2016,06,06,00,27,16.90
2016,06,06,00,28,16.80
2016,06,06,00,29,16.80
2016,06,06,00,30,16.80
2016,06,06,00,31,16.70
2016,06,06,00,32,16.70
2016,06,06,00,33,16.70
2016,06,06,00,34,16.60
2016,06,06,00,35,16.60
2016,06,06,00,36,16.60
2016,06,06,00,37,16.60
2016,06,06,00,38,16.60
2016,06,06,00,39,16.60
2016,06,06,00,40,16.60
2016,06,06,00,41,16.60
2016,06,06,00,42,16.60
2016,06,06,00,43,16.60
2016,06,06,00,44,16.60
2016,06,06,00,45,16.60
2016,06,06,00,46,16.60
2016,06,06,00,47,16.60
2016,06,06,00,48,16.60
2016,06,06,00,49,16.60
2016,06,06,00,50,16.60
2016,06,06,00,51,16.70
2016,06,06,00,52,16.70
2016,06,06,00,53,16.70
2016,06,06,00,54,16.80
2016,06,06,00,55,16.80
2016,06,06,00,56,16.80
2016,06,06,00,57,16.70
2016,06,06,00,58,16.70
2016,06,06,00,59,16.70
2016,06,06,01,00,16.60
2016,06,06,01,01,16.60
2016,06,06,01,02,16.50
2016,06,06,01,03,16.50
2016,06,06,01,04,16.50
2016,06,06,01,05,16.50
2016,06,06,01,06,16.50
2016,06,06,01,07,16.50
2016,06,06,01,08,16.50
2016,06,06,01,09,16.50
2016,06,06,01,10,16.50
2016,06,06,01,11,16.50
2016,06,06,01,12,16.50
2016,06,06,01,13,16.50
2016,06,06,01,14,16.50
2016,06,06,01,15,16.50
2016,06,06,01,16,16.50
2016,06,06,01,17,16.50
2016,06,06,01,18,16.50
2016,06,06,01,19,16.50
2016,06,06,01,20,16.50
2016,06,06,01,21,16.50
2016,06,06,01,22,16.50
2016,06,06,01,23,16.40
2016,06,06,01,24,16.40
2016,06,06,01,25,16.40
2016,06,06,01,26,16.40
2016,06,06,01,27,16.40
2016,06,06,01,28,16.30
2016,06,06,01,29,16.30
2016,06,06,01,30,16.20
2016,06,06,01,31,16.20
2016,06,06,01,32,16.20
2016,06,06,01,33,16.10
2016,06,06,01,34,16.10
2016,06,06,01,35,16.10
2016,06,06,01,36,16.00
2016,06,06,01,37,15.90
2016,06,06,01,38,15.90
2016,06,06,01,39,15.90
2016,06,06,01,40,15.90
2016,06,06,01,41,15.80
2016,06,06,01,42,15.80
2016,06,06,01,43,15.80
2016,06,06,01,44,15.80
2016,06,06,01,45,15.80
2016,06,06,01,46,15.80
2016,06,06,01,47,15.80
2016,06,06,01,48,15.80
2016,06,06,01,49,15.80
2016,06,06,01,50,15.80
2016,06,06,01,51,15.80
2016,06,06,01,52,15.80
2016,06,06,01,53,15.80
2016,06,06,01,54,15.70
2016,06,06,01,55,15.70
2016,06,06,01,56,15.70
2016,06,06,01,57,15.70
2016,06,06,01,58,15.70
2016,06,06,01,59,15.70
2016,06,06,02,00,15.70
2016,06,06,02,01,15.70
2016,06,06,02,02,15.70
2016,06,06,02,03,15.70
2016,06,06,02,04,15.70
2016,06,06,02,05,15.70
2016,06,06,02,06,15.70
2016,06,06,02,07,15.70
2016,06,06,02,08,15.70
2016,06,06,02,09,15.70
2016,06,06,02,10,15.70
2016,06,06,02,11,15.70
2016,06,06,02,12,15.80
2016,06,06,02,13,15.80
2016,06,06,02,14,15.80
2016,06,06,02,15,15.80
2016,06,06,02,16,15.90
2016,06,06,02,17,15.90
2016,06,06,02,18,16.00
2016,06,06,02,19,16.00
2016,06,06,02,20,16.10
2016,06,06,02,21,16.10
2016,06,06,02,22,16.10
2016,06,06,02,23,16.10
2016,06,06,02,24,16.10
2016,06,06,02,25,16.10
2016,06,06,02,26,16.10
2016,06,06,02,27,16.00
2016,06,06,02,28,16.00
2016,06,06,02,29,16.00
2016,06,06,02,30,15.90
2016,06,06,02,31,15.90
2016,06,06,02,32,15.90
2016,06,06,02,33,15.80
2016,06,06,02,34,15.80
2016,06,06,02,35,15.80
2016,06,06,02,36,15.80
2016,06,06,02,37,15.70
2016,06,06,02,38,15.70
2016,06,06,02,39,15.70
2016,06,06,02,40,15.60
2016,06,06,02,41,15.60
2016,06,06,02,42,15.60
2016,06,06,02,43,15.60
2016,06,06,02,44,15.60
2016,06,06,02,45,15.60
2016,06,06,02,46,15.60
2016,06,06,02,47,15.50
2016,06,06,02,48,15.50
2016,06,06,02,49,15.50
2016,06,06,02,50,15.40
2016,06,06,02,51,15.30
2016,06,06,02,52,15.30
2016,06,06,02,53,15.30
2016,06,06,02,54,15.30
2016,06,06,02,55,15.20
2016,06,06,02,56,15.20
2016,06,06,02,57,15.20
2016,06,06,02,58,15.20
2016,06,06,02,59,15.20
2016,06,06,03,00,15.20
2016,06,06,03,01,15.20
2016,06,06,03,02,15.20
2016,06,06,03,03,15.30
2016,06,06,03,04,15.30
2016,06,06,03,05,15.30
2016,06,06,03,06,15.30
2016,06,06,03,07,15.30
2016,06,06,03,08,15.40
2016,06,06,03,09,15.40
2016,06,06,03,10,15.40
2016,06,06,03,11,15.40
2016,06,06,03,12,15.40
2016,06,06,03,13,15.40
2016,06,06,03,14,15.40
2016,06,06,03,15,15.40
2016,06,06,03,16,15.40
2016,06,06,03,17,15.40
2016,06,06,03,18,15.40
2016,06,06,03,19,15.30
2016,06,06,03,20,15.30
2016,06,06,03,21,15.30
2016,06,06,03,22,15.30
2016,06,06,03,23,15.30
2016,06,06,03,24,15.30
2016,06,06,03,25,15.30
2016,06,06,03,26,15.30
2016,06,06,03,27,15.40
2016,06,06,03,28,15.40
2016,06,06,03,29,15.40
2016,06,06,03,30,15.50
2016,06,06,03,31,15.50
2016,06,06,03,32,15.50
2016,06,06,03,33,15.50
2016,06,06,03,34,15.50
2016,06,06,03,35,15.50
2016,06,06,03,36,15.50
2016,06,06,03,37,15.50
2016,06,06,03,38,15.50
2016,06,06,03,39,15.50
2016,06,06,03,40,15.40
2016,06,06,03,41,15.40
2016,06,06,03,42,15.40
2016,06,06,03,43,15.40
2016,06,06,03,44,15.40
2016,06,06,03,45,15.40
2016,06,06,03,46,15.40
2016,06,06,03,47,15.40
2016,06,06,03,48,15.40
2016,06,06,03,49,15.30
2016,06,06,03,50,15.30
2016,06,06,03,51,15.30
2016,06,06,03,52,15.30
2016,06,06,03,53,15.30
2016,06,06,03,54,15.30
2016,06,06,03,55,15.40
2016,06,06,03,56,15.40
2016,06,06,03,57,15.30
2016,06,06,03,58,15.30
2016,06,06,03,59,15.30
2016,06,06,04,00,15.30
2016,06,06,04,01,15.30
2016,06,06,04,02,15.30
2016,06,06,04,03,15.30
2016,06,06,04,04,15.30
2016,06,06,04,05,15.30
2016,06,06,04,06,15.40
2016,06,06,04,07,15.40
2016,06,06,04,08,15.50
2016,06,06,04,09,15.50
2016,06,06,04,10,15.60
2016,06,06,04,11,15.60
2016,06,06,04,12,15.70
2016,06,06,04,13,15.80
2016,06,06,04,14,15.80
2016,06,06,04,15,15.80
2016,06,06,04,16,15.90
2016,06,06,04,17,15.90
2016,06,06,04,18,15.90
2016,06,06,04,19,15.90
2016,06,06,04,20,15.90
2016,06,06,04,21,16.00
2016,06,06,04,22,16.00
2016,06,06,04,23,16.00
2016,06,06,04,24,15.90
2016,06,06,04,25,15.80
2016,06,06,04,26,15.70
2016,06,06,04,27,15.60
2016,06,06,04,28,15.60
2016,06,06,04,29,15.50
2016,06,06,04,30,15.40
2016,06,06,04,31,15.40
2016,06,06,04,32,15.40
2016,06,06,04,33,15.40
2016,06,06,04,34,15.40
2016,06,06,04,35,15.40
2016,06,06,04,36,15.40
2016,06,06,04,37,15.30
2016,06,06,04,38,15.30
2016,06,06,04,39,15.30
2016,06,06,04,40,15.30
2016,06,06,04,41,15.20
2016,06,06,04,42,15.20
2016,06,06,04,43,15.20
2016,06,06,04,44,15.20
2016,06,06,04,45,15.20
2016,06,06,04,46,15.10
2016,06,06,04,47,15.10
2016,06,06,04,48,15.00
2016,06,06,04,49,15.00
2016,06,06,04,50,14.90
2016,06,06,04,51,14.90
2016,06,06,04,52,14.80
2016,06,06,04,53,14.80
2016,06,06,04,54,14.70
2016,06,06,04,55,14.60
2016,06,06,04,56,14.60
2016,06,06,04,57,14.50
2016,06,06,04,58,14.50
2016,06,06,04,59,14.50
2016,06,06,05,00,14.40
2016,06,06,05,01,14.40
2016,06,06,05,02,14.40
2016,06,06,05,03,14.40
2016,06,06,05,04,14.30
2016,06,06,05,05,14.30
2016,06,06,05,06,14.30
2016,06,06,05,07,14.30
2016,06,06,05,08,14.30
2016,06,06,05,09,14.30
2016,06,06,05,10,14.30
2016,06,06,05,11,14.40
2016,06,06,05,12,14.40
2016,06,06,05,13,14.40
2016,06,06,05,14,14.30
2016,06,06,05,15,14.40
2016,06,06,05,16,14.40
2016,06,06,05,17,14.50
2016,06,06,05,18,14.60
2016,06,06,05,19,14.60
2016,06,06,05,20,14.60
2016,06,06,05,21,14.70
2016,06,06,05,22,14.80
2016,06,06,05,23,14.90
2016,06,06,05,24,15.10
2016,06,06,05,25,15.20
2016,06,06,05,26,15.30
2016,06,06,05,27,15.40
2016,06,06,05,28,15.50
2016,06,06,05,29,15.50
2016,06,06,05,30,15.50
2016,06,06,05,31,15.50
2016,06,06,05,32,15.40
2016,06,06,05,33,15.30
2016,06,06,05,34,15.20
2016,06,06,05,35,15.10
2016,06,06,05,36,15.10
2016,06,06,05,37,15.00
2016,06,06,05,38,14.90
2016,06,06,05,39,14.90
2016,06,06,05,40,14.80
2016,06,06,05,41,14.70
2016,06,06,05,42,14.60
2016,06,06,05,43,14.60
2016,06,06,05,44,14.50
2016,06,06,05,45,14.50
2016,06,06,05,46,14.50
2016,06,06,05,47,14.40
2016,06,06,05,48,14.40
2016,06,06,05,49,14.40
2016,06,06,05,50,14.40
2016,06,06,05,51,14.40
2016,06,06,05,52,14.40
2016,06,06,05,53,14.40
2016,06,06,05,54,14.40
2016,06,06,05,55,14.40
2016,06,06,05,56,14.40
2016,06,06,05,57,14.40
2016,06,06,05,58,14.40
2016,06,06,05,59,14.40
2016,06,06,06,00,14.40
2016,06,06,06,01,14.40
2016,06,06,06,02,14.40
2016,06,06,06,03,14.40
2016,06,06,06,04,14.40
2016,06,06,06,05,14.40
2016,06,06,06,06,14.40
2016,06,06,06,07,14.40
2016,06,06,06,08,14.40
2016,06,06,06,09,14.40
2016,06,06,06,10,14.50
2016,06,06,06,11,14.50
2016,06,06,06,12,14.50
2016,06,06,06,13,14.60
2016,06,06,06,14,14.60
2016,06,06,06,15,14.60
2016,06,06,06,16,14.70
2016,06,06,06,17,14.70
2016,06,06,06,18,14.80
2016,06,06,06,19,14.80
2016,06,06,06,20,14.90
2016,06,06,06,21,14.90
2016,06,06,06,22,15.00
2016,06,06,06,23,15.00
2016,06,06,06,24,15.00
2016,06,06,06,25,15.00
2016,06,06,06,26,15.00
2016,06,06,06,27,15.00
2016,06,06,06,28,15.10
2016,06,06,06,29,15.10
2016,06,06,06,30,15.10
2016,06,06,06,31,15.10
2016,06,06,06,32,15.10
2016,06,06,06,33,15.10
2016,06,06,06,34,15.20
2016,06,06,06,35,15.20
2016,06,06,06,36,15.30
2016,06,06,06,37,15.30
2016,06,06,06,38,15.40
2016,06,06,06,39,15.50
2016,06,06,06,40,15.60
2016,06,06,06,41,15.60
2016,06,06,06,42,15.70
2016,06,06,06,43,15.80
2016,06,06,06,44,15.90
2016,06,06,06,45,16.00
2016,06,06,06,46,16.00
2016,06,06,06,47,16.10
2016,06,06,06,48,16.10
2016,06,06,06,49,16.20
2016,06,06,06,50,16.30
2016,06,06,06,51,16.40
2016,06,06,06,52,16.50
2016,06,06,06,53,16.60
2016,06,06,06,54,16.80
2016,06,06,06,55,16.90
2016,06,06,06,56,17.00
2016,06,06,06,57,17.10
2016,06,06,06,58,17.20
2016,06,06,06,59,17.30
2016,06,06,07,00,17.30
2016,06,06,07,01,17.40
2016,06,06,07,02,17.50
2016,06,06,07,03,17.60
2016,06,06,07,04,17.80
2016,06,06,07,05,17.90
2016,06,06,07,06,18.00
2016,06,06,07,07,18.00
2016,06,06,07,08,18.10
2016,06,06,07,09,18.20
2016,06,06,07,10,18.20
2016,06,06,07,11,18.30
2016,06,06,07,12,18.30
2016,06,06,07,13,18.40
2016,06,06,07,14,18.50
2016,06,06,07,15,18.60
2016,06,06,07,16,18.70
2016,06,06,07,17,18.80
2016,06,06,07,18,18.90
2016,06,06,07,19,19.10
2016,06,06,07,20,19.20
2016,06,06,07,21,19.20
2016,06,06,07,22,19.30
2016,06,06,07,23,19.40
2016,06,06,07,24,19.50
2016,06,06,07,25,19.60
2016,06,06,07,26,19.70
2016,06,06,07,27,19.70
2016,06,06,07,28,19.80
2016,06,06,07,29,19.80
2016,06,06,07,30,19.80
2016,06,06,07,31,19.80
2016,06,06,07,32,19.80
2016,06,06,07,33,19.80
2016,06,06,07,34,19.90
2016,06,06,07,35,19.90
2016,06,06,07,36,19.90
2016,06,06,07,37,19.90
2016,06,06,07,38,19.90
2016,06,06,07,39,19.90
2016,06,06,07,40,19.90
2016,06,06,07,41,20.00
2016,06,06,07,42,20.00
2016,06,06,07,43,20.10
2016,06,06,07,44,20.10
2016,06,06,07,45,20.20
2016,06,06,07,46,20.30
2016,06,06,07,47,20.40
2016,06,06,07,48,20.60
2016,06,06,07,49,20.80
2016,06,06,07,50,20.90
2016,06,06,07,51,21.00
2016,06,06,07,52,21.20
2016,06,06,07,53,21.30
2016,06,06,07,54,21.40
2016,06,06,07,55,21.50
2016,06,06,07,56,21.60
2016,06,06,07,57,21.70
2016,06,06,07,58,21.70
2016,06,06,07,59,21.80
2016,06,06,08,00,21.80
2016,06,06,08,01,21.90
2016,06,06,08,02,21.90
2016,06,06,08,03,21.90
2016,06,06,08,04,22.00
2016,06,06,08,05,22.10
2016,06,06,08,06,22.20
2016,06,06,08,07,22.20
2016,06,06,08,08,22.30
2016,06,06,08,09,22.40
2016,06,06,08,10,22.40
2016,06,06,08,11,22.50
2016,06,06,08,12,22.60
2016,06,06,08,13,22.60
2016,06,06,08,14,22.60
2016,06,06,08,15,22.70
2016,06,06,08,16,22.60
2016,06,06,08,17,22.60
2016,06,06,08,18,22.60
2016,06,06,08,19,22.50
2016,06,06,08,20,22.40
2016,06,06,08,21,22.40
2016,06,06,08,22,22.30
2016,06,06,08,23,22.30
2016,06,06,08,24,22.30
2016,06,06,08,25,22.30
2016,06,06,08,26,22.20
2016,06,06,08,27,22.20
2016,06,06,08,28,22.20
2016,06,06,08,29,22.30
2016,06,06,08,30,22.40
2016,06,06,08,31,22.50
2016,06,06,08,32,22.60
2016,06,06,08,33,22.70
2016,06,06,08,34,22.80
2016,06,06,08,35,22.90
2016,06,06,08,36,23.10
2016,06,06,08,37,23.10
2016,06,06,08,38,23.20
2016,06,06,08,39,23.20
2016,06,06,08,40,23.30
2016,06,06,08,41,23.50
2016,06,06,08,42,23.70
2016,06,06,08,43,23.80
2016,06,06,08,44,23.80
2016,06,06,08,45,23.80
2016,06,06,08,46,23.70
2016,06,06,08,47,23.60
2016,06,06,08,48,23.50
2016,06,06,08,49,23.40
2016,06,06,08,50,23.40
2016,06,06,08,51,23.30
2016,06,06,08,52,23.30
2016,06,06,08,53,23.30
2016,06,06,08,54,23.30
2016,06,06,08,55,23.30
2016,06,06,08,56,23.30
2016,06,06,08,57,23.30
2016,06,06,08,58,23.30
2016,06,06,08,59,23.30
2016,06,06,09,00,23.30
2016,06,06,09,01,23.30
2016,06,06,09,02,23.30
2016,06,06,09,03,23.30
2016,06,06,09,04,23.30
2016,06,06,09,05,23.30
2016,06,06,09,06,23.30
2016,06,06,09,07,23.30
2016,06,06,09,08,23.30
2016,06,06,09,09,23.40
2016,06,06,09,10,23.50
2016,06,06,09,11,23.50
2016,06,06,09,12,23.60
2016,06,06,09,13,23.60
2016,06,06,09,14,23.60
2016,06,06,09,15,23.60
2016,06,06,09,16,23.60
2016,06,06,09,17,23.60
2016,06,06,09,18,23.60
2016,06,06,09,19,23.60
2016,06,06,09,20,23.60
2016,06,06,09,21,23.70
2016,06,06,09,22,23.70
2016,06,06,09,23,23.70
2016,06,06,09,24,23.70
2016,06,06,09,25,23.70
2016,06,06,09,26,23.70
2016,06,06,09,27,23.70
2016,06,06,09,28,23.70
2016,06,06,09,29,23.70
2016,06,06,09,30,23.60
2016,06,06,09,31,23.50
2016,06,06,09,32,23.30
2016,06,06,09,33,23.10
2016,06,06,09,34,23.00
2016,06,06,09,35,22.90
2016,06,06,09,36,22.80
2016,06,06,09,37,22.80
2016,06,06,09,38,22.80
2016,06,06,09,39,22.80
2016,06,06,09,40,22.80
2016,06,06,09,41,22.80
2016,06,06,09,42,22.80
2016,06,06,09,43,22.80
2016,06,06,09,44,22.80
2016,06,06,09,45,22.80
2016,06,06,09,46,22.80
2016,06,06,09,47,22.80
2016,06,06,09,48,22.80
2016,06,06,09,49,22.80
2016,06,06,09,50,22.80
2016,06,06,09,51,22.80
2016,06,06,09,52,22.80
2016,06,06,09,53,22.80
2016,06,06,09,54,22.90
2016,06,06,09,55,22.90
2016,06,06,09,56,22.90
2016,06,06,09,57,22.80
2016,06,06,09,58,22.80
2016,06,06,09,59,22.90
2016,06,06,10,00,22.90
2016,06,06,10,01,23.00
2016,06,06,10,02,23.10
2016,06,06,10,03,23.20
2016,06,06,10,04,23.30
2016,06,06,10,05,23.40
2016,06,06,10,06,23.50
2016,06,06,10,07,23.70
2016,06,06,10,08,23.80
2016,06,06,10,09,23.90
2016,06,06,10,10,24.00
2016,06,06,10,11,24.10
2016,06,06,10,12,24.20
2016,06,06,10,13,24.20
2016,06,06,10,14,24.20
2016,06,06,10,15,24.20
2016,06,06,10,16,24.20
2016,06,06,10,17,24.20
2016,06,06,10,18,24.20
2016,06,06,10,19,24.10
2016,06,06,10,20,24.10
2016,06,06,10,21,24.00
2016,06,06,10,22,24.10
2016,06,06,10,23,24.10
2016,06,06,10,24,24.10
2016,06,06,10,25,24.20
2016,06,06,10,26,24.30
2016,06,06,10,27,24.40
2016,06,06,10,28,24.50
2016,06,06,10,29,24.50
2016,06,06,10,30,24.40
2016,06,06,10,31,24.40
2016,06,06,10,32,24.40
2016,06,06,10,33,24.30
2016,06,06,10,34,24.40
2016,06,06,10,35,24.40
2016,06,06,10,36,24.50
2016,06,06,10,37,24.60
2016,06,06,10,38,24.60
2016,06,06,10,39,24.60
2016,06,06,10,40,24.60
2016,06,06,10,41,24.60
2016,06,06,10,42,24.60
2016,06,06,10,43,24.70
2016,06,06,10,44,24.70
2016,06,06,10,45,24.70
2016,06,06,10,46,24.80
2016,06,06,10,47,24.80
2016,06,06,10,48,24.80
2016,06,06,10,49,24.80
2016,06,06,10,50,24.90
2016,06,06,10,51,24.90
2016,06,06,10,52,24.90
2016,06,06,10,53,24.90
2016,06,06,10,54,24.90
2016,06,06,10,55,24.90
2016,06,06,10,56,24.90
2016,06,06,10,57,25.00
2016,06,06,10,58,25.10
2016,06,06,10,59,25.20
2016,06,06,11,00,25.10
2016,06,06,11,01,25.20
2016,06,06,11,02,25.10
2016,06,06,11,03,25.00
2016,06,06,11,04,24.90
2016,06,06,11,05,24.80
2016,06,06,11,06,24.70
2016,06,06,11,07,24.70
2016,06,06,11,08,24.60
2016,06,06,11,09,24.60
2016,06,06,11,10,24.60
2016,06,06,11,11,24.60
2016,06,06,11,12,24.60
2016,06,06,11,13,24.60
2016,06,06,11,14,24.60
2016,06,06,11,15,24.60
2016,06,06,11,16,24.70
2016,06,06,11,17,24.80
2016,06,06,11,18,24.90
2016,06,06,11,19,25.00
2016,06,06,11,20,25.00
2016,06,06,11,21,25.00
2016,06,06,11,22,25.00
2016,06,06,11,23,25.10
2016,06,06,11,24,25.20
2016,06,06,11,25,25.20
2016,06,06,11,26,25.30
2016,06,06,11,27,25.20
2016,06,06,11,28,25.10
2016,06,06,11,29,24.90
2016,06,06,11,30,24.80
2016,06,06,11,31,24.70
2016,06,06,11,32,24.60
2016,06,06,11,33,24.60
2016,06,06,11,34,24.70
2016,06,06,11,35,24.70
2016,06,06,11,36,24.70
2016,06,06,11,37,24.80
2016,06,06,11,38,24.90
2016,06,06,11,39,25.00
2016,06,06,11,40,25.00
2016,06,06,11,41,25.00
2016,06,06,11,42,25.00
2016,06,06,11,43,25.00
2016,06,06,11,44,25.00
2016,06,06,11,45,24.90
2016,06,06,11,46,24.90
2016,06,06,11,47,24.90
2016,06,06,11,48,24.80
2016,06,06,11,49,24.90
2016,06,06,11,50,24.90
2016,06,06,11,51,25.00
2016,06,06,11,52,25.00
2016,06,06,11,53,24.90
2016,06,06,11,54,25.00
2016,06,06,11,55,24.90
2016,06,06,11,56,24.80
2016,06,06,11,57,24.70
2016,06,06,11,58,24.70
2016,06,06,11,59,24.70
2016,06,06,12,00,24.60
2016,06,06,12,01,24.60
2016,06,06,12,02,24.50
2016,06,06,12,03,24.50
2016,06,06,12,04,24.40
2016,06,06,12,05,24.40
2016,06,06,12,06,24.40
2016,06,06,12,07,24.40
2016,06,06,12,08,24.50
2016,06,06,12,09,24.60
2016,06,06,12,10,24.70
2016,06,06,12,11,24.80
2016,06,06,12,12,24.90
2016,06,06,12,13,25.00
2016,06,06,12,14,25.10
2016,06,06,12,15,25.10
2016,06,06,12,16,25.10
2016,06,06,12,17,25.00
2016,06,06,12,18,25.00
2016,06,06,12,19,24.90
2016,06,06,12,20,24.90
2016,06,06,12,21,25.00
2016,06,06,12,22,25.10
2016,06,06,12,23,25.20
2016,06,06,12,24,25.30
2016,06,06,12,25,25.20
2016,06,06,12,26,25.30
2016,06,06,12,27,25.40
2016,06,06,12,28,25.50
2016,06,06,12,29,25.60
2016,06,06,12,30,25.60
2016,06,06,12,31,25.50
2016,06,06,12,32,25.50
2016,06,06,12,33,25.40
2016,06,06,12,34,25.40
2016,06,06,12,35,25.50
2016,06,06,12,36,25.60
2016,06,06,12,37,25.70
2016,06,06,12,38,25.70
2016,06,06,12,39,25.70
2016,06,06,12,40,25.80
2016,06,06,12,41,25.80
2016,06,06,12,42,25.80
2016,06,06,12,43,25.90
2016,06,06,12,44,25.90
2016,06,06,12,45,26.00
2016,06,06,12,46,26.00
2016,06,06,12,47,26.00
2016,06,06,12,48,26.10
2016,06,06,12,49,26.20
2016,06,06,12,50,26.10
2016,06,06,12,51,26.10
2016,06,06,12,52,26.10
2016,06,06,12,53,26.10
2016,06,06,12,54,26.20
2016,06,06,12,55,26.10
2016,06,06,12,56,26.10
2016,06,06,12,57,26.10
2016,06,06,12,58,26.10
2016,06,06,12,59,26.10
2016,06,06,13,00,26.20
2016,06,06,13,01,26.30
2016,06,06,13,02,26.40
2016,06,06,13,03,26.50
2016,06,06,13,04,26.60
2016,06,06,13,05,26.70
2016,06,06,13,06,26.70
2016,06,06,13,07,26.80
2016,06,06,13,08,26.80
2016,06,06,13,09,26.70
2016,06,06,13,10,26.60
2016,06,06,13,11,26.50
2016,06,06,13,12,26.30
2016,06,06,13,13,26.30
2016,06,06,13,14,26.20
2016,06,06,13,15,26.10
2016,06,06,13,16,26.00
2016,06,06,13,17,26.00
2016,06,06,13,18,26.10
2016,06,06,13,19,26.00
2016,06,06,13,20,25.90
2016,06,06,13,21,25.90
2016,06,06,13,22,25.90
2016,06,06,13,23,25.90
2016,06,06,13,24,25.90
2016,06,06,13,25,25.80
2016,06,06,13,26,25.90
2016,06,06,13,27,26.00
2016,06,06,13,28,26.10
2016,06,06,13,29,26.10
2016,06,06,13,30,26.00
2016,06,06,13,31,26.00
2016,06,06,13,32,25.90
2016,06,06,13,33,25.70
2016,06,06,13,34,25.60
2016,06,06,13,35,25.40
2016,06,06,13,36,25.30
2016,06,06,13,37,25.30
2016,06,06,13,38,25.30
2016,06,06,13,39,25.30
2016,06,06,13,40,25.40
2016,06,06,13,41,25.30
2016,06,06,13,42,25.30
2016,06,06,13,43,25.30
2016,06,06,13,44,25.40
2016,06,06,13,45,25.40
2016,06,06,13,46,25.30
2016,06,06,13,47,25.40
2016,06,06,13,48,25.40
2016,06,06,13,49,25.40
2016,06,06,13,50,25.60
2016,06,06,13,51,25.70
2016,06,06,13,52,25.70
2016,06,06,13,53,25.70
2016,06,06,13,54,25.80
2016,06,06,13,55,25.90
2016,06,06,13,56,26.00
2016,06,06,13,57,26.00
2016,06,06,13,58,26.10
2016,06,06,13,59,26.20
2016,06,06,14,00,26.20
2016,06,06,14,01,26.20
2016,06,06,14,02,26.10
2016,06,06,14,03,26.10
2016,06,06,14,04,26.10
2016,06,06,14,05,26.20
2016,06,06,14,06,26.20
2016,06,06,14,07,26.20
2016,06,06,14,08,26.30
2016,06,06,14,09,26.30
2016,06,06,14,10,26.30
2016,06,06,14,11,26.30
2016,06,06,14,12,26.30
2016,06,06,14,13,26.30
2016,06,06,14,14,26.30
2016,06,06,14,15,26.30
2016,06,06,14,16,26.20
2016,06,06,14,17,26.30
2016,06,06,14,18,26.50
2016,06,06,14,19,26.60
2016,06,06,14,20,26.60
2016,06,06,14,21,26.60
2016,06,06,14,22,26.70
2016,06,06,14,23,26.60
2016,06,06,14,24,26.60
2016,06,06,14,25,26.60
2016,06,06,14,26,26.60
2016,06,06,14,27,26.60
2016,06,06,14,28,26.60
2016,06,06,14,29,26.60
2016,06,06,14,30,26.60
2016,06,06,14,31,26.60
2016,06,06,14,32,26.70
2016,06,06,14,33,26.80
2016,06,06,14,34,26.90
2016,06,06,14,35,27.10
2016,06,06,14,36,27.20
2016,06,06,14,37,27.30
2016,06,06,14,38,27.30
2016,06,06,14,39,27.30
2016,06,06,14,40,27.30
2016,06,06,14,41,27.30
2016,06,06,14,42,27.30
2016,06,06,14,43,27.30
2016,06,06,14,44,27.30
2016,06,06,14,45,27.30
2016,06,06,14,46,27.30
2016,06,06,14,47,27.20
2016,06,06,14,48,27.20
2016,06,06,14,49,27.30
2016,06,06,14,50,27.30
2016,06,06,14,51,27.40
2016,06,06,14,52,27.40
2016,06,06,14,53,27.40
2016,06,06,14,54,27.50
2016,06,06,14,55,27.60
2016,06,06,14,56,27.70
2016,06,06,14,57,27.80
2016,06,06,14,58,27.80
2016,06,06,14,59,27.80
2016,06,06,15,00,27.90
2016,06,06,15,01,27.90
2016,06,06,15,02,27.90
2016,06,06,15,03,28.00
2016,06,06,15,04,28.10
2016,06,06,15,05,28.20
2016,06,06,15,06,28.20
2016,06,06,15,07,28.30
2016,06,06,15,08,28.30
2016,06,06,15,09,28.30
2016,06,06,15,10,28.40
2016,06,06,15,11,28.40
2016,06,06,15,12,28.50
2016,06,06,15,13,28.60
2016,06,06,15,14,28.80
2016,06,06,15,15,28.90
2016,06,06,15,16,28.90
2016,06,06,15,17,28.80
2016,06,06,15,18,28.50
2016,06,06,15,19,28.20
2016,06,06,15,20,28.10
2016,06,06,15,21,28.10
2016,06,06,15,22,28.00
2016,06,06,15,23,28.00
2016,06,06,15,24,28.10
2016,06,06,15,25,28.10
2016,06,06,15,26,28.10
2016,06,06,15,27,28.20
2016,06,06,15,28,28.10
2016,06,06,15,29,27.90
2016,06,06,15,30,27.60
