Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,06,00,00,9.80
2016,04,06,00,01,9.80
2016,04,06,00,02,9.80
2016,04,06,00,03,9.80
2016,04,06,00,04,9.80
2016,04,06,00,05,9.80
2016,04,06,00,06,9.80
2016,04,06,00,07,9.80
2016,04,06,00,08,9.80
2016,04,06,00,09,9.80
2016,04,06,00,10,9.80
2016,04,06,00,12,9.80
2016,04,06,00,14,9.80
2016,04,06,00,16,9.90
2016,04,06,00,17,9.90
2016,04,06,00,18,9.90
2016,04,06,00,19,9.90
2016,04,06,00,21,9.90
2016,04,06,00,22,9.90
2016,04,06,00,23,9.90
2016,04,06,00,24,9.90
2016,04,06,00,26,9.90
2016,04,06,00,27,9.90
2016,04,06,00,28,9.90
2016,04,06,00,29,9.90
2016,04,06,00,31,9.90
2016,04,06,00,32,9.90
2016,04,06,00,33,9.80
2016,04,06,00,34,9.80
2016,04,06,00,36,9.80
2016,04,06,00,37,9.80
2016,04,06,00,38,9.80
2016,04,06,00,39,9.80
2016,04,06,00,41,9.80
2016,04,06,00,42,9.80
2016,04,06,00,43,9.80
2016,04,06,00,44,9.80
2016,04,06,00,46,9.70
2016,04,06,00,47,9.70
2016,04,06,00,48,9.70
2016,04,06,00,49,9.70
2016,04,06,00,51,9.70
2016,04,06,00,52,9.70
2016,04,06,00,53,9.70
2016,04,06,00,54,9.70
2016,04,06,00,56,9.70
2016,04,06,00,57,9.70
2016,04,06,00,58,9.70
2016,04,06,00,59,9.70
2016,04,06,01,01,9.70
2016,04,06,01,28,9.80
2016,04,06,01,29,9.80
2016,04,06,01,30,9.80
2016,04,06,01,31,9.80
2016,04,06,01,32,9.80
2016,04,06,01,33,9.80
2016,04,06,01,34,9.80
2016,04,06,01,35,9.80
2016,04,06,01,36,9.80
2016,04,06,01,37,9.80
2016,04,06,01,38,9.80
2016,04,06,01,39,9.80
2016,04,06,01,40,9.80
2016,04,06,01,41,9.80
2016,04,06,01,42,9.80
2016,04,06,01,43,9.80
2016,04,06,01,44,9.80
2016,04,06,01,45,9.80
2016,04,06,01,46,9.70
2016,04,06,01,47,9.70
2016,04,06,01,48,9.70
2016,04,06,01,49,9.70
2016,04,06,01,50,9.70
2016,04,06,01,51,9.70
2016,04,06,01,52,9.70
2016,04,06,01,53,9.70
2016,04,06,01,54,9.70
2016,04,06,01,55,9.70
2016,04,06,01,56,9.70
2016,04,06,01,57,9.70
2016,04,06,01,58,9.70
2016,04,06,01,59,9.70
2016,04,06,02,00,9.70
2016,04,06,02,01,9.70
2016,04,06,02,02,9.70
2016,04,06,02,03,9.70
2016,04,06,02,04,9.70
2016,04,06,02,05,9.70
2016,04,06,02,06,9.70
2016,04,06,02,08,9.70
2016,04,06,02,09,9.70
2016,04,06,02,11,9.70
2016,04,06,02,12,9.70
2016,04,06,02,13,9.70
2016,04,06,02,14,9.70
2016,04,06,02,16,9.70
2016,04,06,02,17,9.70
2016,04,06,02,18,9.70
2016,04,06,02,19,9.70
2016,04,06,02,21,9.70
2016,04,06,02,22,9.70
2016,04,06,02,23,9.70
2016,04,06,02,24,9.70
2016,04,06,02,26,9.80
2016,04,06,02,27,9.80
2016,04,06,02,28,9.80
2016,04,06,02,29,9.80
2016,04,06,02,31,9.80
2016,04,06,02,32,9.80
2016,04,06,02,33,9.80
2016,04,06,02,34,9.80
2016,04,06,02,36,9.80
2016,04,06,02,37,9.80
2016,04,06,02,38,9.80
2016,04,06,02,39,9.80
2016,04,06,02,41,9.80
2016,04,06,02,42,9.80
2016,04,06,02,43,9.80
2016,04,06,02,44,9.80
2016,04,06,02,46,9.70
2016,04,06,02,47,9.70
2016,04,06,02,48,9.70
2016,04,06,02,49,9.70
2016,04,06,02,51,9.70
2016,04,06,02,52,9.70
2016,04,06,02,53,9.70
2016,04,06,02,54,9.70
2016,04,06,02,56,9.70
2016,04,06,02,57,9.70
2016,04,06,02,58,9.70
2016,04,06,02,59,9.70
2016,04,06,03,01,9.70
2016,04,06,03,02,9.70
2016,04,06,03,03,9.70
2016,04,06,03,04,9.70
2016,04,06,03,06,9.70
2016,04,06,03,07,9.70
2016,04,06,03,08,9.70
2016,04,06,03,09,9.70
2016,04,06,03,11,9.70
2016,04,06,03,12,9.60
2016,04,06,03,13,9.60
2016,04,06,03,14,9.60
2016,04,06,03,16,9.60
2016,04,06,03,17,9.60
2016,04,06,03,18,9.70
2016,04,06,03,19,9.70
2016,04,06,03,21,9.70
2016,04,06,03,22,9.70
2016,04,06,03,23,9.70
2016,04,06,03,24,9.70
2016,04,06,03,25,9.70
2016,04,06,03,26,9.70
2016,04,06,03,27,9.70
2016,04,06,03,28,9.70
2016,04,06,03,29,9.70
2016,04,06,03,30,9.70
2016,04,06,03,31,9.70
2016,04,06,03,32,9.70
2016,04,06,03,33,9.70
2016,04,06,03,34,9.70
2016,04,06,03,35,9.70
2016,04,06,03,36,9.70
2016,04,06,03,37,9.70
2016,04,06,03,38,9.70
2016,04,06,03,39,9.70
2016,04,06,03,40,9.70
2016,04,06,03,41,9.70
2016,04,06,03,42,9.70
2016,04,06,03,43,9.70
2016,04,06,03,44,9.60
2016,04,06,03,45,9.60
2016,04,06,03,46,9.60
2016,04,06,03,47,9.60
2016,04,06,03,48,9.60
2016,04,06,03,49,9.60
2016,04,06,03,50,9.60
2016,04,06,03,51,9.60
2016,04,06,03,52,9.60
2016,04,06,03,53,9.60
2016,04,06,03,54,9.60
2016,04,06,03,55,9.60
2016,04,06,03,56,9.60
2016,04,06,03,57,9.60
2016,04,06,03,58,9.60
2016,04,06,03,59,9.60
2016,04,06,04,00,9.60
2016,04,06,04,01,9.60
2016,04,06,04,02,9.60
2016,04,06,04,03,9.60
2016,04,06,04,04,9.60
2016,04,06,04,05,9.60
2016,04,06,04,06,9.60
2016,04,06,04,07,9.60
2016,04,06,04,08,9.60
2016,04,06,04,09,9.60
2016,04,06,04,10,9.60
2016,04,06,04,11,9.60
2016,04,06,04,12,9.60
2016,04,06,04,13,9.60
2016,04,06,04,14,9.60
2016,04,06,04,15,9.60
2016,04,06,04,16,9.60
2016,04,06,04,17,9.60
2016,04,06,04,18,9.60
2016,04,06,04,19,9.60
2016,04,06,04,20,9.60
2016,04,06,04,21,9.60
2016,04,06,04,22,9.60
2016,04,06,04,23,9.60
2016,04,06,04,24,9.60
2016,04,06,04,25,9.60
2016,04,06,04,26,9.60
2016,04,06,04,27,9.60
2016,04,06,04,28,9.60
2016,04,06,04,29,9.60
2016,04,06,04,30,9.60
2016,04,06,04,31,9.60
2016,04,06,04,32,9.60
2016,04,06,04,33,9.60
2016,04,06,04,34,9.60
2016,04,06,04,35,9.60
2016,04,06,04,36,9.60
2016,04,06,04,37,9.50
2016,04,06,04,39,9.50
2016,04,06,04,41,9.50
2016,04,06,04,42,9.50
2016,04,06,04,43,9.50
2016,04,06,04,44,9.50
2016,04,06,04,46,9.40
2016,04,06,04,47,9.40
2016,04,06,04,48,9.40
2016,04,06,04,49,9.40
2016,04,06,04,51,9.40
2016,04,06,04,52,9.40
2016,04,06,04,53,9.40
2016,04,06,04,54,9.40
2016,04,06,04,56,9.40
2016,04,06,04,57,9.50
2016,04,06,04,58,9.50
2016,04,06,04,59,9.50
2016,04,06,05,01,9.50
2016,04,06,05,02,9.50
2016,04,06,05,03,9.50
2016,04,06,05,04,9.50
2016,04,06,05,06,9.50
2016,04,06,05,07,9.50
2016,04,06,05,08,9.50
2016,04,06,05,09,9.50
2016,04,06,05,11,9.50
2016,04,06,05,12,9.50
2016,04,06,05,13,9.50
2016,04,06,05,14,9.50
2016,04,06,05,16,9.60
2016,04,06,05,17,9.60
2016,04,06,05,18,9.60
2016,04,06,05,19,9.60
2016,04,06,05,28,9.60
2016,04,06,05,29,9.60
2016,04,06,05,30,9.60
2016,04,06,05,31,9.60
2016,04,06,05,32,9.50
2016,04,06,05,33,9.50
2016,04,06,05,34,9.50
2016,04,06,05,35,9.50
2016,04,06,05,36,9.50
2016,04,06,05,37,9.50
2016,04,06,06,28,9.70
2016,04,06,06,29,9.70
2016,04,06,06,30,9.70
2016,04,06,06,31,9.70
2016,04,06,06,32,9.70
2016,04,06,06,33,9.70
2016,04,06,06,34,9.70
2016,04,06,06,35,9.70
2016,04,06,06,36,9.70
2016,04,06,06,37,9.70
2016,04,06,07,28,9.70
2016,04,06,07,29,9.70
2016,04,06,07,30,9.70
2016,04,06,07,31,9.70
2016,04,06,07,32,9.70
2016,04,06,07,33,9.70
2016,04,06,07,34,9.70
2016,04,06,07,35,9.70
2016,04,06,07,36,9.70
2016,04,06,07,37,9.70
2016,04,06,07,38,9.60
2016,04,06,07,39,9.60
2016,04,06,07,40,9.60
2016,04,06,07,41,9.70
2016,04,06,07,42,9.70
2016,04,06,07,43,9.70
2016,04,06,07,44,9.70
2016,04,06,07,45,9.70
2016,04,06,07,46,9.70
2016,04,06,07,47,9.70
2016,04,06,07,48,9.70
2016,04,06,07,49,9.70
2016,04,06,07,50,9.70
2016,04,06,07,51,9.70
2016,04,06,07,52,9.70
2016,04,06,07,53,9.70
2016,04,06,07,54,9.70
2016,04,06,07,55,9.70
2016,04,06,07,56,9.70
2016,04,06,07,57,9.70
2016,04,06,07,58,9.70
2016,04,06,07,59,9.70
2016,04,06,08,00,9.70
2016,04,06,08,01,9.70
2016,04,06,08,02,9.70
2016,04,06,08,03,9.70
2016,04,06,08,04,9.70
2016,04,06,08,05,9.70
2016,04,06,08,06,9.70
2016,04,06,08,07,9.70
2016,04,06,08,08,9.70
2016,04,06,08,09,9.70
2016,04,06,08,10,9.80
2016,04,06,08,12,9.80
2016,04,06,08,14,9.80
2016,04,06,08,16,9.80
2016,04,06,08,17,9.80
2016,04,06,08,18,9.80
2016,04,06,08,19,9.80
2016,04,06,08,21,9.90
2016,04,06,08,22,9.90
2016,04,06,08,23,9.90
2016,04,06,08,24,9.90
2016,04,06,08,26,9.90
2016,04,06,08,27,9.90
2016,04,06,08,28,9.90
2016,04,06,08,29,9.90
2016,04,06,08,31,9.90
2016,04,06,08,32,9.90
2016,04,06,08,33,9.90
2016,04,06,08,34,9.90
2016,04,06,08,36,10.10
2016,04,06,08,37,10.10
2016,04,06,08,38,10.10
2016,04,06,08,39,10.10
2016,04,06,08,41,10.10
2016,04,06,08,42,10.10
2016,04,06,08,43,10.10
2016,04,06,08,44,10.20
2016,04,06,08,46,10.20
2016,04,06,08,47,10.20
2016,04,06,08,48,10.20
2016,04,06,08,49,10.20
2016,04,06,08,51,10.10
2016,04,06,08,52,10.10
2016,04,06,08,53,10.10
2016,04,06,08,54,10.10
2016,04,06,08,56,10.10
2016,04,06,08,57,10.10
2016,04,06,08,58,10.10
2016,04,06,08,59,10.10
2016,04,06,09,01,10.10
2016,04,06,09,02,10.10
2016,04,06,09,03,10.10
2016,04,06,09,04,10.10
2016,04,06,09,06,10.10
2016,04,06,09,07,10.10
2016,04,06,09,08,10.10
2016,04,06,09,09,10.10
2016,04,06,09,10,10.10
2016,04,06,09,11,10.10
2016,04,06,09,12,10.10
2016,04,06,09,13,10.10
2016,04,06,09,14,10.10
2016,04,06,09,15,10.20
2016,04,06,09,16,10.20
2016,04,06,09,17,10.20
2016,04,06,09,18,10.20
2016,04,06,09,19,10.20
2016,04,06,09,20,10.20
2016,04,06,09,21,10.20
2016,04,06,09,22,10.20
2016,04,06,09,23,10.20
2016,04,06,09,24,10.20
2016,04,06,09,25,10.20
2016,04,06,09,26,10.20
2016,04,06,09,27,10.20
2016,04,06,09,28,10.20
2016,04,06,09,29,10.20
2016,04,06,09,30,10.30
2016,04,06,09,31,10.30
2016,04,06,09,32,10.30
2016,04,06,09,33,10.40
2016,04,06,09,34,10.40
2016,04,06,09,35,10.40
2016,04,06,09,36,10.40
2016,04,06,09,37,10.40
2016,04,06,09,38,10.40
2016,04,06,09,39,10.40
2016,04,06,09,40,10.40
2016,04,06,09,41,10.40
2016,04,06,09,42,10.60
2016,04,06,09,43,10.60
2016,04,06,09,44,10.60
2016,04,06,09,45,10.70
2016,04,06,09,46,10.70
2016,04,06,09,47,10.80
2016,04,06,09,48,10.80
2016,04,06,09,49,10.80
2016,04,06,09,50,10.80
2016,04,06,09,51,10.90
2016,04,06,09,52,10.90
2016,04,06,09,53,10.90
2016,04,06,09,54,10.90
2016,04,06,09,55,10.90
2016,04,06,09,56,10.90
2016,04,06,09,57,10.90
2016,04,06,09,58,10.90
2016,04,06,09,59,11.10
2016,04,06,10,00,11.10
2016,04,06,10,01,11.20
2016,04,06,10,02,11.30
2016,04,06,10,03,11.40
2016,04,06,10,04,11.40
2016,04,06,10,05,11.40
2016,04,06,10,06,11.60
2016,04,06,10,07,11.60
2016,04,06,10,08,11.60
2016,04,06,10,09,11.60
2016,04,06,10,10,11.70
2016,04,06,10,11,11.70
2016,04,06,10,12,11.70
2016,04,06,10,13,11.60
2016,04,06,10,14,11.60
2016,04,06,10,15,11.70
2016,04,06,10,16,11.70
2016,04,06,10,17,11.80
2016,04,06,10,18,11.80
2016,04,06,10,19,11.80
2016,04,06,10,20,11.90
2016,04,06,10,21,11.90
2016,04,06,10,22,12.00
2016,04,06,10,23,12.10
2016,04,06,10,24,12.20
2016,04,06,10,25,12.30
2016,04,06,10,26,12.30
2016,04,06,10,27,12.30
2016,04,06,10,28,12.40
2016,04,06,10,29,12.40
2016,04,06,10,30,12.50
2016,04,06,10,31,12.50
2016,04,06,10,32,12.60
2016,04,06,10,33,12.70
2016,04,06,10,34,12.70
2016,04,06,10,35,12.80
2016,04,06,10,36,12.80
2016,04,06,10,37,12.80
2016,04,06,10,38,12.80
2016,04,06,10,39,12.80
2016,04,06,10,40,12.80
2016,04,06,10,41,12.80
2016,04,06,10,43,12.90
2016,04,06,10,44,12.90
2016,04,06,10,46,13.00
2016,04,06,10,47,13.00
2016,04,06,10,48,13.00
2016,04,06,10,49,12.90
2016,04,06,10,51,12.90
2016,04,06,10,52,12.90
2016,04,06,10,53,13.00
2016,04,06,10,54,13.00
2016,04,06,10,56,12.90
2016,04,06,10,57,12.90
2016,04,06,10,58,12.80
2016,04,06,10,59,12.80
2016,04,06,11,01,12.80
2016,04,06,11,02,12.70
2016,04,06,11,03,12.70
2016,04,06,11,04,12.70
2016,04,06,11,06,12.60
2016,04,06,11,07,12.60
2016,04,06,11,08,12.60
2016,04,06,11,09,12.60
2016,04,06,11,11,12.50
2016,04,06,11,12,12.50
2016,04,06,11,13,12.50
2016,04,06,11,14,12.50
2016,04,06,11,16,12.50
2016,04,06,11,17,12.50
2016,04,06,11,18,12.50
2016,04,06,11,19,12.60
2016,04,06,11,21,12.60
2016,04,06,11,22,12.60
2016,04,06,11,23,12.60
2016,04,06,11,24,12.60
2016,04,06,11,26,12.50
2016,04,06,11,27,12.50
2016,04,06,11,28,12.50
2016,04,06,11,29,12.50
2016,04,06,11,31,12.50
2016,04,06,11,32,12.50
2016,04,06,11,33,12.50
2016,04,06,11,34,12.50
2016,04,06,11,36,12.40
2016,04,06,11,37,12.40
2016,04,06,11,38,12.40
2016,04,06,11,39,12.40
2016,04,06,11,41,12.40
2016,04,06,11,42,12.40
2016,04,06,11,43,12.40
2016,04,06,11,44,12.40
2016,04,06,11,46,12.30
2016,04,06,11,47,12.30
2016,04,06,11,48,12.40
2016,04,06,11,49,12.40
2016,04,06,11,51,12.40
2016,04,06,11,52,12.40
2016,04,06,11,53,12.40
2016,04,06,11,54,12.50
2016,04,06,11,55,12.50
2016,04,06,11,56,12.50
2016,04,06,11,57,12.50
2016,04,06,11,58,12.60
2016,04,06,11,59,12.60
2016,04,06,12,00,12.60
2016,04,06,12,01,12.60
2016,04,06,12,02,12.60
2016,04,06,12,03,12.60
2016,04,06,12,04,12.60
2016,04,06,12,06,12.60
2016,04,06,12,07,12.60
2016,04,06,12,08,12.50
2016,04,06,12,09,12.50
2016,04,06,12,10,12.50
2016,04,06,12,11,12.40
2016,04,06,12,12,12.40
2016,04,06,12,13,12.40
2016,04,06,12,14,12.40
2016,04,06,12,15,12.50
2016,04,06,12,16,12.50
2016,04,06,12,17,12.50
2016,04,06,12,18,12.50
2016,04,06,12,19,12.50
2016,04,06,12,20,12.50
2016,04,06,12,21,12.50
2016,04,06,12,22,12.50
2016,04,06,12,23,12.50
2016,04,06,12,24,12.50
2016,04,06,12,25,12.50
2016,04,06,12,26,12.50
2016,04,06,12,27,12.50
2016,04,06,12,28,12.50
2016,04,06,12,29,12.50
2016,04,06,12,30,12.50
2016,04,06,12,31,12.60
2016,04,06,12,32,12.60
2016,04,06,12,33,12.60
2016,04,06,12,34,12.70
2016,04,06,12,35,12.70
2016,04,06,12,36,12.80
2016,04,06,12,37,12.80
2016,04,06,12,38,12.80
2016,04,06,12,39,12.80
2016,04,06,12,40,12.80
2016,04,06,12,41,12.80
2016,04,06,12,42,12.80
2016,04,06,12,43,12.80
2016,04,06,12,44,12.80
2016,04,06,12,45,12.80
2016,04,06,12,46,12.80
2016,04,06,12,47,12.80
2016,04,06,12,48,12.80
2016,04,06,12,49,12.80
2016,04,06,12,50,12.70
2016,04,06,12,51,12.70
2016,04,06,12,52,12.70
2016,04,06,12,53,12.60
2016,04,06,12,54,12.60
2016,04,06,12,55,12.60
2016,04,06,12,56,12.60
2016,04,06,12,57,12.50
2016,04,06,12,58,12.50
2016,04,06,12,59,12.40
2016,04,06,13,00,12.40
2016,04,06,13,01,12.30
2016,04,06,13,02,12.30
2016,04,06,13,03,12.30
2016,04,06,13,04,12.30
2016,04,06,13,05,12.20
2016,04,06,13,06,12.20
2016,04,06,13,07,12.20
2016,04,06,13,08,12.20
2016,04,06,13,09,12.20
2016,04,06,13,10,12.20
2016,04,06,13,11,12.20
2016,04,06,13,12,12.30
2016,04,06,13,13,12.30
2016,04,06,13,14,12.30
2016,04,06,13,15,12.30
2016,04,06,13,16,12.30
2016,04,06,13,17,12.30
2016,04,06,13,18,12.30
2016,04,06,13,19,12.30
2016,04,06,13,20,12.30
2016,04,06,13,21,12.30
2016,04,06,13,22,12.30
2016,04,06,13,23,12.30
2016,04,06,13,24,12.30
2016,04,06,13,25,12.30
2016,04,06,13,26,12.30
2016,04,06,13,27,12.30
2016,04,06,13,28,12.30
2016,04,06,13,29,12.30
2016,04,06,13,31,12.30
2016,04,06,13,32,12.30
2016,04,06,13,33,12.30
2016,04,06,13,34,12.30
2016,04,06,13,36,12.20
2016,04,06,13,37,12.20
2016,04,06,13,38,12.20
2016,04,06,13,39,12.10
2016,04,06,13,41,12.10
2016,04,06,13,42,12.10
2016,04,06,13,43,12.10
2016,04,06,13,44,12.10
2016,04,06,13,46,12.20
2016,04,06,13,47,12.20
2016,04,06,13,48,12.20
2016,04,06,13,49,12.20
2016,04,06,13,51,12.20
2016,04,06,13,52,12.20
2016,04,06,13,53,12.30
2016,04,06,13,54,12.30
2016,04,06,13,56,12.30
2016,04,06,13,57,12.30
2016,04,06,13,58,12.30
2016,04,06,13,59,12.30
2016,04,06,14,01,12.30
2016,04,06,14,02,12.30
2016,04,06,14,03,12.40
2016,04,06,14,04,12.40
2016,04,06,14,06,12.50
2016,04,06,14,07,12.50
2016,04,06,14,08,12.60
2016,04,06,14,09,12.60
2016,04,06,14,28,13.20
2016,04,06,14,29,13.20
2016,04,06,14,30,13.20
2016,04,06,14,31,13.20
2016,04,06,14,32,13.20
2016,04,06,14,33,13.20
2016,04,06,14,34,13.20
2016,04,06,14,35,13.20
2016,04,06,14,36,13.20
2016,04,06,14,37,13.20
2016,04,06,14,38,13.20
2016,04,06,14,39,13.10
2016,04,06,14,40,13.10
2016,04,06,14,41,13.10
2016,04,06,14,42,13.20
2016,04,06,14,43,13.20
2016,04,06,14,44,13.20
2016,04,06,14,45,13.30
2016,04,06,14,46,13.30
2016,04,06,14,47,13.30
2016,04,06,14,48,13.40
2016,04,06,14,49,13.50
2016,04,06,14,50,13.50
2016,04,06,14,51,13.60
2016,04,06,14,52,13.70
2016,04,06,14,53,13.70
2016,04,06,14,54,13.70
2016,04,06,14,55,13.70
2016,04,06,14,56,13.70
2016,04,06,14,57,13.70
2016,04,06,14,58,13.80
2016,04,06,14,59,13.80
2016,04,06,15,00,13.80
2016,04,06,15,01,13.90
2016,04,06,15,02,13.90
2016,04,06,15,03,14.00
2016,04,06,15,04,14.00
2016,04,06,15,05,14.20
2016,04,06,15,06,14.20
2016,04,06,15,07,14.30
2016,04,06,15,08,14.40
2016,04,06,15,09,14.50
2016,04,06,15,11,14.70
2016,04,06,15,12,14.80
2016,04,06,15,13,14.80
2016,04,06,15,14,14.90
2016,04,06,15,16,15.00
2016,04,06,15,17,15.00
2016,04,06,15,18,15.00
2016,04,06,15,19,15.00
2016,04,06,15,21,14.90
2016,04,06,15,22,15.00
2016,04,06,15,23,15.00
2016,04,06,15,24,15.00
2016,04,06,15,26,14.90
2016,04,06,15,27,14.80
2016,04,06,15,28,14.80
2016,04,06,15,29,14.80
2016,04,06,15,31,14.60
2016,04,06,15,32,14.50
2016,04,06,15,33,14.40
2016,04,06,15,34,14.30
2016,04,06,15,36,14.20
2016,04,06,15,37,14.20
2016,04,06,15,38,14.10
2016,04,06,15,39,14.00
2016,04,06,15,41,13.90
2016,04,06,15,42,13.90
2016,04,06,15,43,13.90
2016,04,06,15,44,13.80
2016,04,06,15,46,13.70
2016,04,06,15,47,13.70
2016,04,06,15,48,13.70
2016,04,06,15,49,13.60
2016,04,06,15,51,13.60
2016,04,06,15,52,13.60
2016,04,06,15,53,13.60
2016,04,06,15,54,13.60
2016,04,06,15,56,13.60
2016,04,06,15,57,13.60
2016,04,06,15,58,13.60
2016,04,06,15,59,13.60
2016,04,06,16,01,13.60
2016,04,06,16,02,13.70
2016,04,06,16,03,13.70
2016,04,06,16,04,13.70
2016,04,06,16,06,13.90
2016,04,06,16,07,13.90
2016,04,06,16,08,14.00
2016,04,06,16,09,14.00
2016,04,06,16,11,14.00
2016,04,06,16,12,13.90
2016,04,06,16,13,13.90
2016,04,06,16,14,13.80
2016,04,06,16,16,13.70
2016,04,06,16,17,13.70
2016,04,06,16,18,13.70
2016,04,06,16,19,13.70
2016,04,06,16,21,13.60
2016,04,06,16,22,13.60
2016,04,06,16,23,13.60
2016,04,06,16,24,13.50
2016,04,06,16,25,13.50
2016,04,06,16,26,13.50
2016,04,06,16,27,13.50
2016,04,06,16,28,13.60
2016,04,06,16,29,13.60
2016,04,06,16,31,13.70
2016,04,06,16,32,13.70
2016,04,06,16,33,13.70
2016,04,06,16,34,13.70
2016,04,06,16,35,13.70
2016,04,06,16,36,13.70
2016,04,06,16,37,13.70
2016,04,06,16,38,13.70
2016,04,06,16,39,13.70
2016,04,06,16,40,13.70
2016,04,06,16,41,13.70
2016,04,06,16,42,13.70
2016,04,06,16,43,13.70
2016,04,06,16,44,13.70
2016,04,06,16,45,13.70
2016,04,06,16,46,13.70
2016,04,06,16,47,13.80
2016,04,06,16,48,13.80
2016,04,06,16,49,13.90
2016,04,06,16,50,13.90
2016,04,06,16,51,13.90
2016,04,06,16,52,13.90
2016,04,06,16,53,13.80
2016,04,06,16,54,13.70
2016,04,06,16,55,13.70
2016,04,06,16,56,13.70
2016,04,06,16,57,13.70
2016,04,06,16,58,13.60
2016,04,06,16,59,13.50
2016,04,06,17,00,13.40
2016,04,06,17,01,13.30
2016,04,06,17,02,13.30
2016,04,06,17,03,13.30
2016,04,06,17,04,13.20
2016,04,06,17,05,13.20
2016,04,06,17,06,13.10
2016,04,06,17,07,13.10
2016,04,06,17,08,13.00
2016,04,06,17,09,12.90
2016,04,06,17,10,12.90
2016,04,06,17,11,12.80
2016,04,06,17,12,12.80
2016,04,06,17,13,12.80
2016,04,06,17,14,12.80
2016,04,06,17,15,12.80
2016,04,06,17,16,12.80
2016,04,06,17,17,12.80
2016,04,06,17,18,12.80
2016,04,06,17,19,12.80
2016,04,06,17,20,12.80
2016,04,06,17,21,12.80
2016,04,06,17,22,12.80
2016,04,06,17,23,12.80
2016,04,06,17,24,12.80
2016,04,06,17,25,12.80
2016,04,06,17,26,12.80
2016,04,06,17,27,12.80
2016,04,06,17,28,12.80
2016,04,06,17,29,12.80
2016,04,06,17,30,12.90
2016,04,06,17,31,12.90
2016,04,06,17,32,12.90
2016,04,06,17,33,12.90
2016,04,06,17,34,12.90
2016,04,06,17,35,12.90
2016,04,06,17,36,13.00
2016,04,06,17,37,13.00
2016,04,06,17,38,13.00
2016,04,06,17,39,13.00
2016,04,06,17,40,13.00
2016,04,06,17,41,13.00
2016,04,06,17,42,13.10
2016,04,06,17,43,13.10
2016,04,06,17,44,13.10
2016,04,06,17,45,13.10
2016,04,06,17,46,13.10
2016,04,06,17,47,13.10
2016,04,06,17,48,13.00
2016,04,06,17,49,13.00
2016,04,06,17,51,13.00
2016,04,06,17,52,12.90
2016,04,06,17,53,12.90
2016,04,06,17,54,12.90
2016,04,06,17,56,12.90
2016,04,06,17,57,12.90
2016,04,06,17,58,12.80
2016,04,06,17,59,12.80
2016,04,06,18,01,12.80
2016,04,06,18,02,12.80
2016,04,06,18,03,12.80
2016,04,06,18,04,12.70
2016,04,06,18,06,12.70
2016,04,06,18,07,12.70
2016,04,06,18,08,12.70
2016,04,06,18,09,12.70
2016,04,06,18,11,12.70
2016,04,06,18,12,12.70
2016,04,06,18,13,12.70
2016,04,06,18,14,12.70
2016,04,06,18,16,12.70
2016,04,06,18,17,12.70
2016,04,06,18,18,12.70
2016,04,06,18,19,12.70
2016,04,06,18,21,12.70
2016,04,06,18,22,12.70
2016,04,06,18,23,12.70
2016,04,06,18,24,12.70
2016,04,06,18,26,12.70
2016,04,06,18,27,12.70
2016,04,06,18,28,12.70
2016,04,06,18,29,12.80
2016,04,06,19,28,12.30
2016,04,06,19,29,12.30
2016,04,06,19,30,12.30
2016,04,06,19,31,12.30
2016,04,06,19,32,12.30
2016,04,06,19,33,12.20
2016,04,06,19,34,12.20
2016,04,06,19,35,12.20
2016,04,06,19,36,12.20
2016,04,06,19,37,12.20
2016,04,06,19,38,12.20
2016,04,06,19,39,12.20
2016,04,06,19,40,12.10
2016,04,06,19,41,12.10
2016,04,06,19,42,12.10
2016,04,06,19,43,12.10
2016,04,06,19,44,12.00
2016,04,06,19,45,12.00
2016,04,06,19,46,12.00
2016,04,06,19,47,12.00
2016,04,06,19,48,12.00
2016,04,06,19,49,12.00
2016,04,06,19,50,12.00
2016,04,06,19,51,11.90
2016,04,06,19,52,11.90
2016,04,06,19,53,11.90
2016,04,06,19,54,11.90
2016,04,06,19,55,11.90
2016,04,06,19,56,11.90
2016,04,06,19,57,11.90
2016,04,06,19,58,11.80
2016,04,06,19,59,11.80
2016,04,06,20,00,11.80
2016,04,06,20,01,11.80
2016,04,06,20,02,11.80
2016,04,06,20,03,11.80
2016,04,06,20,04,11.80
2016,04,06,20,05,11.80
2016,04,06,20,06,11.80
2016,04,06,20,07,11.80
2016,04,06,20,08,11.80
2016,04,06,20,09,11.80
2016,04,06,20,10,11.80
2016,04,06,20,11,11.70
2016,04,06,20,13,11.70
2016,04,06,20,14,11.60
2016,04,06,20,16,11.60
2016,04,06,20,17,11.60
2016,04,06,20,18,11.60
2016,04,06,20,19,11.60
2016,04,06,20,21,11.40
2016,04,06,20,22,11.40
2016,04,06,20,23,11.40
2016,04,06,20,24,11.40
2016,04,06,20,26,11.30
2016,04,06,20,27,11.30
2016,04,06,20,28,11.30
2016,04,06,20,29,11.30
2016,04,06,20,31,11.20
2016,04,06,20,32,11.20
2016,04,06,20,33,11.20
2016,04,06,20,34,11.20
2016,04,06,20,36,11.20
2016,04,06,20,37,11.10
2016,04,06,20,38,11.10
2016,04,06,20,39,11.10
2016,04,06,20,41,11.10
2016,04,06,20,42,11.10
2016,04,06,20,43,11.10
2016,04,06,20,44,11.10
2016,04,06,20,46,11.10
