Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,21,00,00,12.70
2016,06,21,00,01,12.70
2016,06,21,00,02,12.70
2016,06,21,00,03,12.70
2016,06,21,00,04,12.70
2016,06,21,00,05,12.70
2016,06,21,00,06,12.70
2016,06,21,00,07,12.60
2016,06,21,00,08,12.60
2016,06,21,00,09,12.60
2016,06,21,00,10,12.60
2016,06,21,00,11,12.60
2016,06,21,00,12,12.60
2016,06,21,00,13,12.60
2016,06,21,00,14,12.60
2016,06,21,00,15,12.60
2016,06,21,00,16,12.60
2016,06,21,00,17,12.60
2016,06,21,00,18,12.60
2016,06,21,00,19,12.60
2016,06,21,00,20,12.60
2016,06,21,00,21,12.60
2016,06,21,00,22,12.60
2016,06,21,00,23,12.60
2016,06,21,00,24,12.60
2016,06,21,00,25,12.50
2016,06,21,00,26,12.50
2016,06,21,00,27,12.50
2016,06,21,00,28,12.50
2016,06,21,00,29,12.50
2016,06,21,00,30,12.40
2016,06,21,00,31,12.40
2016,06,21,00,32,12.40
2016,06,21,00,33,12.40
2016,06,21,00,34,12.40
2016,06,21,00,35,12.40
2016,06,21,00,36,12.40
2016,06,21,00,37,12.40
2016,06,21,00,38,12.40
2016,06,21,00,39,12.40
2016,06,21,00,40,12.40
2016,06,21,00,41,12.50
2016,06,21,00,42,12.50
2016,06,21,00,43,12.50
2016,06,21,00,44,12.60
2016,06,21,00,45,12.60
2016,06,21,00,46,12.60
2016,06,21,00,47,12.60
2016,06,21,00,48,12.60
2016,06,21,00,49,12.60
2016,06,21,00,50,12.60
2016,06,21,00,51,12.60
2016,06,21,00,52,12.60
2016,06,21,00,53,12.60
2016,06,21,00,54,12.60
2016,06,21,00,55,12.60
2016,06,21,00,56,12.60
2016,06,21,00,57,12.60
2016,06,21,00,58,12.60
2016,06,21,00,59,12.60
2016,06,21,01,00,12.60
2016,06,21,01,01,12.60
2016,06,21,01,02,12.60
2016,06,21,01,03,12.60
2016,06,21,01,04,12.60
2016,06,21,01,05,12.50
2016,06,21,01,06,12.50
2016,06,21,01,07,12.50
2016,06,21,01,08,12.50
2016,06,21,01,09,12.40
2016,06,21,01,10,12.40
2016,06,21,01,11,12.40
2016,06,21,01,12,12.40
2016,06,21,01,13,12.30
2016,06,21,01,14,12.30
2016,06,21,01,15,12.30
2016,06,21,01,16,12.30
2016,06,21,01,17,12.20
2016,06,21,01,18,12.20
2016,06,21,01,19,12.20
2016,06,21,01,20,12.20
2016,06,21,01,21,12.20
2016,06,21,01,22,12.10
2016,06,21,01,23,12.10
2016,06,21,01,24,12.10
2016,06,21,01,25,12.10
2016,06,21,01,26,12.10
2016,06,21,01,27,12.10
2016,06,21,01,28,12.10
2016,06,21,01,29,12.00
2016,06,21,01,30,12.10
2016,06,21,01,31,12.10
2016,06,21,01,32,12.10
2016,06,21,01,33,12.10
2016,06,21,01,34,12.10
2016,06,21,01,35,12.10
2016,06,21,01,36,12.10
2016,06,21,01,37,12.10
2016,06,21,01,38,12.10
2016,06,21,01,39,12.20
2016,06,21,01,40,12.20
2016,06,21,01,41,12.20
2016,06,21,01,42,12.30
2016,06,21,01,43,12.30
2016,06,21,01,44,12.30
2016,06,21,01,45,12.30
2016,06,21,01,46,12.30
2016,06,21,01,47,12.30
2016,06,21,01,48,12.50
2016,06,21,01,49,12.50
2016,06,21,01,50,12.60
2016,06,21,01,51,12.60
2016,06,21,01,52,12.70
2016,06,21,01,53,12.80
2016,06,21,01,54,12.90
2016,06,21,01,55,12.90
2016,06,21,01,56,13.00
2016,06,21,01,57,13.00
2016,06,21,01,58,13.10
2016,06,21,01,59,13.10
2016,06,21,02,00,13.10
2016,06,21,02,01,13.00
2016,06,21,02,02,13.00
2016,06,21,02,03,13.00
2016,06,21,02,04,13.10
2016,06,21,02,05,13.20
2016,06,21,02,06,13.30
2016,06,21,02,07,13.30
2016,06,21,02,08,13.30
2016,06,21,02,09,13.30
2016,06,21,02,10,13.20
2016,06,21,02,11,13.20
2016,06,21,02,12,13.10
2016,06,21,02,13,13.10
2016,06,21,02,14,13.00
2016,06,21,02,15,12.90
2016,06,21,02,16,12.90
2016,06,21,02,17,12.90
2016,06,21,02,18,12.80
2016,06,21,02,19,12.80
2016,06,21,02,20,12.80
2016,06,21,02,21,12.80
2016,06,21,02,22,12.80
2016,06,21,02,23,12.80
2016,06,21,02,24,12.80
2016,06,21,02,25,12.70
2016,06,21,02,26,12.70
2016,06,21,02,27,12.60
2016,06,21,02,28,12.60
2016,06,21,02,29,12.60
2016,06,21,02,30,12.60
2016,06,21,02,31,12.50
2016,06,21,02,32,12.50
2016,06,21,02,33,12.40
2016,06,21,02,34,12.40
2016,06,21,02,35,12.40
2016,06,21,02,36,12.30
2016,06,21,02,37,12.30
2016,06,21,02,38,12.30
2016,06,21,02,39,12.30
2016,06,21,02,40,12.20
2016,06,21,02,41,12.20
2016,06,21,02,42,12.20
2016,06,21,02,43,12.20
2016,06,21,02,44,12.20
2016,06,21,02,45,12.20
2016,06,21,02,46,12.20
2016,06,21,02,47,12.20
2016,06,21,02,48,12.10
2016,06,21,02,49,12.10
2016,06,21,02,50,12.10
2016,06,21,02,51,12.10
2016,06,21,02,52,12.10
2016,06,21,02,53,12.10
2016,06,21,02,54,12.10
2016,06,21,02,55,12.10
2016,06,21,02,56,12.10
2016,06,21,02,57,12.10
2016,06,21,02,58,12.10
2016,06,21,02,59,12.10
2016,06,21,03,00,12.10
2016,06,21,03,01,12.00
2016,06,21,03,02,12.00
2016,06,21,03,06,11.80
2016,06,21,03,07,11.80
2016,06,21,03,08,11.80
2016,06,21,03,09,11.80
2016,06,21,03,10,11.80
2016,06,21,03,11,11.80
2016,06,21,03,12,11.80
2016,06,21,03,13,11.80
2016,06,21,03,14,11.80
2016,06,21,03,15,11.70
2016,06,21,03,16,11.70
2016,06,21,03,17,11.70
2016,06,21,03,18,11.70
2016,06,21,03,19,11.70
2016,06,21,03,20,11.70
2016,06,21,03,21,11.70
2016,06,21,03,22,11.70
2016,06,21,03,23,11.70
2016,06,21,03,24,11.80
2016,06,21,03,25,11.80
2016,06,21,03,26,11.80
2016,06,21,03,27,11.80
2016,06,21,03,28,11.80
2016,06,21,03,29,11.80
2016,06,21,03,30,11.80
2016,06,21,03,31,11.80
2016,06,21,03,32,11.80
2016,06,21,03,33,11.80
2016,06,21,03,34,11.70
2016,06,21,03,35,11.80
2016,06,21,03,36,11.80
2016,06,21,03,37,11.80
2016,06,21,03,38,11.80
2016,06,21,03,39,11.80
2016,06,21,03,40,11.80
2016,06,21,03,41,11.90
2016,06,21,03,42,11.90
2016,06,21,03,43,11.90
2016,06,21,03,44,11.90
2016,06,21,03,45,12.00
2016,06,21,03,46,12.00
2016,06,21,03,47,12.10
2016,06,21,03,48,12.10
2016,06,21,03,49,12.10
2016,06,21,03,50,12.20
2016,06,21,03,51,12.20
2016,06,21,03,52,12.20
2016,06,21,03,53,12.30
2016,06,21,03,54,12.40
2016,06,21,03,55,12.60
2016,06,21,03,56,12.80
2016,06,21,03,57,12.90
2016,06,21,03,58,13.10
2016,06,21,03,59,13.20
2016,06,21,04,00,13.30
2016,06,21,04,01,13.40
2016,06,21,04,02,13.60
2016,06,21,04,03,13.70
2016,06,21,04,04,13.70
2016,06,21,04,05,13.80
2016,06,21,04,06,13.80
2016,06,21,04,07,13.90
2016,06,21,04,08,13.80
2016,06,21,04,09,13.80
2016,06,21,04,10,13.80
2016,06,21,04,11,13.80
2016,06,21,04,12,13.80
2016,06,21,04,13,13.80
2016,06,21,04,14,13.80
2016,06,21,04,15,13.80
2016,06,21,04,16,13.90
2016,06,21,04,17,14.00
2016,06,21,04,18,14.10
2016,06,21,04,19,14.20
2016,06,21,04,20,14.20
2016,06,21,04,21,14.20
2016,06,21,04,22,14.30
2016,06,21,04,23,14.30
2016,06,21,04,24,14.40
2016,06,21,04,25,14.40
2016,06,21,04,26,14.40
2016,06,21,04,27,14.40
2016,06,21,04,28,14.30
2016,06,21,04,29,14.30
2016,06,21,04,30,14.20
2016,06,21,04,31,14.20
2016,06,21,04,32,14.20
2016,06,21,04,33,14.20
2016,06,21,04,34,14.10
2016,06,21,04,35,14.00
2016,06,21,04,36,14.00
2016,06,21,04,37,14.00
2016,06,21,04,38,13.90
2016,06,21,04,39,13.90
2016,06,21,04,40,13.90
2016,06,21,04,41,14.00
2016,06,21,04,42,14.00
2016,06,21,04,43,14.10
2016,06,21,04,44,14.10
2016,06,21,04,45,14.20
2016,06,21,04,46,14.20
2016,06,21,04,47,14.30
2016,06,21,04,48,14.30
2016,06,21,04,49,14.30
2016,06,21,04,50,14.30
2016,06,21,04,51,14.30
2016,06,21,04,52,14.30
2016,06,21,04,53,14.30
2016,06,21,04,54,14.40
2016,06,21,04,55,14.40
2016,06,21,04,56,14.40
2016,06,21,04,57,14.40
2016,06,21,04,58,14.40
2016,06,21,04,59,14.50
2016,06,21,05,00,14.50
2016,06,21,05,01,14.50
2016,06,21,05,02,14.40
2016,06,21,05,03,14.40
2016,06,21,05,04,14.30
2016,06,21,05,05,14.30
2016,06,21,05,06,14.30
2016,06,21,05,07,14.30
2016,06,21,05,08,14.20
2016,06,21,05,09,14.20
2016,06,21,05,10,14.20
2016,06,21,05,11,14.20
2016,06,21,05,12,14.20
2016,06,21,05,13,14.30
2016,06,21,05,14,14.30
2016,06,21,05,15,14.40
2016,06,21,05,16,14.40
2016,06,21,05,17,14.40
2016,06,21,05,18,14.40
2016,06,21,05,19,14.40
2016,06,21,05,20,14.40
2016,06,21,05,21,14.50
2016,06,21,05,22,14.50
2016,06,21,05,23,14.50
2016,06,21,05,24,14.60
2016,06,21,05,25,14.60
2016,06,21,05,26,14.60
2016,06,21,05,27,14.60
2016,06,21,05,28,14.60
2016,06,21,05,29,14.60
2016,06,21,05,30,14.60
2016,06,21,05,31,14.60
2016,06,21,05,32,14.60
2016,06,21,05,33,14.60
2016,06,21,05,34,14.60
2016,06,21,05,35,14.60
2016,06,21,05,36,14.60
2016,06,21,05,37,14.60
2016,06,21,05,38,14.60
2016,06,21,05,39,14.60
2016,06,21,05,40,14.60
2016,06,21,05,41,14.60
2016,06,21,05,42,14.60
2016,06,21,05,43,14.60
2016,06,21,05,44,14.60
2016,06,21,05,45,14.60
2016,06,21,05,46,14.60
2016,06,21,05,47,14.60
2016,06,21,05,48,14.60
2016,06,21,05,49,14.50
2016,06,21,05,50,14.50
2016,06,21,05,51,14.50
2016,06,21,05,52,14.50
2016,06,21,05,53,14.50
2016,06,21,05,54,14.50
2016,06,21,05,55,14.40
2016,06,21,05,56,14.40
2016,06,21,05,57,14.40
2016,06,21,05,58,14.40
2016,06,21,05,59,14.40
2016,06,21,06,00,14.40
2016,06,21,06,01,14.40
2016,06,21,06,02,14.40
2016,06,21,06,03,14.40
2016,06,21,06,04,14.40
2016,06,21,06,05,14.40
2016,06,21,06,06,14.40
2016,06,21,06,07,14.40
2016,06,21,06,08,14.40
2016,06,21,06,09,14.40
2016,06,21,06,10,14.40
2016,06,21,06,11,14.40
2016,06,21,06,12,14.40
2016,06,21,06,13,14.40
2016,06,21,06,14,14.40
2016,06,21,06,15,14.50
2016,06,21,06,16,14.50
2016,06,21,06,17,14.60
2016,06,21,06,18,14.60
2016,06,21,06,19,14.60
2016,06,21,06,20,14.70
2016,06,21,06,21,14.70
2016,06,21,06,22,14.80
2016,06,21,06,23,14.80
2016,06,21,06,24,14.80
2016,06,21,06,25,14.80
2016,06,21,06,26,14.90
2016,06,21,06,27,14.90
2016,06,21,06,28,14.90
2016,06,21,06,29,14.90
2016,06,21,06,30,15.00
2016,06,21,06,31,15.00
2016,06,21,06,32,15.00
2016,06,21,06,33,15.00
2016,06,21,06,34,15.00
2016,06,21,06,35,15.00
2016,06,21,06,36,15.00
2016,06,21,06,37,15.00
2016,06,21,06,38,14.90
2016,06,21,06,39,14.90
2016,06,21,06,40,14.90
2016,06,21,06,41,14.80
2016,06,21,06,42,14.80
2016,06,21,06,43,14.80
2016,06,21,06,44,14.90
2016,06,21,06,45,14.90
2016,06,21,06,46,14.90
2016,06,21,06,47,15.00
2016,06,21,06,48,15.00
2016,06,21,06,49,15.10
2016,06,21,06,50,15.10
2016,06,21,06,51,15.20
2016,06,21,06,52,15.30
2016,06,21,06,53,15.30
2016,06,21,06,54,15.30
2016,06,21,06,55,15.40
2016,06,21,06,56,15.40
2016,06,21,06,57,15.50
2016,06,21,06,58,15.60
2016,06,21,06,59,15.60
2016,06,21,07,00,15.70
2016,06,21,07,01,15.70
2016,06,21,07,02,15.80
2016,06,21,07,03,15.80
2016,06,21,07,04,15.90
2016,06,21,07,05,15.90
2016,06,21,07,06,16.00
2016,06,21,07,07,16.10
2016,06,21,07,08,16.10
2016,06,21,07,09,16.20
2016,06,21,07,10,16.20
2016,06,21,07,11,16.20
2016,06,21,07,12,16.30
2016,06,21,07,13,16.30
2016,06,21,07,14,16.30
2016,06,21,07,15,16.30
2016,06,21,07,16,16.30
2016,06,21,07,17,16.30
2016,06,21,07,18,16.40
2016,06,21,07,19,16.40
2016,06,21,07,20,16.50
2016,06,21,07,21,16.50
2016,06,21,07,22,16.60
2016,06,21,07,23,16.70
2016,06,21,07,24,16.70
2016,06,21,07,25,16.80
2016,06,21,07,26,16.80
2016,06,21,07,27,16.90
2016,06,21,07,28,16.90
2016,06,21,07,29,17.00
2016,06,21,07,30,17.00
2016,06,21,07,31,17.10
2016,06,21,07,32,17.10
2016,06,21,07,33,17.10
2016,06,21,07,34,17.10
2016,06,21,07,35,17.10
2016,06,21,07,36,17.10
2016,06,21,07,37,17.00
2016,06,21,07,38,17.00
2016,06,21,07,39,17.00
2016,06,21,07,40,17.00
2016,06,21,07,41,17.00
2016,06,21,07,42,17.00
2016,06,21,07,43,17.00
2016,06,21,07,44,17.10
2016,06,21,07,45,17.10
2016,06,21,07,46,17.10
2016,06,21,07,47,17.10
2016,06,21,07,48,17.20
2016,06,21,07,49,17.10
2016,06,21,07,50,17.10
2016,06,21,07,51,17.10
2016,06,21,07,52,17.10
2016,06,21,07,53,17.20
2016,06,21,07,54,17.20
2016,06,21,07,55,17.20
2016,06,21,07,56,17.20
2016,06,21,07,57,17.30
2016,06,21,07,58,17.30
2016,06,21,07,59,17.30
2016,06,21,08,00,17.40
2016,06,21,08,01,17.40
2016,06,21,08,02,17.40
2016,06,21,08,03,17.40
2016,06,21,08,04,17.40
2016,06,21,08,05,17.40
2016,06,21,08,06,17.40
2016,06,21,08,07,17.50
2016,06,21,08,08,17.50
2016,06,21,08,09,17.60
2016,06,21,08,10,17.60
2016,06,21,08,11,17.70
2016,06,21,08,12,17.80
2016,06,21,08,13,17.80
2016,06,21,08,14,17.90
2016,06,21,08,15,17.90
2016,06,21,08,16,18.00
2016,06,21,08,17,18.10
2016,06,21,08,18,18.20
2016,06,21,08,19,18.20
2016,06,21,08,20,18.30
2016,06,21,08,21,18.30
2016,06,21,08,22,18.30
2016,06,21,08,23,18.40
2016,06,21,08,24,18.40
2016,06,21,08,25,18.40
2016,06,21,08,26,18.40
2016,06,21,08,27,18.50
2016,06,21,08,28,18.50
2016,06,21,08,29,18.50
2016,06,21,08,30,18.50
2016,06,21,08,31,18.60
2016,06,21,08,32,18.60
2016,06,21,08,33,18.60
2016,06,21,08,34,18.70
2016,06,21,08,35,18.70
2016,06,21,08,36,18.80
2016,06,21,08,37,18.80
2016,06,21,08,38,18.80
2016,06,21,08,39,18.80
2016,06,21,08,40,18.80
2016,06,21,08,41,18.70
2016,06,21,08,42,18.70
2016,06,21,08,43,18.60
2016,06,21,08,44,18.50
2016,06,21,08,45,18.50
2016,06,21,08,46,18.50
2016,06,21,08,47,18.50
2016,06,21,08,48,18.40
2016,06,21,08,49,18.40
2016,06,21,08,50,18.40
2016,06,21,08,51,18.40
2016,06,21,08,52,18.40
2016,06,21,08,53,18.50
2016,06,21,08,54,18.60
2016,06,21,08,55,18.70
2016,06,21,08,56,18.80
2016,06,21,08,57,18.80
2016,06,21,08,58,18.70
2016,06,21,08,59,18.70
2016,06,21,09,00,18.70
2016,06,21,09,01,18.80
2016,06,21,09,02,18.80
2016,06,21,09,03,18.90
2016,06,21,09,04,18.90
2016,06,21,09,05,18.90
2016,06,21,09,06,19.00
2016,06,21,09,07,19.00
2016,06,21,09,08,19.10
2016,06,21,09,09,19.20
2016,06,21,09,10,19.20
2016,06,21,09,11,19.20
2016,06,21,09,12,19.20
2016,06,21,09,13,19.30
2016,06,21,09,14,19.30
2016,06,21,09,15,19.30
2016,06,21,09,16,19.30
2016,06,21,09,17,19.30
2016,06,21,09,18,19.30
2016,06,21,09,19,19.30
2016,06,21,09,20,19.30
2016,06,21,09,21,19.40
2016,06,21,09,22,19.40
2016,06,21,09,23,19.40
2016,06,21,09,24,19.30
2016,06,21,09,25,19.30
2016,06,21,09,26,19.40
2016,06,21,09,27,19.40
2016,06,21,09,28,19.50
2016,06,21,09,29,19.60
2016,06,21,09,30,19.70
2016,06,21,09,31,19.80
2016,06,21,09,32,19.80
2016,06,21,09,33,19.90
2016,06,21,09,34,19.90
2016,06,21,09,35,19.90
2016,06,21,09,36,19.80
2016,06,21,09,37,19.70
2016,06,21,09,38,19.60
2016,06,21,09,39,19.50
2016,06,21,09,40,19.40
2016,06,21,09,41,19.40
2016,06,21,09,42,19.40
2016,06,21,09,43,19.50
2016,06,21,09,44,19.60
2016,06,21,09,45,19.50
2016,06,21,09,46,19.40
2016,06,21,09,47,19.40
2016,06,21,09,48,19.40
2016,06,21,09,49,19.40
2016,06,21,09,50,19.50
2016,06,21,09,51,19.70
2016,06,21,09,52,19.80
2016,06,21,09,53,19.80
2016,06,21,09,54,19.80
2016,06,21,09,55,19.70
2016,06,21,09,56,19.60
2016,06,21,09,57,19.40
2016,06,21,09,58,19.30
2016,06,21,09,59,19.30
2016,06,21,10,00,19.30
2016,06,21,10,01,19.20
2016,06,21,10,02,18.90
2016,06,21,10,03,18.80
2016,06,21,10,04,18.70
2016,06,21,10,05,18.60
2016,06,21,10,06,18.60
2016,06,21,10,07,18.40
2016,06,21,10,08,18.30
2016,06,21,10,09,18.30
2016,06,21,10,10,18.20
2016,06,21,10,11,18.20
2016,06,21,10,12,18.00
2016,06,21,10,13,17.90
2016,06,21,10,14,17.80
2016,06,21,10,15,17.70
2016,06,21,10,16,17.70
2016,06,21,10,17,17.80
2016,06,21,10,18,17.80
2016,06,21,10,19,17.80
2016,06,21,10,20,17.80
2016,06,21,10,21,17.80
2016,06,21,10,22,17.70
2016,06,21,10,23,17.60
2016,06,21,10,24,17.50
2016,06,21,10,25,17.40
2016,06,21,10,26,17.30
2016,06,21,10,27,17.10
2016,06,21,10,28,17.10
2016,06,21,10,29,17.00
2016,06,21,10,30,17.10
2016,06,21,10,31,17.10
2016,06,21,10,32,17.20
2016,06,21,10,33,17.30
2016,06,21,10,34,17.40
2016,06,21,10,35,17.50
2016,06,21,10,36,17.50
2016,06,21,10,37,17.50
2016,06,21,10,38,17.40
2016,06,21,10,39,17.40
2016,06,21,10,40,17.40
2016,06,21,10,41,17.30
2016,06,21,10,42,17.30
2016,06,21,10,43,17.30
2016,06,21,10,44,17.30
2016,06,21,10,45,17.30
2016,06,21,10,46,17.30
2016,06,21,10,47,17.30
2016,06,21,10,48,17.30
2016,06,21,10,49,17.30
2016,06,21,10,50,17.30
2016,06,21,10,51,17.30
2016,06,21,10,52,17.30
2016,06,21,10,53,17.40
2016,06,21,10,54,17.40
2016,06,21,10,55,17.40
2016,06,21,10,56,17.50
2016,06,21,10,57,17.50
2016,06,21,10,58,17.60
2016,06,21,10,59,17.70
2016,06,21,11,00,17.60
2016,06,21,11,01,17.60
2016,06,21,11,02,17.60
2016,06,21,11,03,17.60
2016,06,21,11,04,17.60
2016,06,21,11,05,17.70
2016,06,21,11,06,17.70
2016,06,21,11,07,17.70
2016,06,21,11,08,17.80
2016,06,21,11,09,17.80
2016,06,21,11,10,17.90
2016,06,21,11,11,18.00
2016,06,21,11,12,18.00
2016,06,21,11,13,18.00
2016,06,21,11,14,17.90
2016,06,21,11,15,17.90
2016,06,21,11,16,17.90
2016,06,21,11,17,17.90
2016,06,21,11,18,17.90
2016,06,21,11,19,18.00
2016,06,21,11,20,18.10
2016,06,21,11,21,18.10
2016,06,21,11,22,18.10
2016,06,21,11,23,18.10
2016,06,21,11,24,18.20
2016,06,21,11,25,18.20
2016,06,21,11,26,18.00
2016,06,21,11,27,17.90
2016,06,21,11,28,17.80
2016,06,21,11,29,17.70
2016,06,21,11,30,17.60
2016,06,21,11,31,17.60
2016,06,21,11,32,17.60
2016,06,21,11,33,17.50
2016,06,21,11,34,17.50
2016,06,21,11,35,17.40
2016,06,21,11,36,17.30
2016,06,21,11,37,17.20
2016,06,21,11,38,17.00
2016,06,21,11,39,16.90
2016,06,21,11,40,16.90
2016,06,21,11,41,16.90
2016,06,21,11,42,17.00
2016,06,21,11,43,17.10
2016,06,21,11,44,17.10
2016,06,21,11,45,17.20
2016,06,21,11,46,17.10
2016,06,21,11,47,17.00
2016,06,21,11,48,16.90
2016,06,21,11,49,16.80
2016,06,21,11,50,16.70
2016,06,21,11,51,16.50
2016,06,21,11,52,16.40
2016,06,21,11,53,16.30
2016,06,21,11,54,16.10
2016,06,21,11,55,15.90
2016,06,21,11,56,15.70
2016,06,21,11,57,15.60
2016,06,21,11,58,15.60
2016,06,21,11,59,15.50
2016,06,21,12,00,15.50
2016,06,21,12,01,15.50
2016,06,21,12,02,15.50
2016,06,21,12,03,15.60
2016,06,21,12,04,15.60
2016,06,21,12,05,15.70
2016,06,21,12,06,15.70
2016,06,21,12,07,15.90
2016,06,21,12,08,15.90
2016,06,21,12,09,15.80
2016,06,21,12,10,15.70
2016,06,21,12,11,15.80
2016,06,21,12,12,15.80
2016,06,21,12,13,15.90
2016,06,21,12,14,16.00
2016,06,21,12,15,16.10
2016,06,21,12,16,16.30
2016,06,21,12,17,16.40
2016,06,21,12,18,16.50
2016,06,21,12,19,16.60
2016,06,21,12,20,16.60
2016,06,21,12,21,16.50
2016,06,21,12,22,16.50
2016,06,21,12,23,16.40
2016,06,21,12,24,16.30
2016,06,21,12,25,16.30
2016,06,21,12,26,16.30
2016,06,21,12,27,16.30
2016,06,21,12,28,16.30
2016,06,21,12,29,16.20
2016,06,21,12,30,16.30
2016,06,21,12,31,16.50
2016,06,21,12,32,16.60
2016,06,21,12,33,16.70
2016,06,21,12,34,16.80
2016,06,21,12,35,16.80
2016,06,21,12,36,16.80
2016,06,21,12,37,16.70
2016,06,21,12,38,16.70
2016,06,21,12,39,16.50
2016,06,21,12,40,16.40
2016,06,21,12,41,16.30
2016,06,21,12,42,16.30
2016,06,21,12,43,16.20
2016,06,21,12,44,16.10
2016,06,21,12,45,16.10
2016,06,21,12,46,16.10
2016,06,21,12,47,16.00
2016,06,21,12,48,16.00
2016,06,21,12,49,16.00
2016,06,21,12,50,16.10
2016,06,21,12,51,16.10
2016,06,21,12,52,16.00
2016,06,21,12,53,15.90
2016,06,21,12,54,15.90
2016,06,21,12,55,15.90
2016,06,21,12,56,15.90
2016,06,21,12,57,15.90
2016,06,21,12,58,15.80
2016,06,21,12,59,15.70
2016,06,21,13,00,15.70
2016,06,21,13,01,15.60
2016,06,21,13,02,15.60
2016,06,21,13,03,15.70
2016,06,21,13,04,15.70
2016,06,21,13,05,15.70
2016,06,21,13,06,15.70
2016,06,21,13,07,15.80
2016,06,21,13,08,15.80
2016,06,21,13,09,15.70
2016,06,21,13,10,15.70
2016,06,21,13,11,15.70
2016,06,21,13,12,15.70
2016,06,21,13,13,15.70
2016,06,21,13,14,15.70
2016,06,21,13,15,15.70
2016,06,21,13,16,15.70
2016,06,21,13,17,15.70
2016,06,21,13,18,15.70
2016,06,21,13,19,15.60
2016,06,21,13,20,15.50
2016,06,21,13,21,15.40
2016,06,21,13,22,15.40
2016,06,21,13,23,15.30
2016,06,21,13,24,15.20
2016,06,21,13,25,15.10
2016,06,21,13,26,15.00
2016,06,21,13,27,14.90
2016,06,21,13,28,14.90
2016,06,21,13,29,14.80
2016,06,21,13,30,14.80
2016,06,21,13,31,14.70
2016,06,21,13,32,14.70
2016,06,21,13,33,14.70
2016,06,21,13,34,14.70
2016,06,21,13,35,14.70
2016,06,21,13,36,14.80
2016,06,21,13,37,14.80
2016,06,21,13,38,14.90
2016,06,21,13,39,15.00
2016,06,21,13,40,15.10
2016,06,21,13,41,15.00
2016,06,21,13,42,15.00
2016,06,21,13,43,15.00
2016,06,21,13,44,14.90
2016,06,21,13,45,14.80
2016,06,21,13,46,14.70
2016,06,21,13,47,14.70
2016,06,21,13,48,14.70
2016,06,21,13,49,14.70
2016,06,21,13,50,14.70
2016,06,21,13,51,14.70
2016,06,21,13,52,14.70
2016,06,21,13,53,14.80
2016,06,21,13,54,14.90
2016,06,21,13,55,15.00
2016,06,21,13,56,15.00
2016,06,21,13,57,14.90
2016,06,21,13,58,14.90
2016,06,21,13,59,14.90
2016,06,21,14,00,14.90
2016,06,21,14,01,14.90
2016,06,21,14,02,15.00
2016,06,21,14,03,15.00
2016,06,21,14,04,15.10
2016,06,21,14,05,15.10
2016,06,21,14,06,15.20
2016,06,21,14,07,15.20
2016,06,21,14,08,15.30
2016,06,21,14,09,15.40
2016,06,21,14,10,15.40
2016,06,21,14,11,15.40
2016,06,21,14,12,15.50
2016,06,21,14,13,15.40
2016,06,21,14,14,15.40
2016,06,21,14,15,15.40
2016,06,21,14,16,15.30
2016,06,21,14,17,15.40
2016,06,21,14,18,15.40
2016,06,21,14,19,15.50
2016,06,21,14,20,15.60
2016,06,21,14,21,15.70
2016,06,21,14,22,15.80
2016,06,21,14,23,16.00
2016,06,21,14,24,16.10
2016,06,21,14,25,16.30
2016,06,21,14,26,16.50
2016,06,21,14,27,16.60
2016,06,21,14,28,16.70
2016,06,21,14,29,16.80
2016,06,21,14,30,16.90
2016,06,21,14,31,16.90
2016,06,21,14,32,17.00
2016,06,21,14,33,17.10
2016,06,21,14,34,17.10
2016,06,21,14,35,17.20
2016,06,21,14,36,17.20
2016,06,21,14,37,17.30
2016,06,21,14,38,17.30
2016,06,21,14,39,17.20
2016,06,21,14,40,17.10
2016,06,21,14,41,17.00
2016,06,21,14,42,16.90
2016,06,21,14,43,16.90
2016,06,21,14,44,16.90
2016,06,21,14,45,16.80
2016,06,21,14,46,16.90
2016,06,21,14,47,16.90
2016,06,21,14,48,16.90
2016,06,21,14,49,17.00
2016,06,21,14,50,17.00
2016,06,21,14,51,17.00
2016,06,21,14,52,17.00
2016,06,21,14,53,17.10
2016,06,21,14,54,17.10
2016,06,21,14,55,17.00
2016,06,21,14,56,16.90
2016,06,21,14,57,16.70
2016,06,21,14,58,16.60
2016,06,21,14,59,16.60
2016,06,21,15,00,16.50
2016,06,21,15,01,16.50
2016,06,21,15,02,16.40
2016,06,21,15,03,16.50
2016,06,21,15,04,16.50
2016,06,21,15,05,16.50
2016,06,21,15,06,16.40
2016,06,21,15,07,16.40
2016,06,21,15,08,16.50
2016,06,21,15,09,16.50
2016,06,21,15,10,16.50
2016,06,21,15,11,16.50
2016,06,21,15,12,16.40
2016,06,21,15,13,16.30
2016,06,21,15,14,16.30
2016,06,21,15,15,16.30
2016,06,21,15,16,16.40
2016,06,21,15,17,16.40
2016,06,21,15,18,16.30
2016,06,21,15,19,16.20
2016,06,21,15,20,16.10
2016,06,21,15,21,16.10
2016,06,21,15,22,16.10
2016,06,21,15,23,16.10
2016,06,21,15,24,16.10
2016,06,21,15,25,16.20
2016,06,21,15,26,16.20
2016,06,21,15,27,16.30
2016,06,21,15,28,16.30
2016,06,21,15,29,16.30
2016,06,21,15,30,16.40
2016,06,21,15,31,16.40
2016,06,21,15,32,16.50
2016,06,21,15,33,16.60
