Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,08,00,00,16.80
2016,06,08,00,01,16.80
2016,06,08,00,02,16.80
2016,06,08,00,03,16.70
2016,06,08,00,04,16.70
2016,06,08,00,05,16.80
2016,06,08,00,06,16.90
2016,06,08,00,07,16.90
2016,06,08,00,08,16.90
2016,06,08,00,09,17.00
2016,06,08,00,10,17.00
2016,06,08,00,11,17.00
2016,06,08,00,12,17.10
2016,06,08,00,13,17.10
2016,06,08,00,14,17.10
2016,06,08,00,15,17.10
2016,06,08,00,16,17.10
2016,06,08,00,17,17.20
2016,06,08,00,18,17.20
2016,06,08,00,19,17.20
2016,06,08,00,20,17.20
2016,06,08,00,21,17.20
2016,06,08,00,22,17.10
2016,06,08,00,23,17.10
2016,06,08,00,24,17.10
2016,06,08,00,25,17.00
2016,06,08,00,26,17.00
2016,06,08,00,27,17.00
2016,06,08,00,28,16.90
2016,06,08,00,29,16.90
2016,06,08,00,30,16.90
2016,06,08,00,31,16.80
2016,06,08,00,32,16.80
2016,06,08,00,33,16.70
2016,06,08,00,34,16.70
2016,06,08,00,35,16.60
2016,06,08,00,36,16.60
2016,06,08,00,37,16.60
2016,06,08,00,38,16.50
2016,06,08,00,39,16.50
2016,06,08,00,40,16.50
2016,06,08,00,41,16.50
2016,06,08,00,42,16.40
2016,06,08,00,43,16.40
2016,06,08,00,44,16.40
2016,06,08,00,45,16.40
2016,06,08,00,46,16.40
2016,06,08,00,47,16.40
2016,06,08,00,48,16.40
2016,06,08,00,49,16.40
2016,06,08,00,50,16.30
2016,06,08,00,51,16.30
2016,06,08,00,52,16.30
2016,06,08,00,53,16.20
2016,06,08,00,54,16.20
2016,06,08,00,55,16.20
2016,06,08,00,56,16.20
2016,06,08,00,57,16.20
2016,06,08,00,58,16.10
2016,06,08,00,59,16.10
2016,06,08,01,00,16.10
2016,06,08,01,01,16.00
2016,06,08,01,02,16.00
2016,06,08,01,03,16.00
2016,06,08,01,04,16.00
2016,06,08,01,05,15.90
2016,06,08,01,06,15.90
2016,06,08,01,07,15.90
2016,06,08,01,08,15.90
2016,06,08,01,09,15.90
2016,06,08,01,10,15.90
2016,06,08,01,11,15.90
2016,06,08,01,12,15.90
2016,06,08,01,13,15.90
2016,06,08,01,14,15.90
2016,06,08,01,15,15.90
2016,06,08,01,16,15.80
2016,06,08,01,17,15.80
2016,06,08,01,18,15.80
2016,06,08,01,19,15.80
2016,06,08,01,20,15.80
2016,06,08,01,21,15.80
2016,06,08,01,22,15.80
2016,06,08,01,23,15.80
2016,06,08,01,24,15.80
2016,06,08,01,25,15.90
2016,06,08,01,26,15.90
2016,06,08,01,27,15.90
2016,06,08,01,28,15.90
2016,06,08,01,29,15.80
2016,06,08,01,30,15.80
2016,06,08,01,31,15.80
2016,06,08,01,32,15.80
2016,06,08,01,33,15.80
2016,06,08,01,34,15.80
2016,06,08,01,35,15.80
2016,06,08,01,36,15.80
2016,06,08,01,37,15.80
2016,06,08,01,38,15.80
2016,06,08,01,39,15.90
2016,06,08,01,40,15.90
2016,06,08,01,41,15.90
2016,06,08,01,42,15.90
2016,06,08,01,43,16.00
2016,06,08,01,44,16.00
2016,06,08,01,45,16.10
2016,06,08,01,46,16.10
2016,06,08,01,47,16.10
2016,06,08,01,48,16.20
2016,06,08,01,49,16.20
2016,06,08,01,50,16.20
2016,06,08,01,51,16.20
2016,06,08,01,52,16.20
2016,06,08,01,53,16.20
2016,06,08,01,54,16.20
2016,06,08,01,55,16.20
2016,06,08,01,56,16.20
2016,06,08,01,57,16.20
2016,06,08,01,58,16.20
2016,06,08,01,59,16.20
2016,06,08,02,00,16.20
2016,06,08,02,01,16.20
2016,06,08,02,02,16.10
2016,06,08,02,03,16.10
2016,06,08,02,04,16.10
2016,06,08,02,05,16.00
2016,06,08,02,06,16.00
2016,06,08,02,07,16.00
2016,06,08,02,08,16.00
2016,06,08,02,09,16.00
2016,06,08,02,10,15.90
2016,06,08,02,11,15.90
2016,06,08,02,12,15.90
2016,06,08,02,13,15.90
2016,06,08,02,14,15.90
2016,06,08,02,15,15.90
2016,06,08,02,16,15.80
2016,06,08,02,17,15.80
2016,06,08,02,18,15.80
2016,06,08,02,19,15.80
2016,06,08,02,20,15.80
2016,06,08,02,21,15.80
2016,06,08,02,22,15.70
2016,06,08,02,23,15.70
2016,06,08,02,24,15.60
2016,06,08,02,25,15.60
2016,06,08,02,26,15.50
2016,06,08,02,27,15.50
2016,06,08,02,28,15.50
2016,06,08,02,29,15.50
2016,06,08,02,30,15.40
2016,06,08,02,31,15.40
2016,06,08,02,32,15.40
2016,06,08,02,33,15.40
2016,06,08,02,34,15.40
2016,06,08,02,35,15.30
2016,06,08,02,36,15.30
2016,06,08,02,37,15.30
2016,06,08,02,38,15.30
2016,06,08,02,39,15.20
2016,06,08,02,40,15.20
2016,06,08,02,41,15.10
2016,06,08,02,42,15.10
2016,06,08,02,43,15.10
2016,06,08,02,44,15.10
2016,06,08,02,45,15.00
2016,06,08,02,46,15.00
2016,06,08,02,47,15.00
2016,06,08,02,48,15.00
2016,06,08,02,49,14.90
2016,06,08,02,50,14.90
2016,06,08,02,51,14.90
2016,06,08,02,52,14.90
2016,06,08,02,53,14.90
2016,06,08,02,54,14.90
2016,06,08,02,55,14.90
2016,06,08,02,56,14.90
2016,06,08,02,57,14.90
2016,06,08,02,58,14.80
2016,06,08,02,59,14.80
2016,06,08,03,00,14.80
2016,06,08,03,01,14.70
2016,06,08,03,02,14.70
2016,06,08,03,03,14.70
2016,06,08,03,04,14.70
2016,06,08,03,05,14.70
2016,06,08,03,06,14.70
2016,06,08,03,07,14.70
2016,06,08,03,08,14.60
2016,06,08,03,09,14.60
2016,06,08,03,10,14.60
2016,06,08,03,11,14.60
2016,06,08,03,12,14.60
2016,06,08,03,13,14.60
2016,06,08,03,14,14.60
2016,06,08,03,15,14.50
2016,06,08,03,16,14.50
2016,06,08,03,17,14.50
2016,06,08,03,18,14.40
2016,06,08,03,19,14.40
2016,06,08,03,20,14.40
2016,06,08,03,21,14.30
2016,06,08,03,22,14.30
2016,06,08,03,23,14.30
2016,06,08,03,24,14.40
2016,06,08,03,25,14.30
2016,06,08,03,26,14.30
2016,06,08,03,27,14.30
2016,06,08,03,28,14.30
2016,06,08,03,29,14.30
2016,06,08,03,30,14.30
2016,06,08,03,31,14.30
2016,06,08,03,32,14.30
2016,06,08,03,33,14.30
2016,06,08,03,34,14.30
2016,06,08,03,35,14.30
2016,06,08,03,36,14.30
2016,06,08,03,37,14.30
2016,06,08,03,38,14.30
2016,06,08,03,39,14.30
2016,06,08,03,40,14.30
2016,06,08,03,41,14.30
2016,06,08,03,42,14.30
2016,06,08,03,43,14.30
2016,06,08,03,44,14.30
2016,06,08,03,45,14.20
2016,06,08,03,46,14.20
2016,06,08,03,47,14.20
2016,06,08,03,48,14.20
2016,06,08,03,49,14.20
2016,06,08,03,50,14.20
2016,06,08,03,51,14.20
2016,06,08,03,52,14.20
2016,06,08,03,53,14.20
2016,06,08,03,54,14.20
2016,06,08,03,55,14.20
2016,06,08,03,56,14.20
2016,06,08,03,57,14.20
2016,06,08,03,58,14.20
2016,06,08,03,59,14.20
2016,06,08,04,00,14.20
2016,06,08,04,01,14.20
2016,06,08,04,02,14.20
2016,06,08,04,03,14.20
2016,06,08,04,04,14.30
2016,06,08,04,05,14.30
2016,06,08,04,06,14.30
2016,06,08,04,07,14.30
2016,06,08,04,08,14.40
2016,06,08,04,09,14.40
2016,06,08,04,10,14.40
2016,06,08,04,11,14.50
2016,06,08,04,12,14.50
2016,06,08,04,13,14.50
2016,06,08,04,14,14.50
2016,06,08,04,15,14.50
2016,06,08,04,16,14.50
2016,06,08,04,17,14.50
2016,06,08,04,18,14.50
2016,06,08,04,19,14.50
2016,06,08,04,20,14.40
2016,06,08,04,21,14.40
2016,06,08,04,22,14.40
2016,06,08,04,23,14.40
2016,06,08,04,24,14.40
2016,06,08,04,25,14.40
2016,06,08,04,26,14.40
2016,06,08,04,27,14.30
2016,06,08,04,28,14.30
2016,06,08,04,29,14.30
2016,06,08,04,30,14.30
2016,06,08,04,31,14.30
2016,06,08,04,32,14.20
2016,06,08,04,33,14.20
2016,06,08,04,34,14.20
2016,06,08,04,35,14.20
2016,06,08,04,36,14.20
2016,06,08,04,37,14.20
2016,06,08,04,38,14.20
2016,06,08,04,39,14.20
2016,06,08,04,40,14.20
2016,06,08,04,41,14.20
2016,06,08,04,42,14.10
2016,06,08,04,43,14.10
2016,06,08,04,44,14.00
2016,06,08,04,45,14.00
2016,06,08,04,46,13.90
2016,06,08,04,47,13.90
2016,06,08,04,48,13.80
2016,06,08,04,49,13.80
2016,06,08,04,50,13.80
2016,06,08,04,51,13.80
2016,06,08,04,52,13.80
2016,06,08,04,53,13.70
2016,06,08,04,54,13.70
2016,06,08,04,55,13.70
2016,06,08,04,56,13.70
2016,06,08,04,57,13.60
2016,06,08,04,58,13.60
2016,06,08,04,59,13.60
2016,06,08,05,00,13.60
2016,06,08,05,01,13.60
2016,06,08,05,02,13.60
2016,06,08,05,03,13.50
2016,06,08,05,04,13.50
2016,06,08,05,05,13.50
2016,06,08,05,06,13.50
2016,06,08,05,07,13.50
2016,06,08,05,08,13.50
2016,06,08,05,09,13.50
2016,06,08,05,10,13.40
2016,06,08,05,11,13.40
2016,06,08,05,12,13.40
2016,06,08,05,13,13.40
2016,06,08,05,14,13.40
2016,06,08,05,15,13.40
2016,06,08,05,16,13.30
2016,06,08,05,17,13.30
2016,06,08,05,18,13.30
2016,06,08,05,19,13.30
2016,06,08,05,20,13.30
2016,06,08,05,21,13.20
2016,06,08,05,22,13.20
2016,06,08,05,23,13.20
2016,06,08,05,24,13.20
2016,06,08,05,25,13.20
2016,06,08,05,26,13.10
2016,06,08,05,27,13.10
2016,06,08,05,28,13.10
2016,06,08,05,29,13.10
2016,06,08,05,30,13.10
2016,06,08,05,31,13.10
2016,06,08,05,32,13.10
2016,06,08,05,33,13.10
2016,06,08,05,34,13.00
2016,06,08,05,35,13.00
2016,06,08,05,36,13.00
2016,06,08,05,37,13.00
2016,06,08,05,38,13.00
2016,06,08,05,39,13.00
2016,06,08,05,40,12.90
2016,06,08,05,41,13.00
2016,06,08,05,42,12.90
2016,06,08,05,43,13.00
2016,06,08,05,44,13.00
2016,06,08,05,45,13.00
2016,06,08,05,46,13.00
2016,06,08,05,47,13.00
2016,06,08,05,48,13.00
2016,06,08,05,49,13.00
2016,06,08,05,50,13.00
2016,06,08,05,51,13.00
2016,06,08,05,52,13.10
2016,06,08,05,53,13.10
2016,06,08,05,54,13.10
2016,06,08,05,55,13.10
2016,06,08,05,56,13.10
2016,06,08,05,57,13.10
2016,06,08,05,58,13.10
2016,06,08,05,59,13.10
2016,06,08,06,00,13.10
2016,06,08,06,01,13.10
2016,06,08,06,02,13.10
2016,06,08,06,03,13.10
2016,06,08,06,04,13.10
2016,06,08,06,05,13.10
2016,06,08,06,06,13.20
2016,06,08,06,07,13.20
2016,06,08,06,08,13.20
2016,06,08,06,09,13.20
2016,06,08,06,10,13.20
2016,06,08,06,11,13.30
2016,06,08,06,12,13.30
2016,06,08,06,13,13.30
2016,06,08,06,14,13.30
2016,06,08,06,15,13.30
2016,06,08,06,16,13.30
2016,06,08,06,17,13.40
2016,06,08,06,18,13.40
2016,06,08,06,19,13.40
2016,06,08,06,20,13.40
2016,06,08,06,21,13.50
2016,06,08,06,22,13.50
2016,06,08,06,23,13.50
2016,06,08,06,24,13.50
2016,06,08,06,25,13.60
2016,06,08,06,26,13.60
2016,06,08,06,27,13.60
2016,06,08,06,28,13.60
2016,06,08,06,29,13.60
2016,06,08,06,30,13.60
2016,06,08,06,31,13.60
2016,06,08,06,32,13.70
2016,06,08,06,33,13.70
2016,06,08,06,34,13.70
2016,06,08,06,35,13.80
2016,06,08,06,36,13.80
2016,06,08,06,37,13.80
2016,06,08,06,38,13.80
2016,06,08,06,39,13.90
2016,06,08,06,40,13.90
2016,06,08,06,41,14.00
2016,06,08,06,42,14.00
2016,06,08,06,43,14.10
2016,06,08,06,44,14.10
2016,06,08,06,45,14.10
2016,06,08,06,46,14.20
2016,06,08,06,47,14.20
2016,06,08,06,48,14.20
2016,06,08,06,49,14.20
2016,06,08,06,50,14.20
2016,06,08,06,51,14.20
2016,06,08,06,52,14.30
2016,06,08,06,53,14.30
2016,06,08,06,54,14.30
2016,06,08,06,55,14.40
2016,06,08,06,56,14.40
2016,06,08,06,57,14.40
2016,06,08,06,58,14.40
2016,06,08,06,59,14.50
2016,06,08,07,00,14.50
2016,06,08,07,01,14.50
2016,06,08,07,02,14.60
2016,06,08,07,03,14.60
2016,06,08,07,04,14.70
2016,06,08,07,05,14.70
2016,06,08,07,06,14.70
2016,06,08,07,07,14.80
2016,06,08,07,08,14.80
2016,06,08,07,09,14.80
2016,06,08,07,10,14.90
2016,06,08,07,11,14.90
2016,06,08,07,12,14.90
2016,06,08,07,13,15.00
2016,06,08,07,14,15.00
2016,06,08,07,15,15.00
2016,06,08,07,16,15.10
2016,06,08,07,17,15.10
2016,06,08,07,18,15.10
2016,06,08,07,19,15.10
2016,06,08,07,20,15.20
2016,06,08,07,21,15.20
2016,06,08,07,22,15.20
2016,06,08,07,23,15.20
2016,06,08,07,24,15.30
2016,06,08,07,25,15.30
2016,06,08,07,26,15.30
2016,06,08,07,27,15.30
2016,06,08,07,28,15.30
2016,06,08,07,29,15.40
2016,06,08,07,30,15.40
2016,06,08,07,31,15.40
2016,06,08,07,32,15.50
2016,06,08,07,33,15.60
2016,06,08,07,34,15.60
2016,06,08,07,35,15.60
2016,06,08,07,36,15.60
2016,06,08,07,37,15.70
2016,06,08,07,38,15.70
2016,06,08,07,39,15.70
2016,06,08,07,40,15.70
2016,06,08,07,41,15.80
2016,06,08,07,42,15.80
2016,06,08,07,43,15.80
2016,06,08,07,44,15.90
2016,06,08,07,45,15.90
2016,06,08,07,46,15.90
2016,06,08,07,47,15.90
2016,06,08,07,48,15.90
2016,06,08,07,49,15.90
2016,06,08,07,50,15.90
2016,06,08,07,51,15.90
2016,06,08,07,52,15.80
2016,06,08,07,53,15.80
2016,06,08,07,54,15.70
2016,06,08,07,55,15.70
2016,06,08,07,56,15.60
2016,06,08,07,57,15.60
2016,06,08,07,58,15.60
2016,06,08,07,59,15.60
2016,06,08,08,00,15.60
2016,06,08,08,01,15.70
2016,06,08,08,02,15.70
2016,06,08,08,03,15.70
2016,06,08,08,04,15.70
2016,06,08,08,05,15.70
2016,06,08,08,06,15.70
2016,06,08,08,07,15.80
2016,06,08,08,08,15.80
2016,06,08,08,09,15.90
2016,06,08,08,10,16.00
2016,06,08,08,11,16.00
2016,06,08,08,12,16.10
2016,06,08,08,13,16.20
2016,06,08,08,14,16.20
2016,06,08,08,15,16.30
2016,06,08,08,16,16.40
2016,06,08,08,17,16.50
2016,06,08,08,18,16.60
2016,06,08,08,19,16.60
2016,06,08,08,20,16.60
2016,06,08,08,21,16.70
2016,06,08,08,22,16.70
2016,06,08,08,23,16.80
2016,06,08,08,24,16.80
2016,06,08,08,25,16.80
2016,06,08,08,26,16.90
2016,06,08,08,27,16.90
2016,06,08,08,28,16.90
2016,06,08,08,29,16.90
2016,06,08,08,30,16.90
2016,06,08,08,31,16.90
2016,06,08,08,32,16.90
2016,06,08,08,33,16.90
2016,06,08,08,34,16.90
2016,06,08,08,35,16.90
2016,06,08,08,36,16.80
2016,06,08,08,37,16.80
2016,06,08,08,38,16.80
2016,06,08,08,39,16.80
2016,06,08,08,40,16.80
2016,06,08,08,41,16.70
2016,06,08,08,42,16.70
2016,06,08,08,43,16.70
2016,06,08,08,44,16.70
2016,06,08,08,45,16.70
2016,06,08,08,46,16.70
2016,06,08,08,47,16.80
2016,06,08,08,48,16.80
2016,06,08,08,49,16.80
2016,06,08,08,50,16.80
2016,06,08,08,51,16.80
2016,06,08,08,52,16.70
2016,06,08,08,53,16.70
2016,06,08,08,54,16.70
2016,06,08,08,55,16.70
2016,06,08,08,56,16.70
2016,06,08,08,57,16.70
2016,06,08,08,58,16.70
2016,06,08,08,59,16.70
2016,06,08,09,00,16.70
2016,06,08,09,01,16.70
2016,06,08,09,02,16.70
2016,06,08,09,03,16.60
2016,06,08,09,04,16.60
2016,06,08,09,05,16.60
2016,06,08,09,06,16.60
2016,06,08,09,07,16.60
2016,06,08,09,08,16.60
2016,06,08,09,09,16.60
2016,06,08,09,10,16.60
2016,06,08,09,11,16.60
2016,06,08,09,12,16.60
2016,06,08,09,13,16.60
2016,06,08,09,14,16.60
2016,06,08,09,15,16.60
2016,06,08,09,16,16.60
2016,06,08,09,17,16.60
2016,06,08,09,18,16.60
2016,06,08,09,19,16.60
2016,06,08,09,20,16.60
2016,06,08,09,21,16.60
2016,06,08,09,22,16.60
2016,06,08,09,23,16.60
2016,06,08,09,24,16.60
2016,06,08,09,25,16.60
2016,06,08,09,26,16.60
2016,06,08,09,27,16.60
2016,06,08,09,28,16.60
2016,06,08,09,29,16.60
2016,06,08,09,30,16.60
2016,06,08,09,31,16.60
2016,06,08,09,32,16.60
2016,06,08,09,33,16.50
2016,06,08,09,34,16.50
2016,06,08,09,35,16.40
2016,06,08,09,36,16.40
2016,06,08,09,37,16.40
2016,06,08,09,38,16.40
2016,06,08,09,39,16.40
2016,06,08,09,40,16.30
2016,06,08,09,41,16.30
2016,06,08,09,42,16.30
2016,06,08,09,43,16.30
2016,06,08,09,44,16.30
2016,06,08,09,45,16.30
2016,06,08,09,46,16.30
2016,06,08,09,47,16.30
2016,06,08,09,48,16.30
2016,06,08,09,49,16.30
2016,06,08,09,50,16.20
2016,06,08,09,51,16.20
2016,06,08,09,52,16.10
2016,06,08,09,53,16.00
2016,06,08,09,54,16.00
2016,06,08,09,55,15.90
2016,06,08,09,56,15.90
2016,06,08,09,57,15.80
2016,06,08,09,58,15.80
2016,06,08,09,59,15.80
2016,06,08,10,00,15.70
2016,06,08,10,01,15.60
2016,06,08,10,02,15.50
2016,06,08,10,03,15.40
2016,06,08,10,04,15.40
2016,06,08,10,05,15.30
2016,06,08,10,06,15.30
2016,06,08,10,07,15.30
2016,06,08,10,08,15.30
2016,06,08,10,09,15.30
2016,06,08,10,10,15.30
2016,06,08,10,11,15.30
2016,06,08,10,12,15.30
2016,06,08,10,13,15.30
2016,06,08,10,14,15.30
2016,06,08,10,15,15.30
2016,06,08,10,16,15.30
2016,06,08,10,17,15.30
2016,06,08,10,18,15.30
2016,06,08,10,19,15.30
2016,06,08,10,20,15.30
2016,06,08,10,21,15.30
2016,06,08,10,22,15.30
2016,06,08,10,23,15.40
2016,06,08,10,24,15.40
2016,06,08,10,25,15.50
2016,06,08,10,26,15.50
2016,06,08,10,27,15.60
2016,06,08,10,28,15.60
2016,06,08,10,29,15.60
2016,06,08,10,30,15.60
2016,06,08,10,31,15.60
2016,06,08,10,32,15.60
2016,06,08,10,33,15.60
2016,06,08,10,34,15.60
2016,06,08,10,35,15.70
2016,06,08,10,36,15.70
2016,06,08,10,37,15.70
2016,06,08,10,38,15.70
2016,06,08,10,39,15.70
2016,06,08,10,40,15.80
2016,06,08,10,41,15.80
2016,06,08,10,42,15.80
2016,06,08,10,43,15.80
2016,06,08,10,44,15.80
2016,06,08,10,45,15.80
2016,06,08,10,46,15.80
2016,06,08,10,47,15.80
2016,06,08,10,48,15.80
2016,06,08,10,49,15.80
2016,06,08,10,50,15.80
2016,06,08,10,51,15.80
2016,06,08,10,52,15.90
2016,06,08,10,53,15.90
2016,06,08,10,54,16.00
2016,06,08,10,55,16.10
2016,06,08,10,56,16.10
2016,06,08,10,57,16.10
2016,06,08,10,58,16.10
2016,06,08,10,59,16.10
2016,06,08,11,00,16.00
2016,06,08,11,01,16.00
2016,06,08,11,02,15.90
2016,06,08,11,03,15.90
2016,06,08,11,04,15.90
2016,06,08,11,05,15.80
2016,06,08,11,06,15.80
2016,06,08,11,07,15.70
2016,06,08,11,08,15.70
2016,06,08,11,09,15.70
2016,06,08,11,10,15.70
2016,06,08,11,11,15.70
2016,06,08,11,12,15.70
2016,06,08,11,13,15.60
2016,06,08,11,14,15.60
2016,06,08,11,15,15.60
2016,06,08,11,16,15.60
2016,06,08,11,17,15.60
2016,06,08,11,18,15.60
2016,06,08,11,19,15.60
2016,06,08,11,20,15.70
2016,06,08,11,21,15.70
2016,06,08,11,22,15.80
2016,06,08,11,23,15.80
2016,06,08,11,24,15.90
2016,06,08,11,25,16.00
2016,06,08,11,26,16.00
2016,06,08,11,27,16.10
2016,06,08,11,28,16.00
2016,06,08,11,29,16.00
2016,06,08,11,30,16.10
2016,06,08,11,31,16.10
2016,06,08,11,32,16.00
2016,06,08,11,33,16.10
2016,06,08,11,34,16.10
2016,06,08,11,35,16.10
2016,06,08,11,36,16.10
2016,06,08,11,37,16.10
2016,06,08,11,38,16.10
2016,06,08,11,39,16.10
2016,06,08,11,40,16.10
2016,06,08,11,41,16.10
2016,06,08,11,42,16.10
2016,06,08,11,43,16.10
2016,06,08,11,44,16.10
2016,06,08,11,45,16.10
2016,06,08,11,46,16.10
2016,06,08,11,47,16.10
2016,06,08,11,48,16.10
2016,06,08,11,49,16.10
2016,06,08,11,50,16.20
2016,06,08,11,51,16.30
2016,06,08,11,52,16.30
2016,06,08,11,53,16.40
2016,06,08,11,54,16.50
2016,06,08,11,55,16.50
2016,06,08,11,56,16.70
2016,06,08,11,57,16.80
2016,06,08,11,58,16.90
2016,06,08,11,59,17.00
2016,06,08,12,00,17.00
2016,06,08,12,01,17.20
2016,06,08,12,02,17.30
2016,06,08,12,03,17.50
2016,06,08,12,04,17.70
2016,06,08,12,05,17.90
2016,06,08,12,06,18.10
2016,06,08,12,07,18.30
2016,06,08,12,08,18.40
2016,06,08,12,09,18.60
2016,06,08,12,10,18.70
2016,06,08,12,11,18.80
2016,06,08,12,12,18.90
2016,06,08,12,13,19.00
2016,06,08,12,14,19.00
2016,06,08,12,15,19.10
2016,06,08,12,16,19.10
2016,06,08,12,17,19.20
2016,06,08,12,18,19.20
2016,06,08,12,19,19.20
2016,06,08,12,20,19.20
2016,06,08,12,21,19.20
2016,06,08,12,22,19.20
2016,06,08,12,23,19.20
2016,06,08,12,24,19.20
2016,06,08,12,25,19.20
2016,06,08,12,26,19.10
2016,06,08,12,27,19.10
2016,06,08,12,28,19.10
2016,06,08,12,29,19.10
2016,06,08,12,30,19.00
2016,06,08,12,31,19.00
2016,06,08,12,32,19.00
2016,06,08,12,33,19.00
2016,06,08,12,34,19.00
2016,06,08,12,35,19.00
2016,06,08,12,36,19.00
2016,06,08,12,37,19.00
2016,06,08,12,38,19.00
2016,06,08,12,39,18.90
2016,06,08,12,40,18.90
2016,06,08,12,41,19.00
2016,06,08,12,42,19.00
2016,06,08,12,43,19.00
2016,06,08,12,44,19.00
2016,06,08,12,45,19.00
2016,06,08,12,46,19.00
2016,06,08,12,47,19.00
2016,06,08,12,48,19.00
2016,06,08,12,49,19.10
2016,06,08,12,50,19.10
2016,06,08,12,51,19.10
2016,06,08,12,52,19.00
2016,06,08,12,53,19.00
2016,06,08,12,54,19.00
2016,06,08,12,55,19.00
2016,06,08,12,56,19.00
2016,06,08,12,57,19.00
2016,06,08,12,58,19.00
2016,06,08,12,59,19.00
2016,06,08,13,00,19.00
2016,06,08,13,01,19.10
2016,06,08,13,02,19.10
2016,06,08,13,03,19.10
2016,06,08,13,04,19.10
2016,06,08,13,05,19.10
2016,06,08,13,06,19.20
2016,06,08,13,07,19.20
2016,06,08,13,08,19.20
2016,06,08,13,09,19.30
2016,06,08,13,10,19.30
2016,06,08,13,11,19.40
2016,06,08,13,12,19.40
2016,06,08,13,13,19.40
2016,06,08,13,14,19.50
2016,06,08,13,15,19.50
2016,06,08,13,16,19.60
2016,06,08,13,17,19.60
2016,06,08,13,18,19.60
2016,06,08,13,19,19.70
2016,06,08,13,20,19.80
2016,06,08,13,21,19.80
2016,06,08,13,22,19.80
2016,06,08,13,23,19.80
2016,06,08,13,24,19.80
2016,06,08,13,25,19.80
2016,06,08,13,26,19.90
2016,06,08,13,27,19.90
2016,06,08,13,28,19.90
2016,06,08,13,29,19.90
2016,06,08,13,30,19.80
2016,06,08,13,31,19.80
2016,06,08,13,32,19.80
2016,06,08,13,33,19.80
2016,06,08,13,34,19.80
2016,06,08,13,35,19.80
2016,06,08,13,36,19.80
2016,06,08,13,37,19.80
2016,06,08,13,38,19.80
2016,06,08,13,39,19.80
2016,06,08,13,40,19.80
2016,06,08,13,41,19.70
2016,06,08,13,42,19.60
2016,06,08,13,43,19.60
2016,06,08,13,44,19.60
2016,06,08,13,45,19.50
2016,06,08,13,46,19.50
2016,06,08,13,47,19.50
2016,06,08,13,48,19.40
2016,06,08,13,49,19.30
2016,06,08,13,50,19.30
2016,06,08,13,51,19.30
2016,06,08,13,52,19.30
2016,06,08,13,53,19.20
2016,06,08,13,54,19.20
2016,06,08,13,55,19.20
2016,06,08,13,56,19.10
2016,06,08,13,57,19.00
2016,06,08,13,58,19.00
2016,06,08,13,59,19.00
2016,06,08,14,00,19.00
2016,06,08,14,01,19.00
2016,06,08,14,02,19.00
2016,06,08,14,03,19.00
2016,06,08,14,04,19.10
2016,06,08,14,05,19.10
2016,06,08,14,06,19.20
2016,06,08,14,07,19.20
2016,06,08,14,08,19.20
2016,06,08,14,09,19.20
2016,06,08,14,10,19.30
2016,06,08,14,11,19.20
2016,06,08,14,12,19.20
2016,06,08,14,13,19.10
2016,06,08,14,14,19.00
2016,06,08,14,15,18.80
2016,06,08,14,16,18.80
2016,06,08,14,17,18.80
2016,06,08,14,18,18.70
2016,06,08,14,19,18.60
2016,06,08,14,20,18.50
2016,06,08,14,21,18.40
2016,06,08,14,22,18.40
2016,06,08,14,23,18.40
2016,06,08,14,24,18.30
2016,06,08,14,25,18.30
2016,06,08,14,26,18.30
2016,06,08,14,27,18.20
2016,06,08,14,28,18.10
2016,06,08,14,29,18.00
2016,06,08,14,30,17.90
2016,06,08,14,31,17.90
2016,06,08,14,32,17.80
2016,06,08,14,33,17.60
2016,06,08,14,34,17.60
2016,06,08,14,35,17.50
2016,06,08,14,36,17.50
2016,06,08,14,37,17.50
2016,06,08,14,38,17.40
2016,06,08,14,39,17.30
2016,06,08,14,40,17.30
2016,06,08,14,41,17.20
2016,06,08,14,42,17.20
2016,06,08,14,43,17.10
2016,06,08,14,44,17.10
2016,06,08,14,45,17.10
2016,06,08,14,46,17.10
2016,06,08,14,47,17.10
2016,06,08,14,48,17.00
2016,06,08,14,49,17.00
2016,06,08,14,50,17.00
2016,06,08,14,51,17.00
2016,06,08,14,52,17.00
2016,06,08,14,53,17.00
2016,06,08,14,54,17.00
2016,06,08,14,55,17.00
2016,06,08,14,56,17.00
2016,06,08,14,57,17.00
2016,06,08,14,58,17.00
2016,06,08,14,59,17.10
2016,06,08,15,00,17.10
2016,06,08,15,01,17.10
2016,06,08,15,02,17.10
2016,06,08,15,03,17.10
2016,06,08,15,04,17.20
2016,06,08,15,05,17.20
2016,06,08,15,06,17.20
2016,06,08,15,07,17.20
2016,06,08,15,08,17.20
2016,06,08,15,09,17.20
2016,06,08,15,10,17.20
2016,06,08,15,11,17.20
2016,06,08,15,12,17.20
2016,06,08,15,13,17.30
2016,06,08,15,14,17.30
2016,06,08,15,15,17.30
2016,06,08,15,16,17.30
2016,06,08,15,17,17.30
2016,06,08,15,18,17.30
2016,06,08,15,19,17.30
2016,06,08,15,20,17.40
2016,06,08,15,21,17.40
2016,06,08,15,22,17.40
2016,06,08,15,23,17.40
2016,06,08,15,24,17.40
2016,06,08,15,25,17.30
2016,06,08,15,26,17.30
2016,06,08,15,27,17.30
2016,06,08,15,28,17.30
2016,06,08,15,29,17.30
2016,06,08,15,30,17.30
