Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,10.20
2016,06,16,00,01,10.20
2016,06,16,00,02,10.20
2016,06,16,00,03,10.20
2016,06,16,00,04,10.20
2016,06,16,00,05,10.20
2016,06,16,00,06,10.20
2016,06,16,00,07,10.20
2016,06,16,00,08,10.20
2016,06,16,00,09,10.20
2016,06,16,00,10,10.20
2016,06,16,00,11,10.20
2016,06,16,00,12,10.20
2016,06,16,00,13,10.20
2016,06,16,00,14,10.20
2016,06,16,00,15,10.20
2016,06,16,00,16,10.20
2016,06,16,00,17,10.20
2016,06,16,00,18,10.20
2016,06,16,00,19,10.20
2016,06,16,00,20,10.20
2016,06,16,00,21,10.20
2016,06,16,00,22,10.20
2016,06,16,00,23,10.20
2016,06,16,00,24,10.20
2016,06,16,00,25,10.20
2016,06,16,00,26,10.20
2016,06,16,00,27,10.20
2016,06,16,00,28,10.20
2016,06,16,00,29,10.20
2016,06,16,00,30,10.20
2016,06,16,00,31,10.10
2016,06,16,00,32,10.10
2016,06,16,00,33,10.10
2016,06,16,00,34,10.10
2016,06,16,00,35,10.10
2016,06,16,00,36,10.10
2016,06,16,00,37,10.10
2016,06,16,00,38,10.10
2016,06,16,00,39,10.10
2016,06,16,00,40,10.10
2016,06,16,00,41,10.10
2016,06,16,00,42,10.20
2016,06,16,00,43,10.20
2016,06,16,00,44,10.20
2016,06,16,00,45,10.20
2016,06,16,00,46,10.20
2016,06,16,00,47,10.20
2016,06,16,00,48,10.10
2016,06,16,00,49,10.10
2016,06,16,00,50,10.10
2016,06,16,00,51,10.10
2016,06,16,00,52,10.10
2016,06,16,00,53,10.10
2016,06,16,00,54,10.10
2016,06,16,00,55,10.10
2016,06,16,00,56,10.10
2016,06,16,00,57,10.10
2016,06,16,00,58,10.10
2016,06,16,00,59,10.00
2016,06,16,01,00,10.00
2016,06,16,01,01,10.00
2016,06,16,01,02,9.90
2016,06,16,01,03,9.90
2016,06,16,01,04,9.80
2016,06,16,01,05,9.80
2016,06,16,01,06,9.70
2016,06,16,01,07,9.70
2016,06,16,01,08,9.60
2016,06,16,01,09,9.60
2016,06,16,01,10,9.60
2016,06,16,01,11,9.60
2016,06,16,01,12,9.60
2016,06,16,01,13,9.60
2016,06,16,01,14,9.60
2016,06,16,01,15,9.60
2016,06,16,01,16,9.60
2016,06,16,01,17,9.60
2016,06,16,01,18,9.60
2016,06,16,01,19,9.60
2016,06,16,01,20,9.60
2016,06,16,01,21,9.60
2016,06,16,01,22,9.60
2016,06,16,01,23,9.60
2016,06,16,01,24,9.60
2016,06,16,01,25,9.60
2016,06,16,01,26,9.60
2016,06,16,01,27,9.60
2016,06,16,01,28,9.60
2016,06,16,01,29,9.60
2016,06,16,01,30,9.60
2016,06,16,01,31,9.60
2016,06,16,01,32,9.60
2016,06,16,01,33,9.60
2016,06,16,01,34,9.60
2016,06,16,01,35,9.70
2016,06,16,01,36,9.70
2016,06,16,01,37,9.70
2016,06,16,01,38,9.70
2016,06,16,01,39,9.80
2016,06,16,01,40,9.80
2016,06,16,01,41,9.80
2016,06,16,01,42,9.80
2016,06,16,01,43,9.80
2016,06,16,01,44,9.80
2016,06,16,01,45,9.80
2016,06,16,01,46,9.90
2016,06,16,01,47,9.90
2016,06,16,01,48,9.90
2016,06,16,01,49,9.90
2016,06,16,01,50,10.00
2016,06,16,01,51,10.00
2016,06,16,01,52,10.00
2016,06,16,01,53,10.00
2016,06,16,01,54,10.00
2016,06,16,01,55,10.00
2016,06,16,01,56,10.00
2016,06,16,01,57,10.00
2016,06,16,01,58,10.00
2016,06,16,01,59,10.00
2016,06,16,02,00,10.00
2016,06,16,02,01,10.00
2016,06,16,02,02,10.10
2016,06,16,02,03,10.10
2016,06,16,02,04,10.10
2016,06,16,02,05,10.10
2016,06,16,02,06,10.10
2016,06,16,02,07,10.20
2016,06,16,02,08,10.20
2016,06,16,02,09,10.20
2016,06,16,02,10,10.30
2016,06,16,02,11,10.30
2016,06,16,02,12,10.40
2016,06,16,02,13,10.40
2016,06,16,02,14,10.50
2016,06,16,02,15,10.50
2016,06,16,02,16,10.60
2016,06,16,02,17,10.60
2016,06,16,02,18,10.70
2016,06,16,02,19,10.70
2016,06,16,02,20,10.60
2016,06,16,02,21,10.60
2016,06,16,02,22,10.50
2016,06,16,02,23,10.40
2016,06,16,02,24,10.40
2016,06,16,02,25,10.30
2016,06,16,02,26,10.20
2016,06,16,02,27,10.20
2016,06,16,02,28,10.10
2016,06,16,02,29,10.10
2016,06,16,02,30,10.00
2016,06,16,02,31,10.00
2016,06,16,02,32,10.00
2016,06,16,02,33,9.90
2016,06,16,02,34,9.90
2016,06,16,02,35,9.90
2016,06,16,02,36,9.90
2016,06,16,02,37,9.90
2016,06,16,02,38,9.90
2016,06,16,02,39,9.90
2016,06,16,02,40,9.90
2016,06,16,02,41,9.80
2016,06,16,02,42,9.80
2016,06,16,02,43,9.80
2016,06,16,02,44,9.80
2016,06,16,02,45,9.80
2016,06,16,02,46,9.80
2016,06,16,02,47,9.90
2016,06,16,02,48,9.90
2016,06,16,02,49,9.90
2016,06,16,02,50,9.90
2016,06,16,02,51,10.00
2016,06,16,02,52,10.10
2016,06,16,02,53,10.20
2016,06,16,02,54,10.30
2016,06,16,02,55,10.50
2016,06,16,02,56,10.60
2016,06,16,02,57,10.70
2016,06,16,02,58,10.80
2016,06,16,02,59,10.90
2016,06,16,03,00,10.90
2016,06,16,03,01,11.00
2016,06,16,03,02,11.10
2016,06,16,03,03,11.10
2016,06,16,03,04,11.20
2016,06,16,03,05,11.20
2016,06,16,03,06,11.20
2016,06,16,03,07,11.30
2016,06,16,03,08,11.30
2016,06,16,03,09,11.40
2016,06,16,03,10,11.40
2016,06,16,03,11,11.40
2016,06,16,03,12,11.40
2016,06,16,03,13,11.40
2016,06,16,03,14,11.40
2016,06,16,03,15,11.40
2016,06,16,03,16,11.40
2016,06,16,03,17,11.40
2016,06,16,03,18,11.40
2016,06,16,03,19,11.40
2016,06,16,03,20,11.40
2016,06,16,03,21,11.40
2016,06,16,03,22,11.40
2016,06,16,03,23,11.40
2016,06,16,03,24,11.40
2016,06,16,03,25,11.40
2016,06,16,03,26,11.40
2016,06,16,03,27,11.40
2016,06,16,03,28,11.40
2016,06,16,03,29,11.40
2016,06,16,03,30,11.40
2016,06,16,03,31,11.40
2016,06,16,03,32,11.30
2016,06,16,03,33,11.30
2016,06,16,03,34,11.30
2016,06,16,03,35,11.30
2016,06,16,03,36,11.30
2016,06,16,03,37,11.30
2016,06,16,03,38,11.20
2016,06,16,03,39,11.20
2016,06,16,03,40,11.10
2016,06,16,03,41,11.00
2016,06,16,03,42,10.80
2016,06,16,03,43,10.70
2016,06,16,03,44,10.50
2016,06,16,03,45,10.40
2016,06,16,03,46,10.30
2016,06,16,03,47,10.20
2016,06,16,03,48,10.10
2016,06,16,03,49,10.00
2016,06,16,03,50,10.00
2016,06,16,03,51,9.90
2016,06,16,03,52,9.80
2016,06,16,03,53,9.70
2016,06,16,03,54,9.70
2016,06,16,03,55,9.60
2016,06,16,03,56,9.60
2016,06,16,03,57,9.60
2016,06,16,03,58,9.60
2016,06,16,03,59,9.60
2016,06,16,04,00,9.60
2016,06,16,04,01,9.60
2016,06,16,04,02,9.60
2016,06,16,04,03,9.60
2016,06,16,04,04,9.60
2016,06,16,04,05,9.60
2016,06,16,04,06,9.60
2016,06,16,04,07,9.60
2016,06,16,04,08,9.60
2016,06,16,04,09,9.60
2016,06,16,04,10,9.60
2016,06,16,04,11,9.60
2016,06,16,04,12,9.60
2016,06,16,04,13,9.60
2016,06,16,04,14,9.60
2016,06,16,04,15,9.60
2016,06,16,04,16,9.60
2016,06,16,04,17,9.60
2016,06,16,04,18,9.60
2016,06,16,04,19,9.60
2016,06,16,04,20,9.60
2016,06,16,04,21,9.60
2016,06,16,04,22,9.60
2016,06,16,04,23,9.60
2016,06,16,04,24,9.60
2016,06,16,04,25,9.60
2016,06,16,04,26,9.60
2016,06,16,04,27,9.60
2016,06,16,04,28,9.60
2016,06,16,04,29,9.60
2016,06,16,04,30,9.60
2016,06,16,04,31,9.60
2016,06,16,04,32,9.60
2016,06,16,04,33,9.60
2016,06,16,04,34,9.60
2016,06,16,04,35,9.60
2016,06,16,04,36,9.60
2016,06,16,04,37,9.50
2016,06,16,04,38,9.50
2016,06,16,04,39,9.50
2016,06,16,04,40,9.50
2016,06,16,04,41,9.40
2016,06,16,04,42,9.40
2016,06,16,04,43,9.40
2016,06,16,04,44,9.40
2016,06,16,04,45,9.40
2016,06,16,04,46,9.40
2016,06,16,04,47,9.30
2016,06,16,04,48,9.30
2016,06,16,04,49,9.30
2016,06,16,04,50,9.30
2016,06,16,04,51,9.30
2016,06,16,04,52,9.30
2016,06,16,04,53,9.30
2016,06,16,04,54,9.30
2016,06,16,04,55,9.30
2016,06,16,04,56,9.30
2016,06,16,04,57,9.30
2016,06,16,04,58,9.30
2016,06,16,04,59,9.30
2016,06,16,05,00,9.30
2016,06,16,05,01,9.30
2016,06,16,05,02,9.20
2016,06,16,05,03,9.20
2016,06,16,05,04,9.20
2016,06,16,05,05,9.20
2016,06,16,05,06,9.20
2016,06,16,05,07,9.20
2016,06,16,05,08,9.20
2016,06,16,05,09,9.20
2016,06,16,05,10,9.20
2016,06,16,05,11,9.20
2016,06,16,05,12,9.20
2016,06,16,05,13,9.20
2016,06,16,05,14,9.20
2016,06,16,05,15,9.20
2016,06,16,05,16,9.20
2016,06,16,05,17,9.30
2016,06,16,05,18,9.30
2016,06,16,05,19,9.30
2016,06,16,05,20,9.30
2016,06,16,05,21,9.20
2016,06,16,05,22,9.20
2016,06,16,05,23,9.20
2016,06,16,05,24,9.30
2016,06,16,05,25,9.30
2016,06,16,05,26,9.30
2016,06,16,05,27,9.30
2016,06,16,05,28,9.30
2016,06,16,05,29,9.30
2016,06,16,05,30,9.30
2016,06,16,05,31,9.30
2016,06,16,05,32,9.30
2016,06,16,05,33,9.30
2016,06,16,05,34,9.30
2016,06,16,05,35,9.30
2016,06,16,05,36,9.30
2016,06,16,05,37,9.30
2016,06,16,05,38,9.30
2016,06,16,05,39,9.30
2016,06,16,05,40,9.30
2016,06,16,05,41,9.30
2016,06,16,05,42,9.30
2016,06,16,05,43,9.30
2016,06,16,05,44,9.30
2016,06,16,05,45,9.30
2016,06,16,05,46,9.30
2016,06,16,05,47,9.30
2016,06,16,05,48,9.30
2016,06,16,05,49,9.30
2016,06,16,05,50,9.30
2016,06,16,05,51,9.40
2016,06,16,05,52,9.40
2016,06,16,05,53,9.40
2016,06,16,05,54,9.50
2016,06,16,05,55,9.50
2016,06,16,05,56,9.60
2016,06,16,05,57,9.60
2016,06,16,05,58,9.60
2016,06,16,05,59,9.70
2016,06,16,06,00,9.70
2016,06,16,06,01,9.80
2016,06,16,06,02,9.80
2016,06,16,06,03,9.90
2016,06,16,06,04,9.90
2016,06,16,06,05,10.00
2016,06,16,06,06,10.00
2016,06,16,06,07,10.10
2016,06,16,06,08,10.10
2016,06,16,06,09,10.20
2016,06,16,06,10,10.20
2016,06,16,06,11,10.30
2016,06,16,06,12,10.30
2016,06,16,06,13,10.40
2016,06,16,06,14,10.40
2016,06,16,06,15,10.50
2016,06,16,06,16,10.60
2016,06,16,06,17,10.60
2016,06,16,06,18,10.70
2016,06,16,06,19,10.70
2016,06,16,06,20,10.80
2016,06,16,06,21,10.80
2016,06,16,06,22,10.90
2016,06,16,06,23,11.00
2016,06,16,06,24,11.00
2016,06,16,06,25,11.10
2016,06,16,06,26,11.20
2016,06,16,06,27,11.20
2016,06,16,06,28,11.30
2016,06,16,06,29,11.30
2016,06,16,06,30,11.40
2016,06,16,06,31,11.50
2016,06,16,06,32,11.60
2016,06,16,06,33,11.60
2016,06,16,06,34,11.70
2016,06,16,06,35,11.70
2016,06,16,06,36,11.70
2016,06,16,06,37,11.70
2016,06,16,06,38,11.60
2016,06,16,06,39,11.60
2016,06,16,06,40,11.50
2016,06,16,06,41,11.40
2016,06,16,06,42,11.40
2016,06,16,06,43,11.40
2016,06,16,06,44,11.40
2016,06,16,06,45,11.40
2016,06,16,06,46,11.40
2016,06,16,06,47,11.40
2016,06,16,06,48,11.50
2016,06,16,06,49,11.50
2016,06,16,06,50,11.60
2016,06,16,06,51,11.60
2016,06,16,06,52,11.70
2016,06,16,06,53,11.70
2016,06,16,06,54,11.70
2016,06,16,06,55,11.70
2016,06,16,06,56,11.70
2016,06,16,06,57,11.70
2016,06,16,06,58,11.70
2016,06,16,06,59,11.70
2016,06,16,07,00,11.70
2016,06,16,07,01,11.70
2016,06,16,07,02,11.70
2016,06,16,07,03,11.70
2016,06,16,07,04,11.70
2016,06,16,07,05,11.70
2016,06,16,07,06,11.70
2016,06,16,07,07,11.70
2016,06,16,07,08,11.80
2016,06,16,07,09,11.80
2016,06,16,07,10,11.90
2016,06,16,07,11,12.00
2016,06,16,07,12,12.20
2016,06,16,07,13,12.30
2016,06,16,07,14,12.50
2016,06,16,07,15,12.70
2016,06,16,07,16,12.80
2016,06,16,07,17,13.00
2016,06,16,07,18,13.00
2016,06,16,07,19,13.00
2016,06,16,07,20,13.10
2016,06,16,07,21,13.10
2016,06,16,07,22,13.10
2016,06,16,07,23,13.10
2016,06,16,07,24,13.20
2016,06,16,07,25,13.20
2016,06,16,07,26,13.30
2016,06,16,07,27,13.40
2016,06,16,07,28,13.50
2016,06,16,07,29,13.60
2016,06,16,07,30,13.70
2016,06,16,07,31,13.70
2016,06,16,07,32,13.60
2016,06,16,07,33,13.60
2016,06,16,07,34,13.50
2016,06,16,07,35,13.40
2016,06,16,07,36,13.30
2016,06,16,07,37,13.20
2016,06,16,07,38,13.20
2016,06,16,07,39,13.10
2016,06,16,07,40,13.00
2016,06,16,07,41,13.00
2016,06,16,07,42,13.00
2016,06,16,07,43,12.90
2016,06,16,07,44,12.90
2016,06,16,07,45,12.90
2016,06,16,07,46,12.90
2016,06,16,07,47,12.90
2016,06,16,07,48,12.90
2016,06,16,07,49,12.90
2016,06,16,07,50,12.90
2016,06,16,07,51,12.90
2016,06,16,07,52,13.00
2016,06,16,07,53,13.00
2016,06,16,07,54,13.00
2016,06,16,07,55,13.00
2016,06,16,07,56,13.00
2016,06,16,07,57,12.90
2016,06,16,07,58,12.90
2016,06,16,07,59,12.90
2016,06,16,08,00,12.90
2016,06,16,08,01,12.90
2016,06,16,08,02,12.90
2016,06,16,08,03,13.00
2016,06,16,08,04,13.10
2016,06,16,08,05,13.10
2016,06,16,08,06,13.20
2016,06,16,08,07,13.20
2016,06,16,08,08,13.20
2016,06,16,08,09,13.20
2016,06,16,08,10,13.20
2016,06,16,08,11,13.10
2016,06,16,08,12,13.20
2016,06,16,08,13,13.20
2016,06,16,08,14,13.20
2016,06,16,08,15,13.20
2016,06,16,08,16,13.20
2016,06,16,08,17,13.20
2016,06,16,08,18,13.20
2016,06,16,08,19,13.30
2016,06,16,08,20,13.30
2016,06,16,08,21,13.40
2016,06,16,08,22,13.40
2016,06,16,08,23,13.30
2016,06,16,08,24,13.30
2016,06,16,08,25,13.20
2016,06,16,08,26,13.20
2016,06,16,08,27,13.20
2016,06,16,08,28,13.20
2016,06,16,08,29,13.20
2016,06,16,08,30,13.20
2016,06,16,08,31,13.20
2016,06,16,08,32,13.20
2016,06,16,08,33,13.20
2016,06,16,08,34,13.20
2016,06,16,08,35,13.20
2016,06,16,08,36,13.30
2016,06,16,08,37,13.20
2016,06,16,08,38,13.20
2016,06,16,08,39,13.30
2016,06,16,08,40,13.30
2016,06,16,08,41,13.40
2016,06,16,08,42,13.40
2016,06,16,08,43,13.40
2016,06,16,08,44,13.40
2016,06,16,08,45,13.40
2016,06,16,08,46,13.40
2016,06,16,08,47,13.30
2016,06,16,08,48,13.30
2016,06,16,08,49,13.30
2016,06,16,08,50,13.40
2016,06,16,08,51,13.50
2016,06,16,08,52,13.50
2016,06,16,08,53,13.40
2016,06,16,08,54,13.40
2016,06,16,08,55,13.40
2016,06,16,08,56,13.30
2016,06,16,08,57,13.40
2016,06,16,08,58,13.40
2016,06,16,08,59,13.40
2016,06,16,09,00,13.50
2016,06,16,09,01,13.50
2016,06,16,09,02,13.50
2016,06,16,09,03,13.40
2016,06,16,09,04,13.40
2016,06,16,09,05,13.50
2016,06,16,09,06,13.50
2016,06,16,09,07,13.60
2016,06,16,09,08,13.60
2016,06,16,09,09,13.60
2016,06,16,09,10,13.60
2016,06,16,09,11,13.60
2016,06,16,09,12,13.70
2016,06,16,09,13,13.70
2016,06,16,09,14,13.70
2016,06,16,09,15,13.70
2016,06,16,09,16,13.60
2016,06,16,09,17,13.60
2016,06,16,09,18,13.50
2016,06,16,09,19,13.60
2016,06,16,09,20,13.60
2016,06,16,09,21,13.60
2016,06,16,09,22,13.60
2016,06,16,09,23,13.60
2016,06,16,09,24,13.70
2016,06,16,09,25,13.60
2016,06,16,09,26,13.60
2016,06,16,09,27,13.70
2016,06,16,09,28,13.70
2016,06,16,09,29,13.70
2016,06,16,09,30,13.70
2016,06,16,09,31,13.60
2016,06,16,09,32,13.60
2016,06,16,09,33,13.70
2016,06,16,09,34,13.70
2016,06,16,09,35,13.70
2016,06,16,09,36,13.60
2016,06,16,09,37,13.60
2016,06,16,09,38,13.60
2016,06,16,09,39,13.50
2016,06,16,09,40,13.50
2016,06,16,09,41,13.60
2016,06,16,09,42,13.60
2016,06,16,09,43,13.50
2016,06,16,09,44,13.50
2016,06,16,09,45,13.50
2016,06,16,09,46,13.60
2016,06,16,09,47,13.60
2016,06,16,09,48,13.70
2016,06,16,09,49,13.70
2016,06,16,09,50,13.70
2016,06,16,09,51,13.60
2016,06,16,09,52,13.60
2016,06,16,09,53,13.60
2016,06,16,09,54,13.70
2016,06,16,09,55,13.70
2016,06,16,09,56,13.80
2016,06,16,09,57,13.80
2016,06,16,09,58,13.70
2016,06,16,09,59,13.70
2016,06,16,10,00,13.70
2016,06,16,10,01,13.60
2016,06,16,10,02,13.60
2016,06,16,10,03,13.60
2016,06,16,10,04,13.60
2016,06,16,10,05,13.70
2016,06,16,10,06,13.80
2016,06,16,10,07,13.80
2016,06,16,10,08,13.80
2016,06,16,10,09,13.80
2016,06,16,10,10,13.80
2016,06,16,10,11,13.80
2016,06,16,10,12,13.70
2016,06,16,10,13,13.70
2016,06,16,10,14,13.60
2016,06,16,10,15,13.60
2016,06,16,10,16,13.70
2016,06,16,10,17,13.80
2016,06,16,10,18,13.80
2016,06,16,10,19,13.80
2016,06,16,10,20,13.80
2016,06,16,10,21,13.80
2016,06,16,10,22,13.80
2016,06,16,10,23,13.70
2016,06,16,10,24,13.70
2016,06,16,10,25,13.80
2016,06,16,10,26,13.80
2016,06,16,10,27,13.80
2016,06,16,10,28,13.80
2016,06,16,10,29,13.70
2016,06,16,10,30,13.80
2016,06,16,10,31,13.90
2016,06,16,10,32,14.00
2016,06,16,10,33,14.00
2016,06,16,10,34,13.90
2016,06,16,10,35,14.00
2016,06,16,10,36,14.00
2016,06,16,10,37,14.10
2016,06,16,10,38,14.10
2016,06,16,10,39,14.20
2016,06,16,10,40,14.40
2016,06,16,10,41,14.40
2016,06,16,10,42,14.40
2016,06,16,10,43,14.30
2016,06,16,10,44,14.20
2016,06,16,10,45,14.20
2016,06,16,10,46,14.20
2016,06,16,10,47,14.20
2016,06,16,10,48,14.30
2016,06,16,10,49,14.20
2016,06,16,10,50,14.20
2016,06,16,10,51,14.00
2016,06,16,10,52,14.00
2016,06,16,10,53,13.90
2016,06,16,10,54,14.00
2016,06,16,10,55,14.10
2016,06,16,10,56,14.10
2016,06,16,10,57,14.10
2016,06,16,10,58,14.20
2016,06,16,10,59,14.10
2016,06,16,11,00,14.10
2016,06,16,11,01,14.00
2016,06,16,11,02,13.90
2016,06,16,11,03,13.90
2016,06,16,11,04,14.00
2016,06,16,11,05,14.00
2016,06,16,11,06,13.90
2016,06,16,11,07,13.90
2016,06,16,11,08,14.00
2016,06,16,11,09,14.10
2016,06,16,11,10,14.20
2016,06,16,11,11,14.20
2016,06,16,11,12,14.20
2016,06,16,11,13,14.20
2016,06,16,11,14,14.20
2016,06,16,11,15,14.10
2016,06,16,11,16,14.00
2016,06,16,11,17,14.00
2016,06,16,11,18,14.00
2016,06,16,11,19,14.00
2016,06,16,11,20,14.00
2016,06,16,11,21,14.00
2016,06,16,11,22,14.10
2016,06,16,11,23,14.10
2016,06,16,11,24,14.10
2016,06,16,11,25,14.10
2016,06,16,11,26,14.00
2016,06,16,11,27,13.90
2016,06,16,11,28,13.90
2016,06,16,11,29,13.90
2016,06,16,11,30,13.90
2016,06,16,11,31,13.90
2016,06,16,11,32,13.90
2016,06,16,11,33,13.80
2016,06,16,11,34,13.80
2016,06,16,11,35,13.90
2016,06,16,11,36,13.90
2016,06,16,11,37,13.90
2016,06,16,11,38,13.80
2016,06,16,11,39,13.80
2016,06,16,11,40,13.80
2016,06,16,11,41,13.80
2016,06,16,11,42,13.70
2016,06,16,11,43,13.70
2016,06,16,11,44,13.70
2016,06,16,11,45,13.80
2016,06,16,11,46,13.80
2016,06,16,11,47,13.80
2016,06,16,11,48,13.80
2016,06,16,11,49,13.80
2016,06,16,11,50,13.70
2016,06,16,11,51,13.70
2016,06,16,11,52,13.60
2016,06,16,11,53,13.60
2016,06,16,11,54,13.60
2016,06,16,11,55,13.60
2016,06,16,11,56,13.70
2016,06,16,11,57,13.70
2016,06,16,11,58,13.70
2016,06,16,11,59,13.70
2016,06,16,12,00,13.60
2016,06,16,12,01,13.50
2016,06,16,12,02,13.40
2016,06,16,12,03,13.30
2016,06,16,12,04,13.20
2016,06,16,12,05,13.20
2016,06,16,12,06,13.10
2016,06,16,12,07,13.10
2016,06,16,12,08,13.10
2016,06,16,12,09,13.00
2016,06,16,12,10,12.90
2016,06,16,12,11,12.90
2016,06,16,12,12,12.90
2016,06,16,12,13,12.80
2016,06,16,12,14,12.80
2016,06,16,12,15,12.80
2016,06,16,12,16,12.70
2016,06,16,12,17,12.60
2016,06,16,12,18,12.60
2016,06,16,12,19,12.60
2016,06,16,12,20,12.70
2016,06,16,12,21,12.60
2016,06,16,12,22,12.60
2016,06,16,12,23,12.60
2016,06,16,12,24,12.60
2016,06,16,12,25,12.50
2016,06,16,12,26,12.50
2016,06,16,12,27,12.50
2016,06,16,12,28,12.60
2016,06,16,12,29,12.60
2016,06,16,12,30,12.60
2016,06,16,12,31,12.60
2016,06,16,12,32,12.60
2016,06,16,12,33,12.70
2016,06,16,12,34,12.70
2016,06,16,12,35,12.70
2016,06,16,12,36,12.70
2016,06,16,12,37,12.70
2016,06,16,12,38,12.70
2016,06,16,12,39,12.70
2016,06,16,12,40,12.80
2016,06,16,12,41,12.80
2016,06,16,12,42,12.80
2016,06,16,12,43,12.90
2016,06,16,12,44,13.00
2016,06,16,12,45,13.00
2016,06,16,12,46,13.10
2016,06,16,12,47,13.20
2016,06,16,12,48,13.30
2016,06,16,12,49,13.30
2016,06,16,12,50,13.30
2016,06,16,12,51,13.30
2016,06,16,12,52,13.40
2016,06,16,12,53,13.40
2016,06,16,12,54,13.50
2016,06,16,12,55,13.50
2016,06,16,12,56,13.60
2016,06,16,12,57,13.70
2016,06,16,12,58,13.70
2016,06,16,12,59,13.80
2016,06,16,13,00,13.70
2016,06,16,13,01,13.70
2016,06,16,13,02,13.70
2016,06,16,13,03,13.70
2016,06,16,13,04,13.80
2016,06,16,13,05,13.80
2016,06,16,13,06,14.00
2016,06,16,13,07,14.10
2016,06,16,13,08,14.20
2016,06,16,13,09,14.30
2016,06,16,13,10,14.40
2016,06,16,13,11,14.60
2016,06,16,13,12,14.70
2016,06,16,13,13,14.80
2016,06,16,13,14,14.80
2016,06,16,13,15,14.80
2016,06,16,13,16,14.80
2016,06,16,13,17,14.80
2016,06,16,13,18,14.80
2016,06,16,13,19,14.80
2016,06,16,13,20,14.70
2016,06,16,13,21,14.70
2016,06,16,13,22,14.70
2016,06,16,13,23,14.80
2016,06,16,13,24,14.80
2016,06,16,13,25,14.80
2016,06,16,13,26,15.00
2016,06,16,13,27,15.00
2016,06,16,13,28,15.00
2016,06,16,13,29,15.00
2016,06,16,13,30,15.10
2016,06,16,13,31,15.20
2016,06,16,13,32,15.20
2016,06,16,13,33,15.30
2016,06,16,13,34,15.50
2016,06,16,13,35,15.60
2016,06,16,13,36,15.50
2016,06,16,13,37,15.30
2016,06,16,13,38,15.20
2016,06,16,13,39,15.20
2016,06,16,13,40,15.40
2016,06,16,13,41,15.50
2016,06,16,13,42,15.80
2016,06,16,13,43,15.90
2016,06,16,13,44,15.90
2016,06,16,13,45,15.80
2016,06,16,13,46,15.80
2016,06,16,13,47,15.80
2016,06,16,13,48,15.90
2016,06,16,13,49,16.10
2016,06,16,13,50,16.20
2016,06,16,13,51,16.40
2016,06,16,13,52,16.60
2016,06,16,13,53,16.80
2016,06,16,13,54,16.80
2016,06,16,13,55,16.90
2016,06,16,13,56,16.80
2016,06,16,13,57,16.70
2016,06,16,13,58,16.70
2016,06,16,13,59,16.70
2016,06,16,14,00,16.80
2016,06,16,14,01,16.90
2016,06,16,14,02,17.00
2016,06,16,14,03,17.00
2016,06,16,14,04,16.90
2016,06,16,14,05,16.90
2016,06,16,14,06,16.80
2016,06,16,14,07,16.60
2016,06,16,14,08,16.60
2016,06,16,14,09,16.60
2016,06,16,14,10,16.60
2016,06,16,14,11,16.70
2016,06,16,14,12,16.70
2016,06,16,14,13,16.80
2016,06,16,14,14,16.90
2016,06,16,14,15,16.90
2016,06,16,14,16,16.90
2016,06,16,14,17,16.90
2016,06,16,14,18,16.90
2016,06,16,14,19,16.80
2016,06,16,14,20,16.80
2016,06,16,14,21,16.80
2016,06,16,14,22,16.80
2016,06,16,14,23,16.90
2016,06,16,14,24,16.90
2016,06,16,14,25,17.00
2016,06,16,14,26,17.10
2016,06,16,14,27,17.10
2016,06,16,14,28,17.10
2016,06,16,14,29,17.10
2016,06,16,14,30,17.10
2016,06,16,14,31,17.00
2016,06,16,14,32,17.00
2016,06,16,14,33,17.00
2016,06,16,14,34,17.10
2016,06,16,14,35,17.10
2016,06,16,14,36,17.30
2016,06,16,14,37,17.30
2016,06,16,14,38,17.30
2016,06,16,14,39,17.10
2016,06,16,14,40,17.10
2016,06,16,14,41,17.10
2016,06,16,14,42,17.20
2016,06,16,14,43,17.40
2016,06,16,14,44,17.40
2016,06,16,14,45,17.50
2016,06,16,14,46,17.50
2016,06,16,14,47,17.40
2016,06,16,14,48,17.40
2016,06,16,14,49,17.30
2016,06,16,14,50,17.20
2016,06,16,14,51,17.10
2016,06,16,14,52,17.00
2016,06,16,14,53,16.90
2016,06,16,14,54,16.80
2016,06,16,14,55,16.80
2016,06,16,14,56,16.80
2016,06,16,14,57,16.80
2016,06,16,14,58,16.80
2016,06,16,14,59,16.80
2016,06,16,15,00,16.80
2016,06,16,15,01,16.70
2016,06,16,15,02,16.70
2016,06,16,15,03,16.70
2016,06,16,15,04,16.80
2016,06,16,15,05,16.80
2016,06,16,15,06,16.80
2016,06,16,15,07,16.80
2016,06,16,15,08,16.90
2016,06,16,15,09,16.90
2016,06,16,15,10,17.00
2016,06,16,15,11,17.10
2016,06,16,15,12,17.10
2016,06,16,15,13,17.10
2016,06,16,15,14,17.10
2016,06,16,15,15,17.20
2016,06,16,15,16,17.30
2016,06,16,15,17,17.30
2016,06,16,15,18,17.20
2016,06,16,15,19,17.20
2016,06,16,15,20,17.20
2016,06,16,15,21,17.20
2016,06,16,15,22,17.20
2016,06,16,15,23,17.10
2016,06,16,15,24,17.10
2016,06,16,15,25,17.20
2016,06,16,15,26,17.30
2016,06,16,15,27,17.40
2016,06,16,15,28,17.40
2016,06,16,15,29,17.30
2016,06,16,15,30,17.20
