Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,8.10
2016,04,17,00,01,8.10
2016,04,17,00,02,8.10
2016,04,17,00,03,8.10
2016,04,17,00,04,8.10
2016,04,17,00,05,8.10
2016,04,17,00,06,8.10
2016,04,17,00,07,8.10
2016,04,17,00,08,8.00
2016,04,17,00,09,8.00
2016,04,17,00,10,8.00
2016,04,17,00,11,8.00
2016,04,17,00,12,8.00
2016,04,17,00,13,8.00
2016,04,17,00,14,8.00
2016,04,17,00,15,7.90
2016,04,17,00,16,7.90
2016,04,17,00,17,7.90
2016,04,17,00,18,7.90
2016,04,17,00,19,7.90
2016,04,17,00,20,7.90
2016,04,17,00,21,7.90
2016,04,17,00,22,7.90
2016,04,17,00,23,7.90
2016,04,17,00,24,7.80
2016,04,17,00,25,7.80
2016,04,17,00,26,7.80
2016,04,17,00,27,7.80
2016,04,17,00,28,7.80
2016,04,17,00,29,7.80
2016,04,17,00,30,7.80
2016,04,17,00,31,7.70
2016,04,17,00,32,7.70
2016,04,17,00,33,7.70
2016,04,17,00,34,7.70
2016,04,17,00,35,7.70
2016,04,17,00,36,7.70
2016,04,17,00,37,7.70
2016,04,17,00,38,7.60
2016,04,17,00,39,7.60
2016,04,17,00,40,7.60
2016,04,17,00,41,7.60
2016,04,17,00,42,7.60
2016,04,17,00,43,7.60
2016,04,17,00,44,7.50
2016,04,17,00,45,7.50
2016,04,17,00,46,7.50
2016,04,17,00,47,7.50
2016,04,17,00,48,7.40
2016,04,17,00,49,7.40
2016,04,17,00,50,7.40
2016,04,17,00,51,7.40
2016,04,17,00,52,7.40
2016,04,17,00,53,7.40
2016,04,17,00,54,7.40
2016,04,17,00,55,7.40
2016,04,17,00,56,7.40
2016,04,17,00,57,7.40
2016,04,17,00,58,7.30
2016,04,17,00,59,7.30
2016,04,17,01,00,7.30
2016,04,17,01,01,7.30
2016,04,17,01,02,7.30
2016,04,17,01,03,7.30
2016,04,17,01,04,7.30
2016,04,17,01,05,7.30
2016,04,17,01,06,7.20
2016,04,17,01,07,7.20
2016,04,17,01,08,7.20
2016,04,17,01,09,7.20
2016,04,17,01,10,7.20
2016,04,17,01,11,7.20
2016,04,17,01,12,7.20
2016,04,17,01,13,7.20
2016,04,17,01,14,7.20
2016,04,17,01,15,7.20
2016,04,17,01,16,7.20
2016,04,17,01,17,7.20
2016,04,17,01,18,7.20
2016,04,17,01,19,7.20
2016,04,17,01,20,7.20
2016,04,17,01,21,7.10
2016,04,17,01,22,7.10
2016,04,17,01,23,7.10
2016,04,17,01,24,7.10
2016,04,17,01,25,7.10
2016,04,17,01,26,7.10
2016,04,17,01,27,7.10
2016,04,17,01,28,7.10
2016,04,17,01,29,7.10
2016,04,17,01,30,7.10
2016,04,17,01,31,7.10
2016,04,17,01,32,7.10
2016,04,17,01,33,7.10
2016,04,17,01,34,7.10
2016,04,17,01,35,7.00
2016,04,17,01,36,7.00
2016,04,17,01,37,7.00
2016,04,17,01,38,7.00
2016,04,17,01,39,7.00
2016,04,17,01,40,7.00
2016,04,17,01,41,7.00
2016,04,17,01,42,6.90
2016,04,17,01,43,6.90
2016,04,17,01,44,6.90
2016,04,17,01,45,6.90
2016,04,17,01,46,6.90
2016,04,17,01,47,6.90
2016,04,17,01,48,6.90
2016,04,17,01,49,6.90
2016,04,17,01,50,6.90
2016,04,17,01,51,6.90
2016,04,17,01,52,6.80
2016,04,17,01,53,6.80
2016,04,17,01,54,6.80
2016,04,17,01,55,6.80
2016,04,17,01,56,6.80
2016,04,17,01,57,6.80
2016,04,17,01,58,6.80
2016,04,17,01,59,6.80
2016,04,17,02,00,6.80
2016,04,17,02,01,6.80
2016,04,17,02,02,6.80
2016,04,17,02,03,6.80
2016,04,17,02,04,6.80
2016,04,17,02,05,6.80
2016,04,17,02,06,6.70
2016,04,17,02,07,6.70
2016,04,17,02,08,6.70
2016,04,17,02,09,6.70
2016,04,17,02,10,6.70
2016,04,17,02,11,6.70
2016,04,17,02,12,6.70
2016,04,17,02,13,6.70
2016,04,17,02,14,6.70
2016,04,17,02,15,6.70
2016,04,17,02,16,6.70
2016,04,17,02,17,6.70
2016,04,17,02,18,6.70
2016,04,17,02,19,6.70
2016,04,17,02,20,6.70
2016,04,17,02,21,6.70
2016,04,17,02,22,6.70
2016,04,17,02,23,6.70
2016,04,17,02,24,6.70
2016,04,17,02,25,6.70
2016,04,17,02,26,6.70
2016,04,17,02,27,6.70
2016,04,17,02,28,6.60
2016,04,17,02,29,6.60
2016,04,17,02,30,6.60
2016,04,17,02,31,6.60
2016,04,17,02,32,6.60
2016,04,17,02,33,6.60
2016,04,17,02,34,6.60
2016,04,17,02,35,6.60
2016,04,17,02,36,6.60
2016,04,17,02,37,6.60
2016,04,17,02,38,6.50
2016,04,17,02,39,6.50
2016,04,17,02,40,6.50
2016,04,17,02,41,6.50
2016,04,17,02,42,6.50
2016,04,17,02,43,6.40
2016,04,17,02,44,6.40
2016,04,17,02,45,6.40
2016,04,17,02,46,6.40
2016,04,17,02,47,6.40
2016,04,17,02,48,6.40
2016,04,17,02,49,6.40
2016,04,17,02,50,6.40
2016,04,17,02,51,6.40
2016,04,17,02,52,6.40
2016,04,17,02,53,6.40
2016,04,17,02,54,6.40
2016,04,17,02,55,6.40
2016,04,17,02,56,6.40
2016,04,17,02,57,6.40
2016,04,17,02,58,6.40
2016,04,17,02,59,6.40
2016,04,17,03,00,6.40
2016,04,17,03,01,6.40
2016,04,17,03,02,6.40
2016,04,17,03,03,6.40
2016,04,17,03,04,6.30
2016,04,17,03,05,6.30
2016,04,17,03,06,6.30
2016,04,17,03,07,6.30
2016,04,17,03,08,6.30
2016,04,17,03,09,6.30
2016,04,17,03,10,6.30
2016,04,17,03,11,6.30
2016,04,17,03,12,6.30
2016,04,17,03,13,6.30
2016,04,17,03,14,6.30
2016,04,17,03,15,6.30
2016,04,17,03,16,6.30
2016,04,17,03,17,6.30
2016,04,17,03,18,6.30
2016,04,17,03,19,6.30
2016,04,17,03,20,6.30
2016,04,17,03,21,6.30
2016,04,17,03,22,6.20
2016,04,17,03,23,6.20
2016,04,17,03,24,6.20
2016,04,17,03,25,6.20
2016,04,17,03,26,6.20
2016,04,17,03,27,6.20
2016,04,17,03,28,6.20
2016,04,17,03,29,6.20
2016,04,17,03,30,6.20
2016,04,17,03,31,6.20
2016,04,17,03,32,6.20
2016,04,17,03,33,6.20
2016,04,17,03,34,6.20
2016,04,17,03,35,6.20
2016,04,17,03,36,6.20
2016,04,17,03,37,6.20
2016,04,17,03,38,6.10
2016,04,17,03,39,6.20
2016,04,17,03,40,6.20
2016,04,17,03,41,6.10
2016,04,17,03,42,6.10
2016,04,17,03,43,6.10
2016,04,17,03,44,6.10
2016,04,17,03,45,6.10
2016,04,17,03,46,6.10
2016,04,17,03,47,6.10
2016,04,17,03,48,6.10
2016,04,17,03,49,6.10
2016,04,17,03,50,6.10
2016,04,17,03,51,6.10
2016,04,17,03,52,6.10
2016,04,17,03,53,6.10
2016,04,17,03,54,6.10
2016,04,17,03,55,6.10
2016,04,17,03,56,6.10
2016,04,17,03,57,6.00
2016,04,17,03,58,6.00
2016,04,17,03,59,6.00
2016,04,17,04,00,6.00
2016,04,17,04,01,6.00
2016,04,17,04,02,5.90
2016,04,17,04,03,5.90
2016,04,17,04,04,5.90
2016,04,17,04,05,5.90
2016,04,17,04,06,5.90
2016,04,17,04,07,5.90
2016,04,17,04,08,5.90
2016,04,17,04,09,5.90
2016,04,17,04,10,5.90
2016,04,17,04,11,5.90
2016,04,17,04,12,5.90
2016,04,17,04,13,5.90
2016,04,17,04,14,5.80
2016,04,17,04,15,5.90
2016,04,17,04,16,5.80
2016,04,17,04,17,5.80
2016,04,17,04,18,5.80
2016,04,17,04,19,5.80
2016,04,17,04,20,5.80
2016,04,17,04,21,5.80
2016,04,17,04,22,5.80
2016,04,17,04,23,5.80
2016,04,17,04,24,5.80
2016,04,17,04,25,5.80
2016,04,17,04,26,5.80
2016,04,17,04,27,5.80
2016,04,17,04,28,5.80
2016,04,17,04,29,5.80
2016,04,17,04,30,5.80
2016,04,17,04,31,5.80
2016,04,17,04,32,5.80
2016,04,17,04,33,5.80
2016,04,17,04,34,5.80
2016,04,17,04,35,5.80
2016,04,17,04,36,5.80
2016,04,17,04,37,5.80
2016,04,17,04,38,5.80
2016,04,17,04,39,5.80
2016,04,17,04,40,5.80
2016,04,17,04,41,5.80
2016,04,17,04,42,5.80
2016,04,17,04,43,5.80
2016,04,17,04,44,5.80
2016,04,17,04,45,5.80
2016,04,17,04,46,5.80
2016,04,17,04,47,5.80
2016,04,17,04,48,5.80
2016,04,17,04,49,5.80
2016,04,17,04,50,5.80
2016,04,17,04,51,5.80
2016,04,17,04,52,5.80
2016,04,17,04,53,5.80
2016,04,17,04,54,5.80
2016,04,17,04,55,5.80
2016,04,17,04,56,5.80
2016,04,17,04,57,5.80
2016,04,17,04,58,5.80
2016,04,17,04,59,5.80
2016,04,17,05,00,5.80
2016,04,17,05,01,5.80
2016,04,17,05,02,5.80
2016,04,17,05,03,5.80
2016,04,17,05,04,5.80
2016,04,17,05,05,5.80
2016,04,17,05,06,5.80
2016,04,17,05,07,5.70
2016,04,17,05,08,5.70
2016,04,17,05,09,5.70
2016,04,17,05,10,5.70
2016,04,17,05,11,5.70
2016,04,17,05,12,5.70
2016,04,17,05,13,5.70
2016,04,17,05,14,5.70
2016,04,17,05,15,5.70
2016,04,17,05,16,5.70
2016,04,17,05,17,5.70
2016,04,17,05,18,5.70
2016,04,17,05,19,5.70
2016,04,17,05,20,5.70
2016,04,17,05,21,5.60
2016,04,17,05,22,5.60
2016,04,17,05,23,5.70
2016,04,17,05,24,5.70
2016,04,17,05,25,5.70
2016,04,17,05,26,5.70
2016,04,17,05,27,5.70
2016,04,17,05,28,5.70
2016,04,17,05,29,5.70
2016,04,17,05,30,5.70
2016,04,17,05,31,5.70
2016,04,17,05,32,5.70
2016,04,17,05,33,5.70
2016,04,17,05,34,5.70
2016,04,17,05,35,5.70
2016,04,17,05,36,5.70
2016,04,17,05,37,5.70
2016,04,17,05,38,5.70
2016,04,17,05,39,5.70
2016,04,17,05,40,5.70
2016,04,17,05,41,5.70
2016,04,17,05,42,5.70
2016,04,17,05,43,5.70
2016,04,17,05,44,5.70
2016,04,17,05,45,5.70
2016,04,17,05,46,5.70
2016,04,17,05,47,5.70
2016,04,17,05,48,5.70
2016,04,17,05,49,5.70
2016,04,17,05,50,5.70
2016,04,17,05,51,5.70
2016,04,17,05,52,5.70
2016,04,17,05,53,5.70
2016,04,17,05,54,5.70
2016,04,17,05,55,5.70
2016,04,17,05,56,5.70
2016,04,17,05,57,5.70
2016,04,17,05,58,5.70
2016,04,17,05,59,5.70
2016,04,17,06,00,5.70
2016,04,17,06,01,5.70
2016,04,17,06,02,5.70
2016,04,17,06,03,5.70
2016,04,17,06,04,5.70
2016,04,17,06,05,5.70
2016,04,17,06,06,5.70
2016,04,17,06,07,5.70
2016,04,17,06,08,5.70
2016,04,17,06,09,5.60
2016,04,17,06,10,5.60
2016,04,17,06,11,5.60
2016,04,17,06,12,5.60
2016,04,17,06,13,5.60
2016,04,17,06,14,5.60
2016,04,17,06,15,5.60
2016,04,17,06,16,5.60
2016,04,17,06,17,5.60
2016,04,17,06,18,5.60
2016,04,17,06,19,5.60
2016,04,17,06,20,5.60
2016,04,17,06,21,5.60
2016,04,17,06,22,5.60
2016,04,17,06,23,5.60
2016,04,17,06,24,5.60
2016,04,17,06,25,5.60
2016,04,17,06,26,5.60
2016,04,17,06,27,5.60
2016,04,17,06,28,5.60
2016,04,17,06,29,5.60
2016,04,17,06,30,5.60
2016,04,17,06,31,5.60
2016,04,17,06,32,5.60
2016,04,17,06,33,5.60
2016,04,17,06,34,5.60
2016,04,17,06,35,5.60
2016,04,17,06,36,5.60
2016,04,17,06,37,5.60
2016,04,17,06,38,5.60
2016,04,17,06,39,5.60
2016,04,17,06,40,5.60
2016,04,17,06,41,5.60
2016,04,17,06,42,5.60
2016,04,17,06,43,5.60
2016,04,17,06,44,5.60
2016,04,17,06,45,5.60
2016,04,17,06,46,5.60
2016,04,17,06,47,5.60
2016,04,17,06,48,5.60
2016,04,17,06,49,5.60
2016,04,17,06,50,5.60
2016,04,17,06,51,5.60
2016,04,17,06,52,5.60
2016,04,17,06,53,5.60
2016,04,17,06,54,5.70
2016,04,17,06,55,5.70
2016,04,17,06,56,5.70
2016,04,17,06,57,5.70
2016,04,17,06,58,5.70
2016,04,17,06,59,5.70
2016,04,17,07,00,5.70
2016,04,17,07,01,5.70
2016,04,17,07,02,5.70
2016,04,17,07,03,5.70
2016,04,17,07,04,5.70
2016,04,17,07,05,5.70
2016,04,17,07,06,5.70
2016,04,17,07,07,5.70
2016,04,17,07,08,5.70
2016,04,17,07,09,5.80
2016,04,17,07,10,5.80
2016,04,17,07,11,5.80
2016,04,17,07,12,5.80
2016,04,17,07,13,5.80
2016,04,17,07,14,5.80
2016,04,17,07,15,5.80
2016,04,17,07,16,5.80
2016,04,17,07,17,5.80
2016,04,17,07,18,5.80
2016,04,17,07,19,5.80
2016,04,17,07,20,5.80
2016,04,17,07,21,5.80
2016,04,17,07,22,5.90
2016,04,17,07,23,5.90
2016,04,17,07,24,5.90
2016,04,17,07,25,5.90
2016,04,17,07,26,5.90
2016,04,17,07,27,5.90
2016,04,17,07,28,5.90
2016,04,17,07,29,5.90
2016,04,17,07,30,5.90
2016,04,17,07,31,5.90
2016,04,17,07,32,5.90
2016,04,17,07,33,6.00
2016,04,17,07,34,6.00
2016,04,17,07,35,6.00
2016,04,17,07,36,6.00
2016,04,17,07,37,6.10
2016,04,17,07,38,6.10
2016,04,17,07,39,6.10
2016,04,17,07,40,6.10
2016,04,17,07,41,6.10
2016,04,17,07,42,6.20
2016,04,17,07,43,6.20
2016,04,17,07,44,6.20
2016,04,17,07,45,6.20
2016,04,17,07,46,6.30
2016,04,17,07,47,6.30
2016,04,17,07,48,6.30
2016,04,17,07,49,6.30
2016,04,17,07,50,6.30
2016,04,17,07,51,6.30
2016,04,17,07,52,6.40
2016,04,17,07,53,6.40
2016,04,17,07,54,6.40
2016,04,17,07,55,6.40
2016,04,17,07,56,6.40
2016,04,17,07,57,6.50
2016,04,17,07,58,6.50
2016,04,17,07,59,6.50
2016,04,17,08,00,6.50
2016,04,17,08,01,6.60
2016,04,17,08,02,6.60
2016,04,17,08,03,6.60
2016,04,17,08,04,6.60
2016,04,17,08,05,6.70
2016,04,17,08,06,6.70
2016,04,17,08,07,6.70
2016,04,17,08,08,6.70
2016,04,17,08,09,6.80
2016,04,17,08,10,6.80
2016,04,17,08,11,6.80
2016,04,17,08,12,6.80
2016,04,17,08,13,6.80
2016,04,17,08,14,6.90
2016,04,17,08,15,6.90
2016,04,17,08,16,6.90
2016,04,17,08,17,7.00
2016,04,17,08,18,7.00
2016,04,17,08,19,7.10
2016,04,17,08,20,7.10
2016,04,17,08,21,7.10
2016,04,17,08,22,7.20
2016,04,17,08,23,7.20
2016,04,17,08,24,7.20
2016,04,17,08,25,7.20
2016,04,17,08,26,7.20
2016,04,17,08,27,7.20
2016,04,17,08,28,7.30
2016,04,17,08,29,7.30
2016,04,17,08,30,7.30
2016,04,17,08,31,7.30
2016,04,17,08,32,7.40
2016,04,17,08,33,7.40
2016,04,17,08,34,7.40
2016,04,17,08,35,7.40
2016,04,17,08,36,7.40
2016,04,17,08,37,7.50
2016,04,17,08,38,7.50
2016,04,17,08,39,7.50
2016,04,17,08,40,7.50
2016,04,17,08,41,7.60
2016,04,17,08,42,7.60
2016,04,17,08,43,7.60
2016,04,17,08,44,7.60
2016,04,17,08,45,7.70
2016,04,17,08,46,7.70
2016,04,17,08,47,7.70
2016,04,17,08,48,7.80
2016,04,17,08,49,7.80
2016,04,17,08,50,7.80
2016,04,17,08,51,7.90
2016,04,17,08,52,7.90
2016,04,17,08,53,8.00
2016,04,17,08,54,8.00
2016,04,17,08,55,8.10
2016,04,17,08,56,8.10
2016,04,17,08,57,8.20
2016,04,17,08,58,8.30
2016,04,17,08,59,8.30
2016,04,17,09,00,8.40
2016,04,17,09,01,8.50
2016,04,17,09,02,8.50
2016,04,17,09,03,8.60
2016,04,17,09,04,8.60
2016,04,17,09,05,8.70
2016,04,17,09,06,8.80
2016,04,17,09,07,8.80
2016,04,17,09,08,8.90
2016,04,17,09,09,8.90
2016,04,17,09,10,9.00
2016,04,17,09,11,9.10
2016,04,17,09,12,9.10
2016,04,17,09,13,9.20
2016,04,17,09,14,9.20
2016,04,17,09,15,9.20
2016,04,17,09,16,9.30
2016,04,17,09,17,9.30
2016,04,17,09,18,9.40
2016,04,17,09,19,9.40
2016,04,17,09,20,9.40
2016,04,17,09,21,9.50
2016,04,17,09,22,9.50
2016,04,17,09,23,9.60
2016,04,17,09,24,9.60
2016,04,17,09,25,9.60
2016,04,17,09,26,9.60
2016,04,17,09,27,9.70
2016,04,17,09,28,9.70
2016,04,17,09,29,9.80
2016,04,17,09,30,9.80
2016,04,17,09,31,9.80
2016,04,17,09,32,9.90
2016,04,17,09,33,9.90
2016,04,17,09,34,9.90
2016,04,17,09,35,10.00
2016,04,17,09,36,10.00
2016,04,17,09,37,10.10
2016,04,17,09,38,10.10
2016,04,17,09,39,10.20
2016,04,17,09,40,10.20
2016,04,17,09,41,10.20
2016,04,17,09,42,10.30
2016,04,17,09,43,10.30
2016,04,17,09,44,10.30
2016,04,17,09,45,10.30
2016,04,17,09,46,10.40
2016,04,17,09,47,10.40
2016,04,17,09,48,10.40
2016,04,17,09,49,10.40
2016,04,17,09,50,10.50
2016,04,17,09,51,10.50
2016,04,17,09,52,10.60
2016,04,17,09,53,10.60
2016,04,17,09,54,10.60
2016,04,17,09,55,10.70
2016,04,17,09,56,10.70
2016,04,17,09,57,10.70
2016,04,17,09,58,10.80
2016,04,17,09,59,10.80
2016,04,17,10,00,10.90
2016,04,17,10,01,10.90
2016,04,17,10,02,10.90
2016,04,17,10,03,11.00
2016,04,17,10,04,11.10
2016,04,17,10,05,11.10
2016,04,17,10,06,11.20
2016,04,17,10,07,11.20
2016,04,17,10,08,11.30
2016,04,17,10,09,11.30
2016,04,17,10,10,11.40
2016,04,17,10,11,11.50
2016,04,17,10,12,11.60
2016,04,17,10,13,11.60
2016,04,17,10,14,11.70
2016,04,17,10,15,11.80
2016,04,17,10,16,11.80
2016,04,17,10,17,11.90
2016,04,17,10,18,12.00
2016,04,17,10,19,12.00
2016,04,17,10,20,12.10
2016,04,17,10,21,12.20
2016,04,17,10,22,12.20
2016,04,17,10,23,12.30
2016,04,17,10,24,12.30
2016,04,17,10,25,12.40
2016,04,17,10,26,12.50
2016,04,17,10,27,12.50
2016,04,17,10,28,12.60
2016,04,17,10,29,12.70
2016,04,17,10,30,12.70
2016,04,17,10,31,12.80
2016,04,17,10,32,12.80
2016,04,17,10,33,12.80
2016,04,17,10,34,12.90
2016,04,17,10,35,12.90
2016,04,17,10,36,13.00
2016,04,17,10,37,13.10
2016,04,17,10,38,13.10
2016,04,17,10,39,13.20
2016,04,17,10,40,13.20
2016,04,17,10,41,13.20
2016,04,17,10,42,13.30
2016,04,17,10,43,13.30
2016,04,17,10,44,13.30
2016,04,17,10,45,13.40
2016,04,17,10,46,13.40
2016,04,17,10,47,13.50
2016,04,17,10,48,13.60
2016,04,17,10,49,13.60
2016,04,17,10,50,13.60
2016,04,17,10,51,13.60
2016,04,17,10,52,13.70
2016,04,17,10,53,13.70
2016,04,17,10,54,13.70
2016,04,17,10,55,13.70
2016,04,17,10,56,13.80
2016,04,17,10,57,13.80
2016,04,17,10,58,13.80
2016,04,17,10,59,13.90
2016,04,17,11,00,13.90
2016,04,17,11,01,14.00
2016,04,17,11,02,14.00
2016,04,17,11,03,14.00
2016,04,17,11,04,14.10
2016,04,17,11,05,14.10
2016,04,17,11,06,14.20
2016,04,17,11,07,14.20
2016,04,17,11,08,14.20
2016,04,17,11,09,14.30
2016,04,17,11,10,14.30
2016,04,17,11,11,14.40
2016,04,17,11,12,14.40
2016,04,17,11,13,14.40
2016,04,17,11,14,14.50
2016,04,17,11,15,14.50
2016,04,17,11,16,14.60
2016,04,17,11,17,14.60
2016,04,17,11,18,14.60
2016,04,17,11,19,14.70
2016,04,17,11,20,14.70
2016,04,17,11,21,14.80
2016,04,17,11,22,14.90
2016,04,17,11,23,15.00
2016,04,17,11,24,15.00
2016,04,17,11,25,15.00
2016,04,17,11,26,15.00
2016,04,17,11,27,15.00
2016,04,17,11,28,15.00
2016,04,17,11,29,15.20
2016,04,17,11,30,15.20
2016,04,17,11,31,15.30
2016,04,17,11,32,15.30
2016,04,17,11,33,15.40
2016,04,17,11,34,15.40
2016,04,17,11,35,15.40
2016,04,17,11,36,15.50
2016,04,17,11,37,15.50
2016,04,17,11,38,15.60
2016,04,17,11,39,15.60
2016,04,17,11,40,15.60
2016,04,17,11,41,15.60
2016,04,17,11,42,15.70
2016,04,17,11,43,15.70
2016,04,17,11,44,15.80
2016,04,17,11,45,15.80
2016,04,17,11,46,15.80
2016,04,17,11,47,15.80
2016,04,17,11,48,15.80
2016,04,17,11,49,15.90
2016,04,17,11,50,15.90
2016,04,17,11,51,15.90
2016,04,17,11,52,15.90
2016,04,17,11,53,15.90
2016,04,17,11,54,15.90
2016,04,17,11,55,15.90
2016,04,17,11,56,15.90
2016,04,17,11,57,15.90
2016,04,17,11,58,15.90
2016,04,17,11,59,15.90
2016,04,17,12,00,15.90
2016,04,17,12,01,15.90
2016,04,17,12,02,16.00
2016,04,17,12,03,16.00
2016,04,17,12,04,16.00
2016,04,17,12,05,16.10
2016,04,17,12,06,16.10
2016,04,17,12,07,16.20
2016,04,17,12,08,16.20
2016,04,17,12,09,16.20
2016,04,17,12,10,16.30
2016,04,17,12,11,16.30
2016,04,17,12,12,16.30
2016,04,17,12,13,16.40
2016,04,17,12,14,16.40
2016,04,17,12,15,16.40
2016,04,17,12,16,16.50
2016,04,17,12,17,16.50
2016,04,17,12,18,16.60
2016,04,17,12,19,16.60
2016,04,17,12,20,16.60
2016,04,17,12,21,16.70
2016,04,17,12,22,16.70
2016,04,17,12,23,16.80
2016,04,17,12,24,16.80
2016,04,17,12,25,16.90
2016,04,17,12,26,16.90
2016,04,17,12,27,17.00
2016,04,17,12,28,17.00
2016,04,17,12,29,17.10
2016,04,17,12,30,17.10
2016,04,17,12,31,17.10
2016,04,17,12,32,17.20
2016,04,17,12,33,17.20
2016,04,17,12,34,17.30
2016,04,17,12,35,17.30
2016,04,17,12,36,17.30
2016,04,17,12,37,17.40
2016,04,17,12,38,17.40
2016,04,17,12,39,17.40
2016,04,17,12,40,17.50
2016,04,17,12,41,17.50
2016,04,17,12,42,17.50
2016,04,17,12,43,17.60
2016,04,17,12,44,17.60
2016,04,17,12,45,17.60
2016,04,17,12,46,17.60
2016,04,17,12,47,17.60
2016,04,17,12,48,17.60
2016,04,17,12,49,17.50
2016,04,17,12,50,17.50
2016,04,17,12,51,17.50
2016,04,17,12,52,17.50
2016,04,17,12,53,17.50
2016,04,17,12,54,17.50
2016,04,17,12,55,17.60
2016,04,17,12,56,17.60
2016,04,17,12,57,17.60
2016,04,17,12,58,17.60
2016,04,17,12,59,17.60
2016,04,17,13,00,17.60
2016,04,17,13,01,17.70
2016,04,17,13,02,17.70
2016,04,17,13,03,17.70
2016,04,17,13,04,17.70
2016,04,17,13,05,17.70
2016,04,17,13,06,17.80
2016,04,17,13,07,17.80
2016,04,17,13,08,17.80
2016,04,17,13,09,17.80
2016,04,17,13,10,17.80
2016,04,17,13,11,17.80
2016,04,17,13,12,17.80
2016,04,17,13,13,17.80
2016,04,17,13,14,17.80
2016,04,17,13,15,17.80
2016,04,17,13,16,17.80
2016,04,17,13,17,17.80
2016,04,17,13,18,17.80
2016,04,17,13,19,17.80
2016,04,17,13,20,17.80
2016,04,17,13,21,17.70
2016,04,17,13,22,17.70
2016,04,17,13,23,17.70
2016,04,17,13,24,17.70
2016,04,17,13,25,17.70
2016,04,17,13,26,17.70
2016,04,17,13,27,17.70
2016,04,17,13,28,17.70
2016,04,17,13,29,17.70
2016,04,17,13,30,17.70
2016,04,17,13,31,17.70
2016,04,17,13,32,17.70
2016,04,17,13,33,17.80
2016,04,17,13,34,17.80
2016,04,17,13,35,17.80
2016,04,17,13,36,17.80
2016,04,17,13,37,17.90
2016,04,17,13,38,17.90
2016,04,17,13,39,17.90
2016,04,17,13,40,18.00
2016,04,17,13,41,18.00
2016,04,17,13,42,18.10
2016,04,17,13,43,18.10
2016,04,17,13,44,18.10
2016,04,17,13,45,18.20
2016,04,17,13,46,18.20
2016,04,17,13,47,18.20
2016,04,17,13,48,18.30
2016,04,17,13,49,18.30
2016,04,17,13,50,18.30
2016,04,17,13,51,18.40
2016,04,17,13,52,18.40
2016,04,17,13,53,18.40
2016,04,17,13,54,18.40
2016,04,17,13,55,18.40
2016,04,17,13,56,18.50
2016,04,17,13,57,18.50
2016,04,17,13,58,18.50
2016,04,17,13,59,18.50
2016,04,17,14,00,18.50
2016,04,17,14,01,18.60
2016,04,17,14,02,18.60
2016,04,17,14,03,18.60
2016,04,17,14,04,18.60
2016,04,17,14,05,18.70
2016,04,17,14,06,18.70
2016,04,17,14,07,18.70
2016,04,17,14,08,18.80
2016,04,17,14,09,18.80
2016,04,17,14,10,18.80
2016,04,17,14,11,18.80
2016,04,17,14,12,18.90
2016,04,17,14,13,18.90
2016,04,17,14,14,19.00
2016,04,17,14,15,19.00
2016,04,17,14,16,19.10
2016,04,17,14,17,19.10
2016,04,17,14,18,19.10
2016,04,17,14,19,19.10
2016,04,17,14,20,19.20
2016,04,17,14,21,19.20
2016,04,17,14,22,19.20
2016,04,17,14,23,19.30
2016,04,17,14,24,19.30
2016,04,17,14,25,19.30
2016,04,17,14,26,19.30
2016,04,17,14,27,19.30
2016,04,17,14,28,19.30
2016,04,17,14,29,19.30
2016,04,17,14,30,19.30
2016,04,17,14,31,19.30
2016,04,17,14,32,19.30
2016,04,17,14,33,19.30
2016,04,17,14,34,19.30
2016,04,17,14,35,19.40
2016,04,17,14,36,19.40
2016,04,17,14,37,19.40
2016,04,17,14,38,19.40
2016,04,17,14,39,19.40
2016,04,17,14,40,19.40
2016,04,17,14,41,19.50
2016,04,17,14,42,19.50
2016,04,17,14,43,19.60
2016,04,17,14,44,19.60
2016,04,17,14,45,19.60
2016,04,17,14,46,19.60
2016,04,17,14,47,19.60
2016,04,17,14,48,19.60
2016,04,17,14,49,19.70
2016,04,17,14,50,19.80
2016,04,17,14,51,19.90
2016,04,17,14,52,19.90
2016,04,17,14,53,20.00
2016,04,17,14,54,20.10
2016,04,17,14,55,20.10
2016,04,17,14,56,20.10
2016,04,17,14,57,20.10
2016,04,17,14,58,20.10
2016,04,17,14,59,20.10
2016,04,17,15,00,20.10
2016,04,17,15,01,20.20
2016,04,17,15,02,20.30
2016,04,17,15,03,20.30
2016,04,17,15,04,20.30
2016,04,17,15,05,20.30
2016,04,17,15,06,20.30
2016,04,17,15,07,20.40
2016,04,17,15,08,20.40
2016,04,17,15,09,20.50
2016,04,17,15,10,20.60
2016,04,17,15,11,20.70
2016,04,17,15,12,20.80
2016,04,17,15,13,20.90
2016,04,17,15,14,20.90
2016,04,17,15,15,20.90
2016,04,17,15,16,20.90
2016,04,17,15,17,20.90
2016,04,17,15,18,20.90
2016,04,17,15,19,20.80
2016,04,17,15,20,20.80
2016,04,17,15,21,20.80
2016,04,17,15,22,20.70
2016,04,17,15,23,20.70
2016,04,17,15,24,20.60
2016,04,17,15,25,20.50
2016,04,17,15,26,20.50
2016,04,17,15,27,20.50
2016,04,17,15,28,20.50
2016,04,17,15,29,20.50
2016,04,17,15,30,20.50
