Daily Total Rain in millimetres (mm) at Portage Inlet
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.51,  14.7,   0.0,   0.0,   8.4,   0.0,   0.0,   1.8,  0.25,  10.4,   1.5
 2,  0.25,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,  0.25,   7.1,   3.8
 3,  0.51,   3.0,   4.3,   2.8,  0.51,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   6.3
 4,  0.25,   1.5,  0.51,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,  0.51,   1.5,   0.0
 5,   1.3,  10.4,   2.5,   2.0,   0.0,   0.0,  0.25,   0.0,   2.5,  0.51,  19.3,   9.4
 6,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   4.1,  0.51,   1.5
 7,   0.0,   0.0,   8.1,   0.0,   0.0,   0.0,   4.3,   0.0,   2.8,   0.0,   1.3,   0.0
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.76,   0.0,   0.0,  13.5,  0.76,   0.0
 9,   0.0,   0.0,  22.9,   0.0,   0.0,  0.51,   6.1,   0.0,   0.0,   0.0,   6.6,   7.1
10,   0.0,   2.5,   8.9,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  16.8
11,   3.0,   5.1,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  12.4
12,   5.3,  12.2,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   2.3,   2.8
13,  0.76,   6.6,   6.6,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,  17.5,   7.6,   0.0
14,   0.0,   3.6,   2.3,   1.5,   0.0,  0.76,   0.0,   0.0,   0.0,  10.7,   0.0,   0.0
15,   1.0,  36.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   3.8,   0.0
16,   5.3,  16.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,   0.0
17,   6.1,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.5,   2.5,   0.0,   0.0
18,  0.76,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   2.0
19,  0.51,   1.3,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   5.6,   5.1,   0.0,  22.6
20,   4.1,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.0,   1.0,   6.9
21,  22.1,   1.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   0.0,   0.0
22,   3.6,   2.3,  0.25,   1.0,   0.0,   7.1,  0.76,   0.0,   0.0,   0.0,  10.4,   1.3
23,   0.0,  12.7,   2.5,   1.3,   0.0,   4.6,   0.0,   0.0,   1.3,  0.51,   1.5,  18.8
24,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,  0.51
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   0.0
26,   5.1,  0.76,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,  11.4,   7.4
27,   3.6,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,   6.3,   2.0
28,  12.2,   7.1,   0.0,   0.0,   8.6,   0.0,   0.0,   1.5,   0.0,  0.25,  0.25,  0.25
29,   3.6,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.76,   1.0,   7.9
30,   2.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   5.6,  0.25
31,   5.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.0,   -99,   4.6,   -99,  0.76
