Daily Total Rain in millimetres (mm) at Craigflower Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,  16.5,   0.0,   0.0,   8.6,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0
 2,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,  0.51,   0.0,   0.0
 3,  0.25,   3.0,   3.8,   3.3,   1.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
 4,  0.51,   1.8,  0.51,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
 5,   1.3,   9.4,   2.5,   1.5,   0.0,   0.0,   0.0,   0.0,   2.8,   1.8,   0.0,  84.6
 6,   0.0,  0.25,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   4.8,   0.0,   5.6
 7,   0.0,  0.25,   8.4,   0.0,   0.0,   0.0,   4.3,   0.0,   2.8,   0.0,   0.0,  0.25
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   0.0,  0.25,  31.8,   0.0,   0.0
 9,  0.25,   0.0,  25.9,   0.0,   0.0,  0.51,   8.6,   0.0,   0.0,  0.25,   0.0,  12.4
10,   0.0,   3.6,   7.6,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,  14.7
11,   3.0,   6.3,  0.51,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   9.9
12,   6.3,  14.5,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   6.6
13,  0.76,  10.9,   5.8,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
14,   0.0,   8.9,   1.8,   1.5,   0.0,  0.76,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
15,   1.0,  72.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0
16,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,   5.8,  11.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,  0.25,   0.0,   0.0
18,  0.76,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3
19,  0.76,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   5.8,  0.25,   0.0,  26.4
20,   4.1,   1.3,   1.3,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9
21,  24.4,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   0.0,   0.0
22,   3.0,   9.4,   0.0,   1.3,   0.0,   6.6,   1.3,   0.0,   0.0,  10.4,   0.0,   1.0
23,  0.25,  0.25,   2.3,   1.0,   0.0,   4.6,   0.0,   0.0,   1.8,   0.0,   0.0,   8.6
24,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0
26,   6.1,  0.76,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  10.4
27,   4.3,  0.25,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0
28,  13.5,   6.3,   0.0,   0.0,   7.9,   0.0,   0.0,   1.8,   0.0,  0.25,   0.0,  0.25
29,   3.3,  0.76,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   1.8
30,   2.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3
31,   6.9,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.0,   -99,   0.0,   -99,   1.0
