Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,13,00,00,16.80
2016,08,13,00,01,16.80
2016,08,13,00,02,16.80
2016,08,13,00,03,16.80
2016,08,13,00,04,16.80
2016,08,13,00,05,16.80
2016,08,13,00,06,16.80
2016,08,13,00,07,16.70
2016,08,13,00,08,16.70
2016,08,13,00,09,16.70
2016,08,13,00,10,16.70
2016,08,13,00,11,16.70
2016,08,13,00,12,16.70
2016,08,13,00,13,16.70
2016,08,13,00,14,16.70
2016,08,13,00,15,16.70
2016,08,13,00,16,16.70
2016,08,13,00,17,16.70
2016,08,13,00,18,16.70
2016,08,13,00,19,16.70
2016,08,13,00,20,16.70
2016,08,13,00,21,16.70
2016,08,13,00,22,16.70
2016,08,13,00,23,16.70
2016,08,13,00,24,16.70
2016,08,13,00,25,16.70
2016,08,13,00,26,16.70
2016,08,13,00,27,16.70
2016,08,13,00,28,16.70
2016,08,13,00,29,16.70
2016,08,13,00,30,16.70
2016,08,13,00,31,16.70
2016,08,13,00,32,16.70
2016,08,13,00,33,16.70
2016,08,13,00,34,16.70
2016,08,13,00,35,16.70
2016,08,13,00,36,16.70
2016,08,13,00,37,16.80
2016,08,13,00,38,16.80
2016,08,13,00,39,16.80
2016,08,13,00,40,16.80
2016,08,13,00,41,16.80
2016,08,13,00,42,16.80
2016,08,13,00,43,16.80
2016,08,13,00,44,16.80
2016,08,13,00,45,16.80
2016,08,13,00,46,16.80
2016,08,13,00,47,16.80
2016,08,13,00,48,16.80
2016,08,13,00,49,16.80
2016,08,13,00,50,16.80
2016,08,13,00,51,16.80
2016,08,13,00,52,16.80
2016,08,13,00,53,16.70
2016,08,13,00,54,16.70
2016,08,13,00,55,16.70
2016,08,13,00,56,16.70
2016,08,13,00,57,16.70
2016,08,13,00,58,16.60
2016,08,13,00,59,16.60
2016,08,13,01,00,16.60
2016,08,13,01,01,16.60
2016,08,13,01,02,16.50
2016,08,13,01,03,16.50
2016,08,13,01,04,16.50
2016,08,13,01,05,16.40
2016,08,13,01,06,16.40
2016,08,13,01,07,16.40
2016,08,13,01,08,16.40
2016,08,13,01,09,16.40
2016,08,13,01,10,16.40
2016,08,13,01,11,16.40
2016,08,13,01,12,16.40
2016,08,13,01,13,16.40
2016,08,13,01,14,16.40
2016,08,13,01,15,16.40
2016,08,13,01,16,16.40
2016,08,13,01,17,16.40
2016,08,13,01,18,16.40
2016,08,13,01,19,16.40
2016,08,13,01,20,16.40
2016,08,13,01,21,16.40
2016,08,13,01,22,16.40
2016,08,13,01,23,16.40
2016,08,13,01,24,16.40
2016,08,13,01,25,16.40
2016,08,13,01,26,16.40
2016,08,13,01,27,16.40
2016,08,13,01,28,16.40
2016,08,13,01,29,16.40
2016,08,13,01,30,16.40
2016,08,13,01,31,16.40
2016,08,13,01,32,16.40
2016,08,13,01,33,16.40
2016,08,13,01,34,16.40
2016,08,13,01,35,16.40
2016,08,13,01,36,16.40
2016,08,13,01,37,16.40
2016,08,13,01,38,16.40
2016,08,13,01,39,16.40
2016,08,13,01,40,16.40
2016,08,13,01,41,16.40
2016,08,13,01,42,16.40
2016,08,13,01,43,16.40
2016,08,13,01,44,16.40
2016,08,13,01,45,16.40
2016,08,13,01,46,16.30
2016,08,13,01,47,16.30
2016,08,13,01,48,16.30
2016,08,13,01,49,16.20
2016,08,13,01,50,16.20
2016,08,13,01,51,16.20
2016,08,13,01,52,16.20
2016,08,13,01,53,16.20
2016,08,13,01,54,16.20
2016,08,13,01,55,16.20
2016,08,13,01,56,16.20
2016,08,13,01,57,16.20
2016,08,13,01,58,16.20
2016,08,13,01,59,16.20
2016,08,13,02,00,16.20
2016,08,13,02,01,16.20
2016,08,13,02,02,16.20
2016,08,13,02,03,16.20
2016,08,13,02,04,16.20
2016,08,13,02,05,16.20
2016,08,13,02,06,16.20
2016,08,13,02,07,16.20
2016,08,13,02,08,16.20
2016,08,13,02,09,16.20
2016,08,13,02,10,16.20
2016,08,13,02,11,16.20
2016,08,13,02,12,16.30
2016,08,13,02,13,16.30
2016,08,13,02,14,16.30
2016,08,13,02,15,16.30
2016,08,13,02,16,16.30
2016,08,13,02,17,16.20
2016,08,13,02,18,16.20
2016,08,13,02,19,16.20
2016,08,13,02,20,16.20
2016,08,13,02,21,16.20
2016,08,13,02,22,16.20
2016,08,13,02,23,16.20
2016,08,13,02,24,16.20
2016,08,13,02,25,16.20
2016,08,13,02,26,16.20
2016,08,13,02,27,16.20
2016,08,13,02,28,16.20
2016,08,13,02,29,16.20
2016,08,13,02,30,16.20
2016,08,13,02,31,16.20
2016,08,13,02,32,16.20
2016,08,13,02,33,16.10
2016,08,13,02,34,16.10
2016,08,13,02,35,16.10
2016,08,13,02,36,16.10
2016,08,13,02,37,16.10
2016,08,13,02,38,16.00
2016,08,13,02,39,16.00
2016,08,13,02,40,16.00
2016,08,13,02,41,16.00
2016,08,13,02,42,16.00
2016,08,13,02,43,16.00
2016,08,13,02,44,16.00
2016,08,13,02,45,16.00
2016,08,13,02,46,16.00
2016,08,13,02,47,16.00
2016,08,13,02,48,16.00
2016,08,13,02,49,16.00
2016,08,13,02,50,16.00
2016,08,13,02,51,16.00
2016,08,13,02,52,16.10
2016,08,13,02,53,16.10
2016,08,13,02,54,16.10
2016,08,13,02,55,16.10
2016,08,13,02,56,16.10
2016,08,13,02,57,16.10
2016,08,13,02,58,16.10
2016,08,13,02,59,16.10
2016,08,13,03,00,16.20
2016,08,13,03,01,16.20
2016,08,13,03,02,16.20
2016,08,13,03,03,16.20
2016,08,13,03,04,16.20
2016,08,13,03,05,16.20
2016,08,13,03,06,16.20
2016,08,13,03,07,16.30
2016,08,13,03,08,16.30
2016,08,13,03,09,16.30
2016,08,13,03,10,16.30
2016,08,13,03,11,16.30
2016,08,13,03,12,16.30
2016,08,13,03,13,16.30
2016,08,13,03,14,16.30
2016,08,13,03,15,16.20
2016,08,13,03,16,16.20
2016,08,13,03,17,16.20
2016,08,13,03,18,16.20
2016,08,13,03,19,16.30
2016,08,13,03,20,16.30
2016,08,13,03,21,16.30
2016,08,13,03,22,16.30
2016,08,13,03,23,16.30
2016,08,13,03,24,16.30
2016,08,13,03,25,16.30
2016,08,13,03,26,16.30
2016,08,13,03,27,16.40
2016,08,13,03,28,16.40
2016,08,13,03,29,16.40
2016,08,13,03,30,16.50
2016,08,13,03,31,16.50
2016,08,13,03,32,16.50
2016,08,13,03,33,16.60
2016,08,13,03,34,16.60
2016,08,13,03,35,16.60
2016,08,13,03,36,16.70
2016,08,13,03,37,16.70
2016,08,13,03,38,16.70
2016,08,13,03,39,16.80
2016,08,13,03,40,16.70
2016,08,13,03,41,16.70
2016,08,13,03,42,16.70
2016,08,13,03,43,16.70
2016,08,13,03,44,16.70
2016,08,13,03,45,16.70
2016,08,13,03,46,16.60
2016,08,13,03,47,16.60
2016,08,13,03,48,16.60
2016,08,13,03,49,16.50
2016,08,13,03,50,16.50
2016,08,13,03,51,16.40
2016,08,13,03,52,16.40
2016,08,13,03,53,16.40
2016,08,13,03,54,16.40
2016,08,13,03,55,16.40
2016,08,13,03,56,16.40
2016,08,13,03,57,16.40
2016,08,13,03,58,16.40
2016,08,13,03,59,16.40
2016,08,13,04,00,16.30
2016,08,13,04,01,16.30
2016,08,13,04,02,16.30
2016,08,13,04,03,16.30
2016,08,13,04,04,16.30
2016,08,13,04,05,16.30
2016,08,13,04,06,16.20
2016,08,13,04,07,16.20
2016,08,13,04,08,16.20
2016,08,13,04,09,16.20
2016,08,13,04,10,16.10
2016,08,13,04,11,16.10
2016,08,13,04,12,16.10
2016,08,13,04,13,16.10
2016,08,13,04,14,16.10
2016,08,13,04,15,16.10
2016,08,13,04,16,16.10
2016,08,13,04,17,16.10
2016,08,13,04,18,16.10
2016,08,13,04,19,16.10
2016,08,13,04,20,16.10
2016,08,13,04,21,16.10
2016,08,13,04,22,16.10
2016,08,13,04,23,16.10
2016,08,13,04,24,16.10
2016,08,13,04,25,16.10
2016,08,13,04,26,16.10
2016,08,13,04,27,16.10
2016,08,13,04,28,16.10
2016,08,13,04,29,16.10
2016,08,13,04,30,16.10
2016,08,13,04,31,16.10
2016,08,13,04,32,16.10
2016,08,13,04,33,16.10
2016,08,13,04,34,16.10
2016,08,13,04,35,16.10
2016,08,13,04,36,16.10
2016,08,13,04,37,16.10
2016,08,13,04,38,16.10
2016,08,13,04,39,16.10
2016,08,13,04,40,16.10
2016,08,13,04,41,16.00
2016,08,13,04,42,16.00
2016,08,13,04,43,15.90
2016,08,13,04,44,15.90
2016,08,13,04,45,15.90
2016,08,13,04,46,15.80
2016,08,13,04,47,15.80
2016,08,13,04,48,15.80
2016,08,13,04,49,15.70
2016,08,13,04,50,15.70
2016,08,13,04,51,15.70
2016,08,13,04,52,15.70
2016,08,13,04,53,15.60
2016,08,13,04,54,15.60
2016,08,13,04,55,15.60
2016,08,13,04,56,15.60
2016,08,13,04,57,15.50
2016,08,13,04,58,15.50
2016,08,13,04,59,15.50
2016,08,13,05,00,15.40
2016,08,13,05,01,15.40
2016,08,13,05,02,15.40
2016,08,13,05,03,15.40
2016,08,13,05,04,15.40
2016,08,13,05,05,15.40
2016,08,13,05,06,15.40
2016,08,13,05,07,15.30
2016,08,13,05,08,15.30
2016,08,13,05,09,15.30
2016,08,13,05,10,15.30
2016,08,13,05,11,15.30
2016,08,13,05,12,15.30
2016,08,13,05,13,15.30
2016,08,13,05,14,15.30
2016,08,13,05,15,15.30
2016,08,13,05,16,15.30
2016,08,13,05,17,15.30
2016,08,13,05,18,15.20
2016,08,13,05,19,15.20
2016,08,13,05,20,15.20
2016,08,13,05,21,15.10
2016,08,13,05,22,15.10
2016,08,13,05,23,15.10
2016,08,13,05,24,15.10
2016,08,13,05,25,15.10
2016,08,13,05,26,15.10
2016,08,13,05,27,15.10
2016,08,13,05,28,15.10
2016,08,13,05,29,15.10
2016,08,13,05,30,15.10
2016,08,13,05,31,15.10
2016,08,13,05,32,15.10
2016,08,13,05,33,15.10
2016,08,13,05,34,15.10
2016,08,13,05,35,15.20
2016,08,13,05,36,15.20
2016,08,13,05,37,15.10
2016,08,13,05,38,15.10
2016,08,13,05,39,15.10
2016,08,13,05,40,15.10
2016,08,13,05,41,15.10
2016,08,13,05,42,15.10
2016,08,13,05,43,15.10
2016,08,13,05,44,15.10
2016,08,13,05,45,15.10
2016,08,13,05,46,15.10
2016,08,13,05,47,15.10
2016,08,13,05,48,15.20
2016,08,13,05,49,15.20
2016,08,13,05,50,15.20
2016,08,13,05,51,15.30
2016,08,13,05,52,15.30
2016,08,13,05,53,15.30
2016,08,13,05,54,15.30
2016,08,13,05,55,15.30
2016,08,13,05,56,15.30
2016,08,13,05,57,15.20
2016,08,13,05,58,15.20
2016,08,13,05,59,15.20
2016,08,13,06,00,15.20
2016,08,13,06,01,15.20
2016,08,13,06,02,15.20
2016,08,13,06,03,15.10
2016,08,13,06,04,15.20
2016,08,13,06,05,15.10
2016,08,13,06,06,15.20
2016,08,13,06,07,15.10
2016,08,13,06,08,15.10
2016,08,13,06,09,15.10
2016,08,13,06,10,15.10
2016,08,13,06,11,15.10
2016,08,13,06,12,15.10
2016,08,13,06,13,15.10
2016,08,13,06,14,15.10
2016,08,13,06,15,15.10
2016,08,13,06,16,15.10
2016,08,13,06,17,15.10
2016,08,13,06,18,15.10
2016,08,13,06,19,15.10
2016,08,13,06,20,15.10
2016,08,13,06,21,15.10
2016,08,13,06,22,15.10
2016,08,13,06,23,15.10
2016,08,13,06,24,15.10
2016,08,13,06,25,15.10
2016,08,13,06,26,15.10
2016,08,13,06,27,15.10
2016,08,13,06,28,15.00
2016,08,13,06,29,15.00
2016,08,13,06,30,15.00
2016,08,13,06,31,15.00
2016,08,13,06,32,14.90
2016,08,13,06,33,14.90
2016,08,13,06,34,14.90
2016,08,13,06,35,14.90
2016,08,13,06,36,14.90
2016,08,13,06,37,14.90
2016,08,13,06,38,14.90
2016,08,13,06,39,15.00
2016,08,13,06,40,15.00
2016,08,13,06,41,15.00
2016,08,13,06,42,15.00
2016,08,13,06,43,15.00
2016,08,13,06,44,15.10
2016,08,13,06,45,15.00
2016,08,13,06,46,15.00
2016,08,13,06,47,15.00
2016,08,13,06,48,15.00
2016,08,13,06,49,15.10
2016,08,13,06,50,15.10
2016,08,13,06,51,15.10
2016,08,13,06,52,15.10
2016,08,13,06,53,15.10
2016,08,13,06,54,15.10
2016,08,13,06,55,15.10
2016,08,13,06,56,15.20
2016,08,13,06,57,15.20
2016,08,13,06,58,15.20
2016,08,13,06,59,15.20
2016,08,13,07,00,15.20
2016,08,13,07,01,15.30
2016,08,13,07,02,15.40
2016,08,13,07,03,15.40
2016,08,13,07,04,15.50
2016,08,13,07,05,15.50
2016,08,13,07,06,15.60
2016,08,13,07,07,15.70
2016,08,13,07,08,15.80
2016,08,13,07,09,15.90
2016,08,13,07,10,16.00
2016,08,13,07,11,16.10
2016,08,13,07,12,16.10
2016,08,13,07,13,16.20
2016,08,13,07,14,16.30
2016,08,13,07,15,16.40
2016,08,13,07,16,16.40
2016,08,13,07,17,16.50
2016,08,13,07,18,16.60
2016,08,13,07,19,16.60
2016,08,13,07,20,16.70
2016,08,13,07,21,16.80
2016,08,13,07,22,16.80
2016,08,13,07,23,16.80
2016,08,13,07,24,16.90
2016,08,13,07,25,16.90
2016,08,13,07,26,17.00
2016,08,13,07,27,17.10
2016,08,13,07,28,17.10
2016,08,13,07,29,17.20
2016,08,13,07,30,17.30
2016,08,13,07,31,17.30
2016,08,13,07,32,17.40
2016,08,13,07,33,17.50
2016,08,13,07,34,17.60
2016,08,13,07,35,17.60
2016,08,13,07,36,17.70
2016,08,13,07,37,17.80
2016,08,13,07,38,17.80
2016,08,13,07,39,17.90
2016,08,13,07,40,18.00
2016,08,13,07,41,18.00
2016,08,13,07,42,18.10
2016,08,13,07,43,18.10
2016,08,13,07,44,18.20
2016,08,13,07,45,18.20
2016,08,13,07,46,18.30
2016,08,13,07,47,18.40
2016,08,13,07,48,18.50
2016,08,13,07,49,18.60
2016,08,13,07,50,18.60
2016,08,13,07,51,18.70
2016,08,13,07,52,18.80
2016,08,13,07,53,18.90
2016,08,13,07,54,19.00
2016,08,13,07,55,19.10
2016,08,13,07,56,19.10
2016,08,13,07,57,19.20
2016,08,13,07,58,19.30
2016,08,13,07,59,19.40
2016,08,13,08,00,19.50
2016,08,13,08,01,19.50
2016,08,13,08,02,19.60
2016,08,13,08,03,19.70
2016,08,13,08,04,19.80
2016,08,13,08,05,19.80
2016,08,13,08,06,19.90
2016,08,13,08,07,20.00
2016,08,13,08,08,20.10
2016,08,13,08,09,20.20
2016,08,13,08,10,20.20
2016,08,13,08,11,20.30
2016,08,13,08,12,20.40
2016,08,13,08,13,20.60
2016,08,13,08,14,20.70
2016,08,13,08,15,20.80
2016,08,13,08,16,20.90
2016,08,13,08,17,21.00
2016,08,13,08,18,21.10
2016,08,13,08,19,21.20
2016,08,13,08,20,21.30
2016,08,13,08,21,21.40
2016,08,13,08,22,21.50
2016,08,13,08,23,21.50
2016,08,13,08,24,21.60
2016,08,13,08,25,21.70
2016,08,13,08,26,21.80
2016,08,13,08,27,21.80
2016,08,13,08,28,21.80
2016,08,13,08,29,21.90
2016,08,13,08,30,22.00
2016,08,13,08,31,22.10
2016,08,13,08,32,22.20
2016,08,13,08,33,22.30
2016,08,13,08,34,22.40
2016,08,13,08,35,22.50
2016,08,13,08,36,22.60
2016,08,13,08,37,22.60
2016,08,13,08,38,22.60
2016,08,13,08,39,22.70
2016,08,13,08,40,22.70
2016,08,13,08,41,22.80
2016,08,13,08,42,22.80
2016,08,13,08,43,22.80
2016,08,13,08,44,22.90
2016,08,13,08,45,22.90
2016,08,13,08,46,22.90
2016,08,13,08,47,22.80
2016,08,13,08,48,22.80
2016,08,13,08,49,22.80
2016,08,13,08,50,22.80
2016,08,13,08,51,22.80
2016,08,13,08,52,22.80
2016,08,13,08,53,22.80
2016,08,13,08,54,22.80
2016,08,13,08,55,22.90
2016,08,13,08,56,22.90
2016,08,13,08,57,23.00
2016,08,13,08,58,23.00
2016,08,13,08,59,23.10
2016,08,13,09,00,23.20
2016,08,13,09,01,23.20
2016,08,13,09,02,23.30
2016,08,13,09,03,23.30
2016,08,13,09,04,23.40
2016,08,13,09,05,23.50
2016,08,13,09,06,23.60
2016,08,13,09,07,23.60
2016,08,13,09,08,23.70
2016,08,13,09,09,23.70
2016,08,13,09,10,23.60
2016,08,13,09,11,23.60
2016,08,13,09,12,23.60
2016,08,13,09,13,23.50
2016,08,13,09,14,23.50
2016,08,13,09,15,23.60
2016,08,13,09,16,23.60
2016,08,13,09,17,23.50
2016,08,13,09,18,23.50
2016,08,13,09,19,23.40
2016,08,13,09,20,23.40
2016,08,13,09,21,23.40
2016,08,13,09,22,23.40
2016,08,13,09,23,23.40
2016,08,13,09,24,23.30
2016,08,13,09,25,23.20
2016,08,13,09,26,23.00
2016,08,13,09,27,22.70
2016,08,13,09,28,22.40
2016,08,13,09,29,22.00
2016,08,13,09,30,21.70
2016,08,13,09,31,21.60
2016,08,13,09,32,21.40
2016,08,13,09,33,21.30
2016,08,13,09,34,21.20
2016,08,13,09,35,21.20
2016,08,13,09,36,21.20
2016,08,13,09,37,21.20
2016,08,13,09,38,21.20
2016,08,13,09,39,21.20
2016,08,13,09,40,21.30
2016,08,13,09,41,21.30
2016,08,13,09,42,21.30
2016,08,13,09,43,21.30
2016,08,13,09,44,21.40
2016,08,13,09,45,21.40
2016,08,13,09,46,21.50
2016,08,13,09,47,21.50
2016,08,13,09,48,21.50
2016,08,13,09,49,21.60
2016,08,13,09,50,21.50
2016,08,13,09,51,21.50
2016,08,13,09,52,21.40
2016,08,13,09,53,21.40
2016,08,13,09,54,21.40
2016,08,13,09,55,21.30
2016,08,13,09,56,21.20
2016,08,13,09,57,21.10
2016,08,13,09,58,21.10
2016,08,13,09,59,21.10
2016,08,13,10,00,21.20
2016,08,13,10,01,21.30
2016,08,13,10,02,21.50
2016,08,13,10,03,21.60
2016,08,13,10,04,21.70
2016,08,13,10,05,21.80
2016,08,13,10,06,21.90
2016,08,13,10,07,21.90
2016,08,13,10,08,22.00
2016,08,13,10,09,22.10
2016,08,13,10,10,22.20
2016,08,13,10,11,22.30
2016,08,13,10,12,22.40
2016,08,13,10,13,22.50
2016,08,13,10,14,22.60
2016,08,13,10,15,22.70
2016,08,13,10,16,22.80
2016,08,13,10,17,22.90
2016,08,13,10,18,22.90
2016,08,13,10,19,23.00
2016,08,13,10,20,23.10
2016,08,13,10,21,23.20
2016,08,13,10,22,23.30
2016,08,13,10,23,23.40
2016,08,13,10,24,23.50
2016,08,13,10,25,23.60
2016,08,13,10,26,23.70
2016,08,13,10,27,23.70
2016,08,13,10,28,23.60
2016,08,13,10,29,23.40
2016,08,13,10,30,23.30
2016,08,13,10,31,23.20
2016,08,13,10,32,23.30
2016,08,13,10,33,23.30
2016,08,13,10,34,23.40
2016,08,13,10,35,23.40
2016,08,13,10,36,23.40
2016,08,13,10,37,23.30
2016,08,13,10,38,23.30
2016,08,13,10,39,23.40
2016,08,13,10,40,23.30
2016,08,13,10,41,23.30
2016,08,13,10,42,23.30
2016,08,13,10,43,23.40
2016,08,13,10,44,23.50
2016,08,13,10,45,23.60
2016,08,13,10,46,23.60
2016,08,13,10,47,23.60
2016,08,13,10,48,23.60
2016,08,13,10,49,23.60
2016,08,13,10,50,23.60
2016,08,13,10,51,23.60
2016,08,13,10,52,23.60
2016,08,13,10,53,23.60
2016,08,13,10,54,23.50
2016,08,13,10,55,23.50
2016,08,13,10,56,23.50
2016,08,13,10,57,23.50
2016,08,13,10,58,23.50
2016,08,13,10,59,23.60
2016,08,13,11,00,23.60
2016,08,13,11,01,23.60
2016,08,13,11,02,23.60
2016,08,13,11,03,23.60
2016,08,13,11,04,23.70
2016,08,13,11,05,23.80
2016,08,13,11,06,23.70
2016,08,13,11,07,23.70
2016,08,13,11,08,23.60
2016,08,13,11,09,23.60
2016,08,13,11,10,23.50
2016,08,13,11,11,23.60
2016,08,13,11,12,23.60
2016,08,13,11,13,23.70
2016,08,13,11,14,23.80
2016,08,13,11,15,23.90
2016,08,13,11,16,24.00
2016,08,13,11,17,24.10
2016,08,13,11,18,24.10
2016,08,13,11,19,24.10
2016,08,13,11,20,24.10
2016,08,13,11,21,24.20
2016,08,13,11,22,24.10
2016,08,13,11,23,24.00
2016,08,13,11,24,24.00
2016,08,13,11,25,24.10
2016,08,13,11,26,24.10
2016,08,13,11,27,24.10
2016,08,13,11,28,24.10
2016,08,13,11,29,24.10
2016,08,13,11,30,24.10
2016,08,13,11,31,24.30
2016,08,13,11,32,24.40
2016,08,13,11,33,24.40
2016,08,13,11,34,24.30
2016,08,13,11,35,24.30
2016,08,13,11,36,24.30
2016,08,13,11,37,24.10
2016,08,13,11,38,24.10
2016,08,13,11,39,24.00
2016,08,13,11,40,23.90
2016,08,13,11,41,23.90
2016,08,13,11,42,23.90
2016,08,13,11,43,23.80
2016,08,13,11,44,23.80
2016,08,13,11,45,23.80
2016,08,13,11,46,23.70
2016,08,13,11,47,23.60
2016,08,13,11,48,23.40
2016,08,13,11,49,23.30
2016,08,13,11,50,23.20
2016,08,13,11,51,23.10
2016,08,13,11,52,23.10
2016,08,13,11,53,23.10
2016,08,13,11,54,23.20
2016,08,13,11,55,23.30
2016,08,13,11,56,23.30
2016,08,13,11,57,23.30
2016,08,13,11,58,23.30
2016,08,13,11,59,23.30
2016,08,13,12,00,23.30
2016,08,13,12,01,23.30
2016,08,13,12,02,23.40
2016,08,13,12,03,23.50
2016,08,13,12,04,23.60
2016,08,13,12,05,23.70
2016,08,13,12,06,23.80
2016,08,13,12,07,23.80
2016,08,13,12,08,23.90
2016,08,13,12,09,24.10
2016,08,13,12,10,24.20
2016,08,13,12,11,24.30
2016,08,13,12,12,24.50
2016,08,13,12,13,24.60
2016,08,13,12,14,24.70
2016,08,13,12,15,24.70
2016,08,13,12,16,24.70
2016,08,13,12,17,24.70
2016,08,13,12,18,24.50
2016,08,13,12,19,24.50
2016,08,13,12,20,24.40
2016,08,13,12,21,24.30
2016,08,13,12,22,24.30
2016,08,13,12,23,24.20
2016,08,13,12,24,24.10
2016,08,13,12,25,24.00
2016,08,13,12,26,24.00
2016,08,13,12,27,24.10
2016,08,13,12,28,24.10
2016,08,13,12,29,24.20
2016,08,13,12,30,24.10
2016,08,13,12,31,24.10
2016,08,13,12,32,24.10
2016,08,13,12,33,24.10
2016,08,13,12,34,24.10
2016,08,13,12,35,23.90
2016,08,13,12,36,23.80
2016,08,13,12,37,23.80
2016,08,13,12,38,23.80
2016,08,13,12,39,23.80
2016,08,13,12,40,23.80
2016,08,13,12,41,23.80
2016,08,13,12,42,23.80
2016,08,13,12,43,23.80
2016,08,13,12,44,23.80
2016,08,13,12,45,23.80
2016,08,13,12,46,23.90
2016,08,13,12,47,24.00
2016,08,13,12,48,24.10
2016,08,13,12,49,24.10
2016,08,13,12,50,24.00
2016,08,13,12,51,24.10
2016,08,13,12,52,24.10
2016,08,13,12,53,24.10
2016,08,13,12,54,24.20
2016,08,13,12,55,24.30
2016,08,13,12,56,24.40
2016,08,13,12,57,24.50
2016,08,13,12,58,24.50
2016,08,13,12,59,24.40
2016,08,13,13,00,24.30
2016,08,13,13,01,24.30
2016,08,13,13,02,24.30
2016,08,13,13,03,24.30
2016,08,13,13,04,24.30
2016,08,13,13,05,24.30
2016,08,13,13,06,24.30
2016,08,13,13,07,24.40
2016,08,13,13,08,24.40
2016,08,13,13,09,24.40
2016,08,13,13,10,24.40
2016,08,13,13,11,24.30
2016,08,13,13,12,24.40
2016,08,13,13,13,24.50
2016,08,13,13,14,24.50
2016,08,13,13,15,24.40
2016,08,13,13,16,24.40
2016,08,13,13,17,24.40
2016,08,13,13,18,24.50
2016,08,13,13,19,24.60
2016,08,13,13,20,24.60
2016,08,13,13,21,24.60
2016,08,13,13,22,24.60
2016,08,13,13,23,24.60
2016,08,13,13,24,24.60
2016,08,13,13,25,24.60
2016,08,13,13,26,24.60
2016,08,13,13,27,24.50
2016,08,13,13,28,24.30
2016,08,13,13,29,24.10
2016,08,13,13,30,24.00
2016,08,13,13,31,23.90
2016,08,13,13,32,23.80
2016,08,13,13,33,23.80
2016,08,13,13,34,23.80
2016,08,13,13,35,24.00
2016,08,13,13,36,24.10
2016,08,13,13,37,24.30
2016,08,13,13,38,24.30
2016,08,13,13,39,24.20
2016,08,13,13,40,24.20
2016,08,13,13,41,24.10
2016,08,13,13,42,24.00
2016,08,13,13,43,23.90
2016,08,13,13,44,23.90
2016,08,13,13,45,23.90
2016,08,13,13,46,23.90
2016,08,13,13,47,24.00
2016,08,13,13,48,24.00
2016,08,13,13,49,23.90
2016,08,13,13,50,23.90
2016,08,13,13,51,23.90
2016,08,13,13,52,24.00
2016,08,13,13,53,24.00
2016,08,13,13,54,24.10
2016,08,13,13,55,24.30
2016,08,13,13,56,24.40
2016,08,13,13,57,24.60
2016,08,13,13,58,24.80
2016,08,13,13,59,24.90
2016,08,13,14,00,24.90
2016,08,13,14,01,25.00
2016,08,13,14,02,25.10
2016,08,13,14,03,25.10
2016,08,13,14,04,25.10
2016,08,13,14,05,25.00
2016,08,13,14,06,25.00
2016,08,13,14,07,24.90
2016,08,13,14,08,24.90
2016,08,13,14,09,24.80
2016,08,13,14,10,24.60
2016,08,13,14,11,24.40
2016,08,13,14,12,24.10
2016,08,13,14,13,24.00
2016,08,13,14,14,23.90
2016,08,13,14,15,23.90
2016,08,13,14,16,24.00
2016,08,13,14,17,24.10
2016,08,13,14,18,24.00
2016,08,13,14,19,23.90
2016,08,13,14,20,23.70
2016,08,13,14,21,23.60
2016,08,13,14,22,23.60
2016,08,13,14,23,23.50
2016,08,13,14,24,23.50
2016,08,13,14,25,23.60
2016,08,13,14,26,23.50
2016,08,13,14,27,23.50
2016,08,13,14,28,23.60
2016,08,13,14,29,23.60
2016,08,13,14,30,23.70
2016,08,13,14,31,23.80
2016,08,13,14,32,23.80
2016,08,13,14,33,23.80
2016,08,13,14,34,23.70
2016,08,13,14,35,23.60
2016,08,13,14,36,23.60
2016,08,13,14,37,23.60
2016,08,13,14,38,23.50
2016,08,13,14,39,23.40
2016,08,13,14,40,23.50
2016,08,13,14,41,23.50
2016,08,13,14,42,23.50
2016,08,13,14,43,23.50
2016,08,13,14,44,23.50
2016,08,13,14,45,23.50
2016,08,13,14,46,23.60
2016,08,13,14,47,23.60
2016,08,13,14,48,23.50
2016,08,13,14,49,23.40
2016,08,13,14,50,23.30
2016,08,13,14,51,23.30
2016,08,13,14,52,23.40
2016,08,13,14,53,23.60
2016,08,13,14,54,23.80
2016,08,13,14,55,23.90
2016,08,13,14,56,24.00
2016,08,13,14,57,24.20
2016,08,13,14,58,24.20
2016,08,13,14,59,24.20
2016,08,13,15,00,24.20
2016,08,13,15,01,24.20
2016,08,13,15,02,24.10
2016,08,13,15,03,24.10
2016,08,13,15,04,24.10
2016,08,13,15,05,24.10
2016,08,13,15,06,24.10
2016,08,13,15,07,24.10
2016,08,13,15,08,24.10
2016,08,13,15,09,24.10
2016,08,13,15,10,24.10
2016,08,13,15,11,24.10
2016,08,13,15,12,24.00
2016,08,13,15,13,24.00
2016,08,13,15,14,23.90
2016,08,13,15,15,23.90
2016,08,13,15,16,24.00
2016,08,13,15,17,24.00
2016,08,13,15,18,24.00
2016,08,13,15,19,23.90
2016,08,13,15,20,23.90
2016,08,13,15,21,23.90
2016,08,13,15,22,23.80
2016,08,13,15,23,23.80
2016,08,13,15,24,23.80
2016,08,13,15,25,23.80
2016,08,13,15,26,23.80
2016,08,13,15,27,23.80
2016,08,13,15,28,23.80
2016,08,13,15,29,23.80
2016,08,13,15,30,23.80
