Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,16.60
2016,07,21,00,01,16.60
2016,07,21,00,02,16.50
2016,07,21,00,03,16.50
2016,07,21,00,04,16.50
2016,07,21,00,05,16.50
2016,07,21,00,06,16.50
2016,07,21,00,07,16.50
2016,07,21,00,08,16.50
2016,07,21,00,09,16.50
2016,07,21,00,10,16.40
2016,07,21,00,11,16.40
2016,07,21,00,12,16.40
2016,07,21,00,13,16.40
2016,07,21,00,14,16.40
2016,07,21,00,15,16.40
2016,07,21,00,16,16.40
2016,07,21,00,17,16.40
2016,07,21,00,18,16.40
2016,07,21,00,19,16.40
2016,07,21,00,20,16.40
2016,07,21,00,21,16.40
2016,07,21,00,22,16.40
2016,07,21,00,23,16.30
2016,07,21,00,24,16.30
2016,07,21,00,25,16.30
2016,07,21,00,26,16.30
2016,07,21,00,27,16.30
2016,07,21,00,28,16.30
2016,07,21,00,29,16.30
2016,07,21,00,30,16.30
2016,07,21,00,31,16.20
2016,07,21,00,32,16.20
2016,07,21,00,33,16.20
2016,07,21,00,34,16.20
2016,07,21,00,35,16.20
2016,07,21,00,36,16.20
2016,07,21,00,37,16.20
2016,07,21,00,38,16.20
2016,07,21,00,39,16.20
2016,07,21,00,40,16.10
2016,07,21,00,41,16.10
2016,07,21,00,42,16.10
2016,07,21,00,43,16.10
2016,07,21,00,44,16.10
2016,07,21,00,45,16.10
2016,07,21,00,46,16.00
2016,07,21,00,47,16.00
2016,07,21,00,48,16.00
2016,07,21,00,49,16.00
2016,07,21,00,50,15.90
2016,07,21,00,51,15.90
2016,07,21,00,52,15.90
2016,07,21,00,53,15.90
2016,07,21,00,54,15.90
2016,07,21,00,55,15.90
2016,07,21,00,56,15.80
2016,07,21,00,57,15.80
2016,07,21,00,58,15.80
2016,07,21,00,59,15.80
2016,07,21,01,00,15.80
2016,07,21,01,01,15.80
2016,07,21,01,02,15.80
2016,07,21,01,03,15.80
2016,07,21,01,04,15.70
2016,07,21,01,05,15.70
2016,07,21,01,06,15.70
2016,07,21,01,07,15.70
2016,07,21,01,08,15.70
2016,07,21,01,09,15.70
2016,07,21,01,10,15.70
2016,07,21,01,11,15.60
2016,07,21,01,12,15.60
2016,07,21,01,13,15.60
2016,07,21,01,14,15.60
2016,07,21,01,15,15.60
2016,07,21,01,16,15.60
2016,07,21,01,17,15.60
2016,07,21,01,18,15.50
2016,07,21,01,19,15.50
2016,07,21,01,20,15.50
2016,07,21,01,21,15.50
2016,07,21,01,22,15.50
2016,07,21,01,23,15.40
2016,07,21,01,24,15.40
2016,07,21,01,25,15.40
2016,07,21,01,26,15.40
2016,07,21,01,27,15.30
2016,07,21,01,28,15.30
2016,07,21,01,29,15.30
2016,07,21,01,30,15.30
2016,07,21,01,31,15.30
2016,07,21,01,32,15.30
2016,07,21,01,33,15.30
2016,07,21,01,34,15.30
2016,07,21,01,35,15.20
2016,07,21,01,36,15.20
2016,07,21,01,37,15.20
2016,07,21,01,38,15.20
2016,07,21,01,39,15.20
2016,07,21,01,40,15.20
2016,07,21,01,41,15.20
2016,07,21,01,42,15.10
2016,07,21,01,43,15.10
2016,07,21,01,44,15.10
2016,07,21,01,45,15.10
2016,07,21,01,46,15.10
2016,07,21,01,47,15.10
2016,07,21,01,48,15.10
2016,07,21,01,49,15.00
2016,07,21,01,50,15.00
2016,07,21,01,51,15.00
2016,07,21,01,52,15.00
2016,07,21,01,53,15.00
2016,07,21,01,54,14.90
2016,07,21,01,55,14.90
2016,07,21,01,56,14.90
2016,07,21,01,57,14.90
2016,07,21,01,58,14.90
2016,07,21,01,59,14.90
2016,07,21,02,00,14.90
2016,07,21,02,01,14.80
2016,07,21,02,02,14.80
2016,07,21,02,03,14.80
2016,07,21,02,04,14.80
2016,07,21,02,05,14.80
2016,07,21,02,06,14.80
2016,07,21,02,07,14.80
2016,07,21,02,08,14.80
2016,07,21,02,09,14.80
2016,07,21,02,10,14.80
2016,07,21,02,11,14.70
2016,07,21,02,12,14.70
2016,07,21,02,13,14.70
2016,07,21,02,14,14.70
2016,07,21,02,15,14.70
2016,07,21,02,16,14.70
2016,07,21,02,17,14.70
2016,07,21,02,18,14.70
2016,07,21,02,19,14.70
2016,07,21,02,20,14.70
2016,07,21,02,21,14.70
2016,07,21,02,22,14.70
2016,07,21,02,23,14.70
2016,07,21,02,24,14.70
2016,07,21,02,25,14.70
2016,07,21,02,26,14.60
2016,07,21,02,27,14.60
2016,07,21,02,28,14.60
2016,07,21,02,29,14.60
2016,07,21,02,30,14.60
2016,07,21,02,31,14.60
2016,07,21,02,32,14.60
2016,07,21,02,33,14.60
2016,07,21,02,34,14.60
2016,07,21,02,35,14.60
2016,07,21,02,36,14.60
2016,07,21,02,37,14.60
2016,07,21,02,38,14.60
2016,07,21,02,39,14.60
2016,07,21,02,40,14.60
2016,07,21,02,41,14.60
2016,07,21,02,42,14.60
2016,07,21,02,43,14.60
2016,07,21,02,44,14.60
2016,07,21,02,45,14.60
2016,07,21,02,46,14.60
2016,07,21,02,47,14.60
2016,07,21,02,48,14.60
2016,07,21,02,49,14.60
2016,07,21,02,50,14.60
2016,07,21,02,51,14.60
2016,07,21,02,52,14.60
2016,07,21,02,53,14.60
2016,07,21,02,54,14.60
2016,07,21,02,55,14.60
2016,07,21,02,56,14.60
2016,07,21,02,57,14.60
2016,07,21,02,58,14.60
2016,07,21,02,59,14.60
2016,07,21,03,00,14.60
2016,07,21,03,01,14.60
2016,07,21,03,02,14.70
2016,07,21,03,03,14.70
2016,07,21,03,04,14.70
2016,07,21,03,05,14.70
2016,07,21,03,06,14.70
2016,07,21,03,07,14.70
2016,07,21,03,08,14.70
2016,07,21,03,09,14.70
2016,07,21,03,10,14.70
2016,07,21,03,11,14.70
2016,07,21,03,12,14.70
2016,07,21,03,13,14.70
2016,07,21,03,14,14.70
2016,07,21,03,15,14.70
2016,07,21,03,16,14.70
2016,07,21,03,17,14.70
2016,07,21,03,18,14.70
2016,07,21,03,19,14.70
2016,07,21,03,20,14.80
2016,07,21,03,21,14.80
2016,07,21,03,22,14.80
2016,07,21,03,23,14.80
2016,07,21,03,24,14.80
2016,07,21,03,25,14.80
2016,07,21,03,26,14.80
2016,07,21,03,27,14.80
2016,07,21,03,28,14.80
2016,07,21,03,29,14.80
2016,07,21,03,30,14.80
2016,07,21,03,31,14.80
2016,07,21,03,32,14.90
2016,07,21,03,33,14.90
2016,07,21,03,34,14.90
2016,07,21,03,35,14.90
2016,07,21,03,36,14.90
2016,07,21,03,37,14.90
2016,07,21,03,38,14.90
2016,07,21,03,39,14.90
2016,07,21,03,40,14.90
2016,07,21,03,41,14.90
2016,07,21,03,42,14.90
2016,07,21,03,43,14.90
2016,07,21,03,44,14.90
2016,07,21,03,45,14.90
2016,07,21,03,46,14.90
2016,07,21,03,47,14.90
2016,07,21,03,48,14.90
2016,07,21,03,49,14.90
2016,07,21,03,50,14.90
2016,07,21,03,51,14.90
2016,07,21,03,52,14.90
2016,07,21,03,53,14.90
2016,07,21,03,54,14.90
2016,07,21,03,55,14.90
2016,07,21,03,56,14.90
2016,07,21,03,57,14.90
2016,07,21,03,58,14.90
2016,07,21,03,59,14.90
2016,07,21,04,00,14.90
2016,07,21,04,01,14.90
2016,07,21,04,02,14.90
2016,07,21,04,03,14.90
2016,07,21,04,04,14.90
2016,07,21,04,05,14.90
2016,07,21,04,06,14.90
2016,07,21,04,07,14.90
2016,07,21,04,08,14.80
2016,07,21,04,09,14.80
2016,07,21,04,10,14.80
2016,07,21,04,11,14.80
2016,07,21,04,12,14.80
2016,07,21,04,13,14.80
2016,07,21,04,14,14.80
2016,07,21,04,15,14.80
2016,07,21,04,16,14.80
2016,07,21,04,17,14.80
2016,07,21,04,18,14.80
2016,07,21,04,19,14.80
2016,07,21,04,20,14.80
2016,07,21,04,21,14.80
2016,07,21,04,22,14.80
2016,07,21,04,23,14.80
2016,07,21,04,24,14.80
2016,07,21,04,25,14.80
2016,07,21,04,26,14.80
2016,07,21,04,27,14.80
2016,07,21,04,28,14.80
2016,07,21,04,29,14.80
2016,07,21,04,30,14.80
2016,07,21,04,31,14.80
2016,07,21,04,32,14.80
2016,07,21,04,33,14.80
2016,07,21,04,34,14.80
2016,07,21,04,35,14.80
2016,07,21,04,36,14.80
2016,07,21,04,37,14.80
2016,07,21,04,38,14.80
2016,07,21,04,39,14.80
2016,07,21,04,40,14.70
2016,07,21,04,41,14.70
2016,07,21,04,42,14.70
2016,07,21,04,43,14.70
2016,07,21,04,44,14.70
2016,07,21,04,45,14.70
2016,07,21,04,46,14.70
2016,07,21,04,47,14.70
2016,07,21,04,48,14.70
2016,07,21,04,49,14.70
2016,07,21,04,50,14.70
2016,07,21,04,51,14.70
2016,07,21,04,52,14.70
2016,07,21,04,53,14.70
2016,07,21,04,54,14.70
2016,07,21,04,55,14.70
2016,07,21,04,56,14.70
2016,07,21,04,57,14.70
2016,07,21,04,58,14.70
2016,07,21,04,59,14.70
2016,07,21,05,00,14.70
2016,07,21,05,01,14.70
2016,07,21,05,02,14.70
2016,07,21,05,03,14.70
2016,07,21,05,04,14.70
2016,07,21,05,05,14.70
2016,07,21,05,06,14.70
2016,07,21,05,07,14.70
2016,07,21,05,08,14.70
2016,07,21,05,09,14.70
2016,07,21,05,10,14.70
2016,07,21,05,11,14.70
2016,07,21,05,12,14.70
2016,07,21,05,13,14.70
2016,07,21,05,14,14.70
2016,07,21,05,15,14.70
2016,07,21,05,16,14.70
2016,07,21,05,17,14.70
2016,07,21,05,18,14.80
2016,07,21,05,19,14.80
2016,07,21,05,20,14.80
2016,07,21,05,21,14.80
2016,07,21,05,22,14.80
2016,07,21,05,23,14.80
2016,07,21,05,24,14.80
2016,07,21,05,25,14.80
2016,07,21,05,26,14.80
2016,07,21,05,27,14.80
2016,07,21,05,28,14.80
2016,07,21,05,29,14.80
2016,07,21,05,30,14.80
2016,07,21,05,31,14.80
2016,07,21,05,32,14.80
2016,07,21,05,33,14.90
2016,07,21,05,34,14.90
2016,07,21,05,35,14.90
2016,07,21,05,36,14.90
2016,07,21,05,37,14.90
2016,07,21,05,38,14.90
2016,07,21,05,39,14.90
2016,07,21,05,40,14.90
2016,07,21,05,41,14.90
2016,07,21,05,42,14.90
2016,07,21,05,43,14.90
2016,07,21,05,44,14.90
2016,07,21,05,45,14.90
2016,07,21,05,46,14.90
2016,07,21,05,47,14.90
2016,07,21,05,48,14.90
2016,07,21,05,49,14.90
2016,07,21,05,50,14.90
2016,07,21,05,51,14.90
2016,07,21,05,52,14.90
2016,07,21,05,53,14.90
2016,07,21,05,54,14.90
2016,07,21,05,55,14.90
2016,07,21,05,56,14.90
2016,07,21,05,57,14.90
2016,07,21,05,58,14.90
2016,07,21,05,59,14.90
2016,07,21,06,00,14.90
2016,07,21,06,01,14.90
2016,07,21,06,02,14.90
2016,07,21,06,03,14.90
2016,07,21,06,04,14.90
2016,07,21,06,05,14.90
2016,07,21,06,06,14.90
2016,07,21,06,07,14.90
2016,07,21,06,08,14.90
2016,07,21,06,09,14.90
2016,07,21,06,10,14.90
2016,07,21,06,11,14.90
2016,07,21,06,12,14.90
2016,07,21,06,13,14.90
2016,07,21,06,14,14.90
2016,07,21,06,15,14.90
2016,07,21,06,16,14.90
2016,07,21,06,17,14.90
2016,07,21,06,18,14.90
2016,07,21,06,19,14.90
2016,07,21,06,20,14.90
2016,07,21,06,21,14.90
2016,07,21,06,22,14.90
2016,07,21,06,23,14.90
2016,07,21,06,24,14.90
2016,07,21,06,25,14.90
2016,07,21,06,26,14.90
2016,07,21,06,27,15.00
2016,07,21,06,28,15.00
2016,07,21,06,29,15.00
2016,07,21,06,30,15.00
2016,07,21,06,31,15.00
2016,07,21,06,32,15.10
2016,07,21,06,33,15.00
2016,07,21,06,34,15.00
2016,07,21,06,35,15.00
2016,07,21,06,36,15.00
2016,07,21,06,37,15.00
2016,07,21,06,38,15.00
2016,07,21,06,39,15.00
2016,07,21,06,40,15.00
2016,07,21,06,41,15.00
2016,07,21,06,42,15.00
2016,07,21,06,43,15.00
2016,07,21,06,44,15.00
2016,07,21,06,45,15.00
2016,07,21,06,46,15.00
2016,07,21,06,47,15.00
2016,07,21,06,48,15.10
2016,07,21,06,49,15.10
2016,07,21,06,50,15.10
2016,07,21,06,51,15.10
2016,07,21,06,52,15.10
2016,07,21,06,53,15.10
2016,07,21,06,54,15.10
2016,07,21,06,55,15.10
2016,07,21,06,56,15.10
2016,07,21,06,57,15.10
2016,07,21,06,58,15.20
2016,07,21,06,59,15.20
2016,07,21,07,00,15.20
2016,07,21,07,01,15.20
2016,07,21,07,02,15.20
2016,07,21,07,03,15.20
2016,07,21,07,04,15.30
2016,07,21,07,05,15.30
2016,07,21,07,06,15.30
2016,07,21,07,07,15.30
2016,07,21,07,08,15.30
2016,07,21,07,09,15.30
2016,07,21,07,10,15.30
2016,07,21,07,11,15.30
2016,07,21,07,12,15.30
2016,07,21,07,13,15.30
2016,07,21,07,14,15.30
2016,07,21,07,15,15.30
2016,07,21,07,16,15.40
2016,07,21,07,17,15.40
2016,07,21,07,18,15.40
2016,07,21,07,19,15.40
2016,07,21,07,20,15.40
2016,07,21,07,21,15.50
2016,07,21,07,22,15.50
2016,07,21,07,23,15.60
2016,07,21,07,24,15.60
2016,07,21,07,25,15.70
2016,07,21,07,26,15.70
2016,07,21,07,27,15.70
2016,07,21,07,28,15.80
2016,07,21,07,29,15.80
2016,07,21,07,30,15.90
2016,07,21,07,31,16.00
2016,07,21,07,32,16.00
2016,07,21,07,33,16.10
2016,07,21,07,34,16.20
2016,07,21,07,35,16.30
2016,07,21,07,36,16.40
2016,07,21,07,37,16.50
2016,07,21,07,38,16.60
2016,07,21,07,39,16.70
2016,07,21,07,40,16.80
2016,07,21,07,41,16.90
2016,07,21,07,42,17.00
2016,07,21,07,43,17.00
2016,07,21,07,44,17.10
2016,07,21,07,45,17.20
2016,07,21,07,46,17.30
2016,07,21,07,47,17.30
2016,07,21,07,48,17.40
2016,07,21,07,49,17.40
2016,07,21,07,50,17.40
2016,07,21,07,51,17.40
2016,07,21,07,52,17.50
2016,07,21,07,53,17.50
2016,07,21,07,54,17.60
2016,07,21,07,55,17.60
2016,07,21,07,56,17.60
2016,07,21,07,57,17.60
2016,07,21,07,58,17.60
2016,07,21,07,59,17.60
2016,07,21,08,00,17.60
2016,07,21,08,01,17.60
2016,07,21,08,02,17.70
2016,07,21,08,03,17.70
2016,07,21,08,04,17.80
2016,07,21,08,05,17.80
2016,07,21,08,06,17.90
2016,07,21,08,07,18.00
2016,07,21,08,08,18.00
2016,07,21,08,09,18.10
2016,07,21,08,10,18.00
2016,07,21,08,11,17.90
2016,07,21,08,12,17.90
2016,07,21,08,13,17.90
2016,07,21,08,14,17.90
2016,07,21,08,15,17.90
2016,07,21,08,16,17.90
2016,07,21,08,17,18.00
2016,07,21,08,18,18.00
2016,07,21,08,19,18.10
2016,07,21,08,20,18.20
2016,07,21,08,21,18.30
2016,07,21,08,22,18.30
2016,07,21,08,23,18.40
2016,07,21,08,24,18.40
2016,07,21,08,25,18.50
2016,07,21,08,26,18.50
2016,07,21,08,27,18.50
2016,07,21,08,28,18.50
2016,07,21,08,29,18.50
2016,07,21,08,30,18.50
2016,07,21,08,31,18.40
2016,07,21,08,32,18.40
2016,07,21,08,33,18.40
2016,07,21,08,34,18.30
2016,07,21,08,35,18.30
2016,07,21,08,36,18.30
2016,07,21,08,37,18.30
2016,07,21,08,38,18.30
2016,07,21,08,39,18.30
2016,07,21,08,40,18.30
2016,07,21,08,41,18.20
2016,07,21,08,42,18.20
2016,07,21,08,43,18.20
2016,07,21,08,44,18.20
2016,07,21,08,45,18.10
2016,07,21,08,46,18.10
2016,07,21,08,47,18.20
2016,07,21,08,48,18.20
2016,07,21,08,49,18.20
2016,07,21,08,50,18.30
2016,07,21,08,51,18.30
2016,07,21,08,52,18.40
2016,07,21,08,53,18.40
2016,07,21,08,54,18.40
2016,07,21,08,55,18.50
2016,07,21,08,56,18.60
2016,07,21,08,57,18.60
2016,07,21,08,58,18.70
2016,07,21,08,59,18.70
2016,07,21,09,00,18.80
2016,07,21,09,01,18.80
2016,07,21,09,02,18.80
2016,07,21,09,03,18.80
2016,07,21,09,04,18.80
2016,07,21,09,05,18.90
2016,07,21,09,06,18.90
2016,07,21,09,07,18.90
2016,07,21,09,08,18.90
2016,07,21,09,09,18.90
2016,07,21,09,10,18.90
2016,07,21,09,11,19.00
2016,07,21,09,12,19.00
2016,07,21,09,13,19.10
2016,07,21,09,14,19.20
2016,07,21,09,15,19.20
2016,07,21,09,16,19.30
2016,07,21,09,17,19.30
2016,07,21,09,18,19.40
2016,07,21,09,19,19.40
2016,07,21,09,20,19.50
2016,07,21,09,21,19.50
2016,07,21,09,22,19.60
2016,07,21,09,23,19.60
2016,07,21,09,24,19.70
2016,07,21,09,25,19.80
2016,07,21,09,26,19.90
2016,07,21,09,27,20.10
2016,07,21,09,28,20.20
2016,07,21,09,29,20.30
2016,07,21,09,30,20.30
2016,07,21,09,31,20.40
2016,07,21,09,32,20.30
2016,07,21,09,33,20.20
2016,07,21,09,34,20.10
2016,07,21,09,35,20.00
2016,07,21,09,36,19.80
2016,07,21,09,37,19.80
2016,07,21,09,38,19.70
2016,07,21,09,39,19.60
2016,07,21,09,40,19.60
2016,07,21,09,41,19.50
2016,07,21,09,42,19.50
2016,07,21,09,43,19.40
2016,07,21,09,44,19.40
2016,07,21,09,45,19.40
2016,07,21,09,46,19.40
2016,07,21,09,47,19.50
2016,07,21,09,48,19.60
2016,07,21,09,49,19.70
2016,07,21,09,50,19.80
2016,07,21,09,51,19.90
2016,07,21,09,52,20.00
2016,07,21,09,53,20.10
2016,07,21,09,54,20.10
2016,07,21,09,55,20.00
2016,07,21,09,56,20.00
2016,07,21,09,57,20.00
2016,07,21,09,58,19.90
2016,07,21,09,59,19.90
2016,07,21,10,00,19.80
2016,07,21,10,01,19.90
2016,07,21,10,02,19.90
2016,07,21,10,03,20.00
2016,07,21,10,04,20.00
2016,07,21,10,05,20.10
2016,07,21,10,06,20.20
2016,07,21,10,07,20.30
2016,07,21,10,08,20.30
2016,07,21,10,09,20.30
2016,07,21,10,10,20.20
2016,07,21,10,11,20.20
2016,07,21,10,12,20.20
2016,07,21,10,13,20.10
2016,07,21,10,14,20.10
2016,07,21,10,15,20.10
2016,07,21,10,16,20.10
2016,07,21,10,17,20.00
2016,07,21,10,18,20.00
2016,07,21,10,19,20.00
2016,07,21,10,20,20.10
2016,07,21,10,21,20.10
2016,07,21,10,22,20.10
2016,07,21,10,23,20.10
2016,07,21,10,24,20.10
2016,07,21,10,25,20.10
2016,07,21,10,26,20.10
2016,07,21,10,27,20.20
2016,07,21,10,28,20.30
2016,07,21,10,29,20.30
2016,07,21,10,30,20.40
2016,07,21,10,31,20.50
2016,07,21,10,32,20.70
2016,07,21,10,33,20.80
2016,07,21,10,34,20.80
2016,07,21,10,35,20.90
2016,07,21,10,36,20.90
2016,07,21,10,37,20.90
2016,07,21,10,38,20.90
2016,07,21,10,39,20.90
2016,07,21,10,40,20.90
2016,07,21,10,41,20.90
2016,07,21,10,42,20.90
2016,07,21,10,43,20.90
2016,07,21,10,44,20.90
2016,07,21,10,45,21.00
2016,07,21,10,46,21.00
2016,07,21,10,47,21.10
2016,07,21,10,48,21.10
2016,07,21,10,49,21.10
2016,07,21,10,50,21.20
2016,07,21,10,51,21.20
2016,07,21,10,52,21.20
2016,07,21,10,53,21.30
2016,07,21,10,54,21.40
2016,07,21,10,55,21.50
2016,07,21,10,56,21.60
2016,07,21,10,57,21.60
2016,07,21,10,58,21.50
2016,07,21,10,59,21.40
2016,07,21,11,00,21.40
2016,07,21,11,01,21.30
2016,07,21,11,02,21.30
2016,07,21,11,03,21.30
2016,07,21,11,04,21.30
2016,07,21,11,05,21.30
2016,07,21,11,06,21.30
2016,07,21,11,07,21.40
2016,07,21,11,08,21.40
2016,07,21,11,09,21.50
2016,07,21,11,10,21.60
2016,07,21,11,11,21.60
2016,07,21,11,12,21.60
2016,07,21,11,13,21.70
2016,07,21,11,14,21.80
2016,07,21,11,15,21.90
2016,07,21,11,16,22.10
2016,07,21,11,17,22.20
2016,07,21,11,18,22.30
2016,07,21,11,19,22.50
2016,07,21,11,20,22.60
2016,07,21,11,21,22.80
2016,07,21,11,22,22.90
2016,07,21,11,23,22.90
2016,07,21,11,24,22.90
2016,07,21,11,25,22.80
2016,07,21,11,26,22.80
2016,07,21,11,27,22.80
2016,07,21,11,28,22.70
2016,07,21,11,29,22.80
2016,07,21,11,30,22.80
2016,07,21,11,31,22.80
2016,07,21,11,32,22.80
2016,07,21,11,33,22.80
2016,07,21,11,34,22.80
2016,07,21,11,35,22.80
2016,07,21,11,36,22.80
2016,07,21,11,37,22.80
2016,07,21,11,38,22.80
2016,07,21,11,39,22.80
2016,07,21,11,40,22.90
2016,07,21,11,41,22.90
2016,07,21,11,42,23.00
2016,07,21,11,43,23.00
2016,07,21,11,44,23.10
2016,07,21,11,45,23.30
2016,07,21,11,46,23.40
2016,07,21,11,47,23.50
2016,07,21,11,48,23.60
2016,07,21,11,49,23.60
2016,07,21,11,50,23.60
2016,07,21,11,51,23.60
2016,07,21,11,52,23.60
2016,07,21,11,53,23.70
2016,07,21,11,54,23.70
2016,07,21,11,55,23.70
2016,07,21,11,56,23.80
2016,07,21,11,57,23.80
2016,07,21,11,58,23.80
2016,07,21,11,59,23.90
2016,07,21,12,00,24.00
2016,07,21,12,01,24.00
2016,07,21,12,02,24.10
2016,07,21,12,03,24.10
2016,07,21,12,04,24.20
2016,07,21,12,05,24.30
2016,07,21,12,06,24.40
2016,07,21,12,07,24.50
2016,07,21,12,08,24.60
2016,07,21,12,09,24.60
2016,07,21,12,10,24.70
2016,07,21,12,11,24.90
2016,07,21,12,12,25.00
2016,07,21,12,13,25.10
2016,07,21,12,14,25.10
2016,07,21,12,15,25.10
2016,07,21,12,16,25.10
2016,07,21,12,17,25.00
2016,07,21,12,18,25.00
2016,07,21,12,19,24.90
2016,07,21,12,20,24.90
2016,07,21,12,21,25.00
2016,07,21,12,22,25.00
2016,07,21,12,23,25.10
2016,07,21,12,24,25.10
2016,07,21,12,25,25.20
2016,07,21,12,26,25.10
2016,07,21,12,27,25.10
2016,07,21,12,28,24.90
2016,07,21,12,29,24.90
2016,07,21,12,30,24.80
2016,07,21,12,31,24.80
2016,07,21,12,32,24.80
2016,07,21,12,33,24.80
2016,07,21,12,34,24.90
2016,07,21,12,35,25.00
2016,07,21,12,36,25.10
2016,07,21,12,37,25.10
2016,07,21,12,38,25.10
2016,07,21,12,39,25.00
2016,07,21,12,40,25.00
2016,07,21,12,41,25.00
2016,07,21,12,42,25.10
2016,07,21,12,43,25.10
2016,07,21,12,44,25.10
2016,07,21,12,45,25.10
2016,07,21,12,46,25.10
2016,07,21,12,47,25.10
2016,07,21,12,48,25.10
2016,07,21,12,49,25.10
2016,07,21,12,50,25.10
2016,07,21,12,51,25.30
2016,07,21,12,52,25.30
2016,07,21,12,53,25.40
2016,07,21,12,54,25.50
2016,07,21,12,55,25.60
2016,07,21,12,56,25.60
2016,07,21,12,57,25.50
2016,07,21,12,58,25.50
2016,07,21,12,59,25.40
2016,07,21,13,00,25.40
2016,07,21,13,01,25.40
2016,07,21,13,02,25.40
2016,07,21,13,03,25.50
2016,07,21,13,04,25.60
2016,07,21,13,05,25.70
2016,07,21,13,06,25.70
2016,07,21,13,07,25.80
2016,07,21,13,08,25.80
2016,07,21,13,09,25.90
2016,07,21,13,10,26.00
2016,07,21,13,11,26.00
2016,07,21,13,12,25.90
2016,07,21,13,13,25.80
2016,07,21,13,14,25.80
2016,07,21,13,15,25.70
2016,07,21,13,16,25.70
2016,07,21,13,17,25.70
2016,07,21,13,18,25.60
2016,07,21,13,19,25.70
2016,07,21,13,20,25.70
2016,07,21,13,21,25.80
2016,07,21,13,22,25.80
2016,07,21,13,23,25.90
2016,07,21,13,24,25.90
2016,07,21,13,25,25.90
2016,07,21,13,26,25.90
2016,07,21,13,27,25.90
2016,07,21,13,28,25.80
2016,07,21,13,29,25.70
2016,07,21,13,30,25.60
2016,07,21,13,31,25.60
2016,07,21,13,32,25.60
2016,07,21,13,33,25.70
2016,07,21,13,34,25.80
2016,07,21,13,35,25.90
2016,07,21,13,36,25.90
2016,07,21,13,37,25.90
2016,07,21,13,38,25.90
2016,07,21,13,39,25.90
2016,07,21,13,40,25.90
2016,07,21,13,41,25.90
2016,07,21,13,42,25.90
2016,07,21,13,43,25.90
2016,07,21,13,44,26.00
2016,07,21,13,45,26.10
2016,07,21,13,46,26.10
2016,07,21,13,47,26.20
2016,07,21,13,48,26.10
2016,07,21,13,49,26.10
2016,07,21,13,50,26.10
2016,07,21,13,51,26.10
2016,07,21,13,52,26.10
2016,07,21,13,53,26.10
2016,07,21,13,54,26.20
2016,07,21,13,55,26.30
2016,07,21,13,56,26.30
2016,07,21,13,57,26.30
2016,07,21,13,58,26.30
2016,07,21,13,59,26.30
2016,07,21,14,00,26.30
2016,07,21,14,01,26.30
2016,07,21,14,02,26.40
2016,07,21,14,03,26.40
2016,07,21,14,04,26.40
2016,07,21,14,05,26.40
2016,07,21,14,06,26.40
2016,07,21,14,07,26.30
2016,07,21,14,08,26.30
2016,07,21,14,09,26.30
2016,07,21,14,10,26.40
2016,07,21,14,11,26.50
2016,07,21,14,12,26.50
2016,07,21,14,13,26.60
2016,07,21,14,14,26.70
2016,07,21,14,15,26.70
2016,07,21,14,16,26.70
2016,07,21,14,17,26.60
2016,07,21,14,18,26.50
2016,07,21,14,19,26.50
2016,07,21,14,20,26.40
2016,07,21,14,21,26.40
2016,07,21,14,22,26.40
2016,07,21,14,23,26.40
2016,07,21,14,24,26.30
2016,07,21,14,25,26.30
2016,07,21,14,26,26.40
2016,07,21,14,27,26.40
2016,07,21,14,28,26.50
2016,07,21,14,29,26.50
2016,07,21,14,30,26.60
2016,07,21,14,31,26.60
2016,07,21,14,32,26.60
2016,07,21,14,33,26.60
2016,07,21,14,34,26.80
2016,07,21,14,35,26.80
2016,07,21,14,36,26.90
2016,07,21,14,37,27.00
2016,07,21,14,38,27.00
2016,07,21,14,39,27.10
2016,07,21,14,40,27.00
2016,07,21,14,41,27.00
2016,07,21,14,42,26.90
2016,07,21,14,43,26.80
2016,07,21,14,44,26.80
2016,07,21,14,45,26.70
2016,07,21,14,46,26.70
2016,07,21,14,47,26.70
2016,07,21,14,48,26.70
2016,07,21,14,49,26.70
2016,07,21,14,50,26.70
2016,07,21,14,51,26.70
2016,07,21,14,52,26.70
2016,07,21,14,53,26.70
2016,07,21,14,54,26.70
2016,07,21,14,55,26.70
2016,07,21,14,56,26.70
2016,07,21,14,57,26.80
2016,07,21,14,58,26.80
2016,07,21,14,59,26.80
2016,07,21,15,00,26.90
2016,07,21,15,01,26.80
2016,07,21,15,02,26.80
2016,07,21,15,03,26.90
2016,07,21,15,04,26.90
2016,07,21,15,05,26.90
2016,07,21,15,06,27.00
2016,07,21,15,07,27.00
2016,07,21,15,08,27.10
2016,07,21,15,09,27.10
2016,07,21,15,10,27.10
2016,07,21,15,11,27.00
2016,07,21,15,12,26.90
2016,07,21,15,13,26.90
2016,07,21,15,14,26.80
2016,07,21,15,15,26.70
2016,07,21,15,16,26.70
2016,07,21,15,17,26.70
2016,07,21,15,18,26.70
2016,07,21,15,19,26.70
2016,07,21,15,20,26.80
2016,07,21,15,21,26.80
2016,07,21,15,22,26.80
2016,07,21,15,23,26.80
2016,07,21,15,24,26.80
2016,07,21,15,25,26.80
2016,07,21,15,26,26.80
2016,07,21,15,27,26.80
2016,07,21,15,28,26.90
2016,07,21,15,29,26.90
2016,07,21,15,30,26.90
