Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,00,00,9.10
2016,02,16,00,01,9.10
2016,02,16,00,02,9.10
2016,02,16,00,03,9.10
2016,02,16,00,04,9.10
2016,02,16,00,05,9.10
2016,02,16,00,06,9.00
2016,02,16,00,07,9.00
2016,02,16,00,08,9.00
2016,02,16,00,09,9.00
2016,02,16,00,10,9.00
2016,02,16,00,11,9.00
2016,02,16,00,12,9.00
2016,02,16,00,13,9.00
2016,02,16,00,14,9.00
2016,02,16,00,15,9.00
2016,02,16,00,16,9.00
2016,02,16,00,17,9.00
2016,02,16,00,18,9.00
2016,02,16,00,19,9.00
2016,02,16,00,20,9.00
2016,02,16,00,21,9.00
2016,02,16,00,22,9.00
2016,02,16,00,23,9.00
2016,02,16,00,24,9.00
2016,02,16,00,25,9.00
2016,02,16,00,26,8.90
2016,02,16,00,27,8.90
2016,02,16,00,28,8.90
2016,02,16,00,29,8.90
2016,02,16,00,30,8.90
2016,02,16,00,31,8.90
2016,02,16,00,32,8.90
2016,02,16,00,33,8.90
2016,02,16,00,34,8.90
2016,02,16,00,35,8.90
2016,02,16,00,36,8.80
2016,02,16,00,37,8.80
2016,02,16,00,38,8.80
2016,02,16,00,39,8.80
2016,02,16,00,40,8.80
2016,02,16,00,41,8.70
2016,02,16,00,42,8.70
2016,02,16,00,43,8.70
2016,02,16,00,44,8.70
2016,02,16,00,45,8.70
2016,02,16,00,46,8.70
2016,02,16,00,47,8.70
2016,02,16,00,48,8.70
2016,02,16,00,49,8.70
2016,02,16,00,50,8.70
2016,02,16,00,51,8.70
2016,02,16,00,52,8.70
2016,02,16,00,53,8.70
2016,02,16,00,54,8.70
2016,02,16,00,55,8.70
2016,02,16,00,56,8.70
2016,02,16,00,57,8.70
2016,02,16,00,58,8.70
2016,02,16,00,59,8.60
2016,02,16,01,00,8.60
2016,02,16,01,01,8.60
2016,02,16,01,02,8.60
2016,02,16,01,03,8.60
2016,02,16,01,04,8.50
2016,02,16,01,05,8.50
2016,02,16,01,06,8.50
2016,02,16,01,07,8.50
2016,02,16,01,08,8.50
2016,02,16,01,09,8.40
2016,02,16,01,10,8.40
2016,02,16,01,11,8.40
2016,02,16,01,12,8.40
2016,02,16,01,13,8.40
2016,02,16,01,14,8.40
2016,02,16,01,15,8.30
2016,02,16,01,16,8.30
2016,02,16,01,17,8.30
2016,02,16,01,18,8.30
2016,02,16,01,19,8.30
2016,02,16,01,20,8.30
2016,02,16,01,21,8.30
2016,02,16,01,22,8.20
2016,02,16,01,23,8.20
2016,02,16,01,24,8.20
2016,02,16,01,25,8.20
2016,02,16,01,26,8.10
2016,02,16,01,27,8.10
2016,02,16,01,28,8.10
2016,02,16,01,29,8.10
2016,02,16,01,30,8.10
2016,02,16,01,31,8.10
2016,02,16,01,32,8.10
2016,02,16,01,33,8.10
2016,02,16,01,34,8.10
2016,02,16,01,35,8.10
2016,02,16,01,36,8.10
2016,02,16,01,37,8.10
2016,02,16,01,38,8.20
2016,02,16,01,39,8.20
2016,02,16,01,40,8.20
2016,02,16,01,41,8.20
2016,02,16,01,42,8.20
2016,02,16,01,43,8.20
2016,02,16,01,44,8.20
2016,02,16,01,45,8.20
2016,02,16,01,46,8.30
2016,02,16,01,47,8.30
2016,02,16,01,48,8.30
2016,02,16,01,49,8.30
2016,02,16,01,50,8.30
2016,02,16,01,51,8.30
2016,02,16,01,52,8.40
2016,02,16,01,53,8.40
2016,02,16,01,54,8.40
2016,02,16,01,55,8.40
2016,02,16,01,56,8.40
2016,02,16,01,57,8.40
2016,02,16,01,58,8.40
2016,02,16,01,59,8.50
2016,02,16,02,00,8.50
2016,02,16,02,01,8.50
2016,02,16,02,02,8.50
2016,02,16,02,03,8.50
2016,02,16,02,04,8.50
2016,02,16,02,05,8.40
2016,02,16,02,06,8.40
2016,02,16,02,07,8.40
2016,02,16,02,08,8.40
2016,02,16,02,09,8.40
2016,02,16,02,10,8.30
2016,02,16,02,11,8.30
2016,02,16,02,12,8.30
2016,02,16,02,13,8.30
2016,02,16,02,14,8.20
2016,02,16,02,15,8.20
2016,02,16,02,16,8.20
2016,02,16,02,17,8.20
2016,02,16,02,18,8.20
2016,02,16,02,19,8.10
2016,02,16,02,20,8.10
2016,02,16,02,21,8.00
2016,02,16,02,22,8.00
2016,02,16,02,23,8.00
2016,02,16,02,24,8.00
2016,02,16,02,25,8.00
2016,02,16,02,26,7.90
2016,02,16,02,27,7.90
2016,02,16,02,28,7.90
2016,02,16,02,29,7.90
2016,02,16,02,30,7.80
2016,02,16,02,31,7.80
2016,02,16,02,32,7.80
2016,02,16,02,33,7.80
2016,02,16,02,34,7.70
2016,02,16,02,35,7.70
2016,02,16,02,36,7.70
2016,02,16,02,37,7.60
2016,02,16,02,38,7.60
2016,02,16,02,39,7.50
2016,02,16,02,40,7.50
2016,02,16,02,41,7.50
2016,02,16,02,42,7.40
2016,02,16,02,43,7.40
2016,02,16,02,44,7.40
2016,02,16,02,45,7.30
2016,02,16,02,46,7.30
2016,02,16,02,47,7.30
2016,02,16,02,48,7.30
2016,02,16,02,49,7.30
2016,02,16,02,50,7.30
2016,02,16,02,51,7.20
2016,02,16,02,52,7.20
2016,02,16,02,53,7.20
2016,02,16,02,54,7.30
2016,02,16,02,55,7.30
2016,02,16,02,56,7.30
2016,02,16,02,57,7.30
2016,02,16,02,58,7.30
2016,02,16,02,59,7.30
2016,02,16,03,00,7.30
2016,02,16,03,01,7.30
2016,02,16,03,02,7.30
2016,02,16,03,03,7.20
2016,02,16,03,04,7.20
2016,02,16,03,05,7.20
2016,02,16,03,06,7.20
2016,02,16,03,07,7.10
2016,02,16,03,08,7.10
2016,02,16,03,09,7.10
2016,02,16,03,10,7.00
2016,02,16,03,11,7.00
2016,02,16,03,12,7.00
2016,02,16,03,13,7.00
2016,02,16,03,14,7.00
2016,02,16,03,15,7.00
2016,02,16,03,16,6.90
2016,02,16,03,17,6.90
2016,02,16,03,18,6.90
2016,02,16,03,19,6.90
2016,02,16,03,20,6.80
2016,02,16,03,21,6.80
2016,02,16,03,22,6.80
2016,02,16,03,23,6.70
2016,02,16,03,24,6.70
2016,02,16,03,25,6.60
2016,02,16,03,26,6.60
2016,02,16,03,27,6.60
2016,02,16,03,28,6.60
2016,02,16,03,29,6.60
2016,02,16,03,30,6.60
2016,02,16,03,31,6.60
2016,02,16,03,32,6.60
2016,02,16,03,33,6.60
2016,02,16,03,34,6.60
2016,02,16,03,35,6.60
2016,02,16,03,36,6.60
2016,02,16,03,37,6.50
2016,02,16,03,38,6.40
2016,02,16,03,39,6.40
2016,02,16,03,40,6.60
2016,02,16,03,41,6.60
2016,02,16,03,42,6.60
2016,02,16,03,43,6.60
2016,02,16,03,44,6.60
2016,02,16,03,45,6.70
2016,02,16,03,46,6.80
2016,02,16,03,47,6.80
2016,02,16,03,48,6.80
2016,02,16,03,49,6.90
2016,02,16,03,50,6.90
2016,02,16,03,51,6.80
2016,02,16,03,52,6.80
2016,02,16,03,53,6.80
2016,02,16,03,54,6.90
2016,02,16,03,55,6.90
2016,02,16,03,56,6.80
2016,02,16,03,57,6.80
2016,02,16,03,58,6.80
2016,02,16,03,59,6.80
2016,02,16,04,00,6.80
2016,02,16,04,01,6.80
2016,02,16,04,02,6.80
2016,02,16,04,03,6.80
2016,02,16,04,04,6.80
2016,02,16,04,05,6.70
2016,02,16,04,06,6.70
2016,02,16,04,07,6.60
2016,02,16,04,08,6.60
2016,02,16,04,09,6.50
2016,02,16,04,10,6.40
2016,02,16,04,11,6.40
2016,02,16,04,12,6.40
2016,02,16,04,13,6.40
2016,02,16,04,14,6.30
2016,02,16,04,15,6.30
2016,02,16,04,16,6.30
2016,02,16,04,17,6.30
2016,02,16,04,18,6.30
2016,02,16,04,19,6.30
2016,02,16,04,20,6.30
2016,02,16,04,21,6.30
2016,02,16,04,22,6.30
2016,02,16,04,23,6.30
2016,02,16,04,24,6.30
2016,02,16,04,25,6.30
2016,02,16,04,26,6.30
2016,02,16,04,27,6.30
2016,02,16,04,28,6.30
2016,02,16,04,29,6.30
2016,02,16,04,30,6.30
2016,02,16,04,31,6.30
2016,02,16,04,32,6.30
2016,02,16,04,33,6.30
2016,02,16,04,34,6.30
2016,02,16,04,35,6.30
2016,02,16,04,36,6.30
2016,02,16,04,37,6.30
2016,02,16,04,38,6.20
2016,02,16,04,39,6.20
2016,02,16,04,40,6.20
2016,02,16,04,41,6.20
2016,02,16,04,42,6.10
2016,02,16,04,43,6.10
2016,02,16,04,44,6.00
2016,02,16,04,45,6.00
2016,02,16,04,46,6.00
2016,02,16,04,47,6.00
2016,02,16,04,48,6.00
2016,02,16,04,49,5.90
2016,02,16,04,50,5.90
2016,02,16,04,51,5.90
2016,02,16,04,52,5.80
2016,02,16,04,53,5.70
2016,02,16,04,54,5.60
2016,02,16,04,55,5.50
2016,02,16,04,56,5.40
2016,02,16,04,57,5.30
2016,02,16,04,58,5.20
2016,02,16,04,59,5.10
2016,02,16,05,00,5.10
2016,02,16,05,01,5.10
2016,02,16,05,02,5.00
2016,02,16,05,03,4.90
2016,02,16,05,04,4.90
2016,02,16,05,05,4.90
2016,02,16,05,06,4.90
2016,02,16,05,07,4.90
2016,02,16,05,08,4.90
2016,02,16,05,09,4.90
2016,02,16,05,10,4.90
2016,02,16,05,11,4.90
2016,02,16,05,12,4.90
2016,02,16,05,13,4.90
2016,02,16,05,14,4.90
2016,02,16,05,15,4.90
2016,02,16,05,16,4.90
2016,02,16,05,17,5.00
2016,02,16,05,18,5.10
2016,02,16,05,19,5.10
2016,02,16,05,20,5.10
2016,02,16,05,21,5.10
2016,02,16,05,22,5.10
2016,02,16,05,23,5.10
2016,02,16,05,24,5.20
2016,02,16,05,25,5.20
2016,02,16,05,26,5.20
2016,02,16,05,27,5.20
2016,02,16,05,28,5.20
2016,02,16,05,29,5.20
2016,02,16,05,30,5.30
2016,02,16,05,31,5.30
2016,02,16,05,32,5.30
2016,02,16,05,33,5.20
2016,02,16,05,34,5.20
2016,02,16,05,35,5.20
2016,02,16,05,36,5.10
2016,02,16,05,37,5.10
2016,02,16,05,38,5.10
2016,02,16,05,39,5.00
2016,02,16,05,40,4.90
2016,02,16,05,41,4.90
2016,02,16,05,42,4.80
2016,02,16,05,43,4.80
2016,02,16,05,44,4.80
2016,02,16,05,45,4.80
2016,02,16,05,46,4.80
2016,02,16,05,47,4.80
2016,02,16,05,48,4.90
2016,02,16,05,49,4.90
2016,02,16,05,50,4.90
2016,02,16,05,51,5.00
2016,02,16,05,52,5.10
2016,02,16,05,53,5.10
2016,02,16,05,54,5.10
2016,02,16,05,55,5.10
2016,02,16,05,56,5.10
2016,02,16,05,57,5.10
2016,02,16,05,58,5.10
2016,02,16,05,59,5.10
2016,02,16,06,00,5.10
2016,02,16,06,01,5.00
2016,02,16,06,02,4.90
2016,02,16,06,03,4.90
2016,02,16,06,04,4.90
2016,02,16,06,05,4.80
2016,02,16,06,06,4.80
2016,02,16,06,07,4.80
2016,02,16,06,08,4.70
2016,02,16,06,09,4.70
2016,02,16,06,10,4.60
2016,02,16,06,11,4.60
2016,02,16,06,12,4.60
2016,02,16,06,13,4.60
2016,02,16,06,14,4.60
2016,02,16,06,15,4.60
2016,02,16,06,16,4.60
2016,02,16,06,17,4.60
2016,02,16,06,18,4.60
2016,02,16,06,19,4.60
2016,02,16,06,20,4.50
2016,02,16,06,21,4.50
2016,02,16,06,22,4.40
2016,02,16,06,23,4.40
2016,02,16,06,24,4.30
2016,02,16,06,25,4.30
2016,02,16,06,26,4.30
2016,02,16,06,27,4.30
2016,02,16,06,28,4.30
2016,02,16,06,29,4.30
2016,02,16,06,30,4.40
2016,02,16,06,31,4.40
2016,02,16,06,32,4.40
2016,02,16,06,33,4.40
2016,02,16,06,34,4.40
2016,02,16,06,35,4.50
2016,02,16,06,36,4.50
2016,02,16,06,37,4.50
2016,02,16,06,38,4.50
2016,02,16,06,39,4.60
2016,02,16,06,40,4.60
2016,02,16,06,41,4.60
2016,02,16,06,42,4.60
2016,02,16,06,43,4.60
2016,02,16,06,44,4.60
2016,02,16,06,45,4.60
2016,02,16,06,46,4.60
2016,02,16,06,47,4.60
2016,02,16,06,48,4.60
2016,02,16,06,49,4.60
2016,02,16,06,50,4.60
2016,02,16,06,51,4.60
2016,02,16,06,52,4.60
2016,02,16,06,53,4.60
2016,02,16,06,54,4.60
2016,02,16,06,55,4.60
2016,02,16,06,56,4.50
2016,02,16,06,57,4.50
2016,02,16,06,58,4.50
2016,02,16,06,59,4.50
2016,02,16,07,00,4.40
2016,02,16,07,01,4.40
2016,02,16,07,02,4.40
2016,02,16,07,03,4.50
2016,02,16,07,04,4.50
2016,02,16,07,05,4.50
2016,02,16,07,06,4.50
2016,02,16,07,07,4.50
2016,02,16,07,08,4.40
2016,02,16,07,09,4.40
2016,02,16,07,10,4.40
2016,02,16,07,11,4.40
2016,02,16,07,12,4.40
2016,02,16,07,13,4.40
2016,02,16,07,14,4.40
2016,02,16,07,15,4.30
2016,02,16,07,16,4.30
2016,02,16,07,17,4.30
2016,02,16,07,18,4.30
2016,02,16,07,19,4.30
2016,02,16,07,20,4.20
2016,02,16,07,21,4.20
2016,02,16,07,22,4.20
2016,02,16,07,23,4.20
2016,02,16,07,24,4.20
2016,02,16,07,25,4.20
2016,02,16,07,26,4.20
2016,02,16,07,27,4.20
2016,02,16,07,28,4.10
2016,02,16,07,29,4.10
2016,02,16,07,30,4.10
2016,02,16,07,31,4.00
2016,02,16,07,32,4.00
2016,02,16,07,33,4.00
2016,02,16,07,34,3.90
2016,02,16,07,35,3.80
2016,02,16,07,36,3.70
2016,02,16,07,37,3.60
2016,02,16,07,38,3.60
2016,02,16,07,39,3.50
2016,02,16,07,40,3.50
2016,02,16,07,41,3.50
2016,02,16,07,42,3.40
2016,02,16,07,43,3.40
2016,02,16,07,44,3.30
2016,02,16,07,45,3.30
2016,02,16,07,46,3.30
2016,02,16,07,47,3.30
2016,02,16,07,48,3.20
2016,02,16,07,49,3.20
2016,02,16,07,50,3.20
2016,02,16,07,51,3.10
2016,02,16,07,52,3.10
2016,02,16,07,53,3.10
2016,02,16,07,54,3.10
2016,02,16,07,55,3.10
2016,02,16,07,56,3.20
2016,02,16,07,57,3.30
2016,02,16,07,58,3.40
2016,02,16,07,59,3.50
2016,02,16,08,00,3.50
2016,02,16,08,01,3.60
2016,02,16,08,02,3.60
2016,02,16,08,03,3.70
2016,02,16,08,04,3.70
2016,02,16,08,05,3.70
2016,02,16,08,06,3.70
2016,02,16,08,07,3.70
2016,02,16,08,08,3.80
2016,02,16,08,09,3.80
2016,02,16,08,10,3.80
2016,02,16,08,11,3.80
2016,02,16,08,12,3.90
2016,02,16,08,13,3.90
2016,02,16,08,14,4.00
2016,02,16,08,15,4.00
2016,02,16,08,16,4.00
2016,02,16,08,17,4.00
2016,02,16,08,18,4.00
2016,02,16,08,19,4.10
2016,02,16,08,20,4.10
2016,02,16,08,21,4.20
2016,02,16,08,22,4.20
2016,02,16,08,23,4.20
2016,02,16,08,24,4.30
2016,02,16,08,25,4.30
2016,02,16,08,26,4.40
2016,02,16,08,27,4.50
2016,02,16,08,28,4.50
2016,02,16,08,29,4.50
2016,02,16,08,30,4.60
2016,02,16,08,31,4.60
2016,02,16,08,32,4.60
2016,02,16,08,33,4.60
2016,02,16,08,34,4.50
2016,02,16,08,35,4.50
2016,02,16,08,36,4.50
2016,02,16,08,37,4.50
2016,02,16,08,38,4.50
2016,02,16,08,39,4.60
2016,02,16,08,40,4.60
2016,02,16,08,41,4.60
2016,02,16,08,42,4.70
2016,02,16,08,43,4.80
2016,02,16,08,44,4.80
2016,02,16,08,45,4.90
2016,02,16,08,46,4.90
2016,02,16,08,47,5.00
2016,02,16,08,48,5.10
2016,02,16,08,49,5.10
2016,02,16,08,50,5.10
2016,02,16,08,51,5.10
2016,02,16,08,52,5.10
2016,02,16,08,53,5.20
2016,02,16,08,54,5.20
2016,02,16,08,55,5.30
2016,02,16,08,56,5.30
2016,02,16,08,57,5.30
2016,02,16,08,58,5.30
2016,02,16,08,59,5.30
2016,02,16,09,00,5.40
2016,02,16,09,01,5.40
2016,02,16,09,02,5.50
2016,02,16,09,03,5.50
2016,02,16,09,04,5.50
2016,02,16,09,05,5.60
2016,02,16,09,06,5.60
2016,02,16,09,07,5.70
2016,02,16,09,08,5.70
2016,02,16,09,09,5.70
2016,02,16,09,10,5.70
2016,02,16,09,11,5.80
2016,02,16,09,12,5.80
2016,02,16,09,13,5.90
2016,02,16,09,14,6.00
2016,02,16,09,15,6.00
2016,02,16,09,16,6.10
2016,02,16,09,17,6.20
2016,02,16,09,18,6.20
2016,02,16,09,19,6.30
2016,02,16,09,20,6.40
2016,02,16,09,21,6.40
2016,02,16,09,22,6.40
2016,02,16,09,23,6.60
2016,02,16,09,24,6.60
2016,02,16,09,25,6.60
2016,02,16,09,26,6.60
2016,02,16,09,27,6.70
2016,02,16,09,28,6.70
2016,02,16,09,29,6.70
2016,02,16,09,30,6.80
2016,02,16,09,31,6.80
2016,02,16,09,32,6.80
2016,02,16,09,33,6.80
2016,02,16,09,34,6.80
2016,02,16,09,35,6.80
2016,02,16,09,36,6.90
2016,02,16,09,37,6.90
2016,02,16,09,38,6.90
2016,02,16,09,39,6.90
2016,02,16,09,40,7.00
2016,02,16,09,41,7.00
2016,02,16,09,42,7.00
2016,02,16,09,43,7.00
2016,02,16,09,44,7.10
2016,02,16,09,45,7.10
2016,02,16,09,46,7.10
2016,02,16,09,47,7.20
2016,02,16,09,48,7.20
2016,02,16,09,49,7.30
2016,02,16,09,50,7.30
2016,02,16,09,51,7.30
2016,02,16,09,52,7.30
2016,02,16,09,53,7.30
2016,02,16,09,54,7.30
2016,02,16,09,55,7.30
2016,02,16,09,56,7.30
2016,02,16,09,57,7.30
2016,02,16,09,58,7.30
2016,02,16,09,59,7.40
2016,02,16,10,00,7.40
2016,02,16,10,01,7.50
2016,02,16,10,02,7.60
2016,02,16,10,03,7.60
2016,02,16,10,04,7.70
2016,02,16,10,05,7.80
2016,02,16,10,06,7.80
2016,02,16,10,07,7.90
2016,02,16,10,08,8.00
2016,02,16,10,09,8.00
2016,02,16,10,10,8.10
2016,02,16,10,11,8.10
2016,02,16,10,12,8.20
2016,02,16,10,13,8.20
2016,02,16,10,14,8.30
2016,02,16,10,15,8.30
2016,02,16,10,16,8.40
2016,02,16,10,17,8.40
2016,02,16,10,18,8.50
2016,02,16,10,19,8.50
2016,02,16,10,20,8.60
2016,02,16,10,21,8.60
2016,02,16,10,22,8.70
2016,02,16,10,23,8.70
2016,02,16,10,24,8.80
2016,02,16,10,25,8.90
2016,02,16,10,26,9.00
2016,02,16,10,27,9.00
2016,02,16,10,28,9.10
2016,02,16,10,29,9.20
2016,02,16,10,30,9.20
2016,02,16,10,31,9.10
2016,02,16,10,32,9.10
2016,02,16,10,33,9.10
2016,02,16,10,34,9.00
2016,02,16,10,35,9.00
2016,02,16,10,36,9.00
2016,02,16,10,37,9.00
2016,02,16,10,38,9.00
2016,02,16,10,39,9.00
2016,02,16,10,40,8.90
2016,02,16,10,41,8.90
2016,02,16,10,42,8.90
2016,02,16,10,43,8.90
2016,02,16,10,44,9.00
2016,02,16,10,45,9.00
2016,02,16,10,46,9.00
2016,02,16,10,47,9.10
2016,02,16,10,48,9.10
2016,02,16,10,49,9.20
2016,02,16,10,50,9.20
2016,02,16,10,51,9.30
2016,02,16,10,52,9.30
2016,02,16,10,53,9.30
2016,02,16,10,54,9.30
2016,02,16,10,55,9.30
2016,02,16,10,56,9.30
2016,02,16,10,57,9.30
2016,02,16,10,58,9.30
2016,02,16,10,59,9.30
2016,02,16,11,00,9.40
2016,02,16,11,01,9.40
2016,02,16,11,02,9.40
2016,02,16,11,03,9.30
2016,02,16,11,04,9.30
2016,02,16,11,05,9.20
2016,02,16,11,06,9.10
2016,02,16,11,07,9.10
2016,02,16,11,08,9.10
2016,02,16,11,09,9.20
2016,02,16,11,10,9.30
2016,02,16,11,11,9.40
2016,02,16,11,12,9.50
2016,02,16,11,13,9.60
2016,02,16,11,14,9.50
2016,02,16,11,15,9.40
2016,02,16,11,16,9.50
2016,02,16,11,17,9.60
2016,02,16,11,18,9.60
2016,02,16,11,19,9.60
2016,02,16,11,20,9.60
2016,02,16,11,21,9.60
2016,02,16,11,22,9.70
2016,02,16,11,23,9.70
2016,02,16,11,24,9.80
2016,02,16,11,25,9.90
2016,02,16,11,26,9.90
2016,02,16,11,27,9.90
2016,02,16,11,28,9.90
2016,02,16,11,29,9.80
2016,02,16,11,30,9.80
2016,02,16,11,31,9.80
2016,02,16,11,32,9.70
2016,02,16,11,33,9.70
2016,02,16,11,34,9.80
2016,02,16,11,35,9.90
2016,02,16,11,36,9.90
2016,02,16,11,37,9.90
2016,02,16,11,38,9.90
2016,02,16,11,39,9.90
2016,02,16,11,40,9.90
2016,02,16,11,41,10.00
2016,02,16,11,42,10.10
2016,02,16,11,43,10.10
2016,02,16,11,44,10.10
2016,02,16,11,45,10.10
2016,02,16,11,46,10.10
2016,02,16,11,47,10.10
2016,02,16,11,48,10.10
2016,02,16,11,49,10.10
2016,02,16,11,50,10.10
2016,02,16,11,51,10.10
2016,02,16,11,52,10.20
2016,02,16,11,53,10.20
2016,02,16,11,54,10.20
2016,02,16,11,55,10.30
2016,02,16,11,56,10.30
2016,02,16,11,57,10.30
2016,02,16,11,58,10.30
2016,02,16,11,59,10.30
2016,02,16,12,00,10.40
2016,02,16,12,01,10.40
2016,02,16,12,02,10.40
2016,02,16,12,03,10.40
2016,02,16,12,04,10.40
2016,02,16,12,05,10.40
2016,02,16,12,06,10.50
2016,02,16,12,07,10.60
2016,02,16,12,08,10.60
2016,02,16,12,09,10.60
2016,02,16,12,10,10.60
2016,02,16,12,11,10.60
2016,02,16,12,12,10.60
2016,02,16,12,13,10.40
2016,02,16,12,14,10.50
2016,02,16,12,15,10.50
2016,02,16,12,16,10.60
2016,02,16,12,17,10.60
2016,02,16,12,18,10.60
2016,02,16,12,19,10.60
2016,02,16,12,20,10.60
2016,02,16,12,21,10.50
2016,02,16,12,22,10.40
2016,02,16,12,23,10.40
2016,02,16,12,24,10.40
2016,02,16,12,25,10.50
2016,02,16,12,26,10.60
2016,02,16,12,27,10.60
2016,02,16,12,28,10.60
2016,02,16,12,29,10.60
2016,02,16,12,30,10.70
2016,02,16,12,31,10.70
2016,02,16,12,32,10.80
2016,02,16,12,33,10.80
2016,02,16,12,34,10.80
2016,02,16,12,35,10.80
2016,02,16,12,36,10.80
2016,02,16,12,37,10.80
2016,02,16,12,38,10.70
2016,02,16,12,39,10.70
2016,02,16,12,40,10.70
2016,02,16,12,41,10.70
2016,02,16,12,42,10.70
2016,02,16,12,43,10.70
2016,02,16,12,44,10.70
2016,02,16,12,45,10.80
2016,02,16,12,46,10.90
2016,02,16,12,47,10.90
2016,02,16,12,48,10.90
2016,02,16,12,49,11.00
2016,02,16,12,50,11.10
2016,02,16,12,51,11.20
2016,02,16,12,52,11.20
2016,02,16,12,53,11.20
2016,02,16,12,54,11.20
2016,02,16,12,55,11.10
2016,02,16,12,56,11.20
2016,02,16,12,57,11.20
2016,02,16,12,58,11.30
2016,02,16,12,59,11.40
2016,02,16,13,00,11.40
2016,02,16,13,01,11.30
2016,02,16,13,02,11.20
2016,02,16,13,03,11.20
2016,02,16,13,04,11.30
2016,02,16,13,05,11.30
2016,02,16,13,06,11.40
2016,02,16,13,07,11.40
2016,02,16,13,08,11.40
2016,02,16,13,09,11.50
2016,02,16,13,10,11.60
2016,02,16,13,11,11.60
2016,02,16,13,12,11.70
2016,02,16,13,13,11.60
2016,02,16,13,14,11.60
2016,02,16,13,15,11.60
2016,02,16,13,16,11.60
2016,02,16,13,17,11.60
2016,02,16,13,18,11.60
2016,02,16,13,19,11.60
2016,02,16,13,20,11.60
2016,02,16,13,21,11.70
2016,02,16,13,22,11.80
2016,02,16,13,23,11.80
2016,02,16,13,24,11.80
2016,02,16,13,25,11.80
2016,02,16,13,26,11.90
2016,02,16,13,27,11.90
2016,02,16,13,28,12.00
2016,02,16,13,29,12.00
2016,02,16,13,30,12.10
2016,02,16,13,31,12.00
2016,02,16,13,32,12.00
2016,02,16,13,33,12.00
2016,02,16,13,34,11.90
2016,02,16,13,35,11.80
2016,02,16,13,36,11.70
2016,02,16,13,37,11.70
2016,02,16,13,38,11.60
2016,02,16,13,39,11.60
2016,02,16,13,40,11.60
2016,02,16,13,41,11.50
2016,02,16,13,42,11.40
2016,02,16,13,43,11.40
2016,02,16,13,44,11.40
2016,02,16,13,45,11.40
2016,02,16,13,46,11.40
2016,02,16,13,47,11.40
2016,02,16,13,48,11.60
2016,02,16,13,49,11.60
2016,02,16,13,50,11.60
2016,02,16,13,51,11.60
2016,02,16,13,52,11.60
2016,02,16,13,53,11.60
2016,02,16,13,54,11.60
2016,02,16,13,55,11.60
2016,02,16,13,56,11.60
2016,02,16,13,57,11.60
2016,02,16,13,58,11.70
2016,02,16,13,59,11.80
2016,02,16,14,00,11.80
2016,02,16,14,01,11.80
2016,02,16,14,02,11.80
2016,02,16,14,03,11.80
2016,02,16,14,04,11.90
2016,02,16,14,05,11.90
2016,02,16,14,06,11.80
2016,02,16,14,07,11.80
2016,02,16,14,08,11.90
2016,02,16,14,09,11.90
2016,02,16,14,10,12.00
2016,02,16,14,11,12.00
2016,02,16,14,12,12.10
2016,02,16,14,13,12.00
2016,02,16,14,14,12.00
2016,02,16,14,15,12.00
2016,02,16,14,16,12.00
2016,02,16,14,17,12.00
2016,02,16,14,18,12.00
2016,02,16,14,19,12.00
2016,02,16,14,20,12.00
2016,02,16,14,21,12.00
2016,02,16,14,22,12.00
2016,02,16,14,23,11.90
2016,02,16,14,24,11.80
2016,02,16,14,25,11.80
2016,02,16,14,26,11.80
2016,02,16,14,27,11.80
2016,02,16,14,28,11.80
2016,02,16,14,29,11.80
2016,02,16,14,30,11.80
2016,02,16,14,31,11.80
2016,02,16,14,32,11.80
2016,02,16,14,33,11.80
2016,02,16,14,34,11.80
2016,02,16,14,35,11.80
2016,02,16,14,36,11.80
2016,02,16,14,37,11.80
2016,02,16,14,38,11.70
2016,02,16,14,39,11.60
2016,02,16,14,40,11.60
2016,02,16,14,41,11.40
2016,02,16,14,42,11.40
2016,02,16,14,43,11.50
2016,02,16,14,44,11.60
2016,02,16,14,45,11.60
2016,02,16,14,46,11.60
2016,02,16,14,47,11.60
2016,02,16,14,48,11.60
2016,02,16,14,49,11.70
2016,02,16,14,50,11.70
2016,02,16,14,51,11.60
2016,02,16,14,52,11.70
2016,02,16,14,53,11.70
2016,02,16,14,54,11.70
2016,02,16,14,55,11.70
2016,02,16,14,56,11.70
2016,02,16,14,57,11.80
2016,02,16,14,58,11.80
2016,02,16,14,59,11.80
2016,02,16,15,00,11.80
2016,02,16,15,01,11.70
2016,02,16,15,02,11.70
2016,02,16,15,03,11.60
2016,02,16,15,04,11.60
2016,02,16,15,05,11.60
2016,02,16,15,06,11.60
2016,02,16,15,07,11.60
2016,02,16,15,08,11.60
2016,02,16,15,09,11.40
2016,02,16,15,10,11.40
2016,02,16,15,11,11.40
2016,02,16,15,12,11.40
2016,02,16,15,13,11.40
2016,02,16,15,14,11.40
2016,02,16,15,15,11.40
2016,02,16,15,16,11.30
2016,02,16,15,17,11.30
2016,02,16,15,18,11.20
2016,02,16,15,19,11.10
2016,02,16,15,20,11.10
2016,02,16,15,21,11.10
2016,02,16,15,22,11.10
2016,02,16,15,23,11.10
2016,02,16,15,24,11.10
2016,02,16,15,25,11.10
2016,02,16,15,26,11.00
2016,02,16,15,27,10.90
2016,02,16,15,28,10.90
2016,02,16,15,29,10.90
2016,02,16,15,30,10.90
