Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,9.80
2016,04,28,00,01,9.90
2016,04,28,00,02,9.90
2016,04,28,00,03,9.90
2016,04,28,00,04,10.00
2016,04,28,00,05,10.00
2016,04,28,00,06,10.10
2016,04,28,00,07,10.10
2016,04,28,00,08,10.10
2016,04,28,00,09,10.10
2016,04,28,00,10,10.10
2016,04,28,00,11,10.10
2016,04,28,00,12,10.10
2016,04,28,00,13,10.10
2016,04,28,00,14,10.10
2016,04,28,00,15,10.10
2016,04,28,00,16,10.10
2016,04,28,00,17,10.20
2016,04,28,00,18,10.20
2016,04,28,00,19,10.20
2016,04,28,00,20,10.10
2016,04,28,00,21,10.10
2016,04,28,00,22,10.10
2016,04,28,00,23,10.10
2016,04,28,00,24,10.10
2016,04,28,00,25,10.10
2016,04,28,00,26,10.10
2016,04,28,00,27,10.10
2016,04,28,00,28,10.10
2016,04,28,00,29,10.00
2016,04,28,00,30,10.00
2016,04,28,00,31,10.00
2016,04,28,00,32,10.00
2016,04,28,00,33,10.00
2016,04,28,00,34,10.00
2016,04,28,00,35,9.90
2016,04,28,00,36,9.80
2016,04,28,00,37,9.70
2016,04,28,00,38,9.70
2016,04,28,00,39,9.60
2016,04,28,00,40,9.60
2016,04,28,00,41,9.50
2016,04,28,00,42,9.40
2016,04,28,00,43,9.30
2016,04,28,00,44,9.30
2016,04,28,00,45,9.20
2016,04,28,00,46,9.10
2016,04,28,00,47,9.00
2016,04,28,00,48,9.00
2016,04,28,00,49,8.90
2016,04,28,00,50,8.80
2016,04,28,00,51,8.80
2016,04,28,00,52,8.80
2016,04,28,00,53,8.80
2016,04,28,00,54,8.70
2016,04,28,00,55,8.70
2016,04,28,00,56,8.70
2016,04,28,00,57,8.70
2016,04,28,00,58,8.70
2016,04,28,00,59,8.80
2016,04,28,01,00,8.80
2016,04,28,01,01,8.80
2016,04,28,01,02,8.80
2016,04,28,01,03,8.80
2016,04,28,01,04,8.90
2016,04,28,01,05,8.90
2016,04,28,01,06,9.00
2016,04,28,01,07,9.00
2016,04,28,01,08,9.10
2016,04,28,01,09,9.10
2016,04,28,01,10,9.10
2016,04,28,01,11,9.10
2016,04,28,01,12,9.10
2016,04,28,01,13,9.10
2016,04,28,01,14,9.10
2016,04,28,01,15,9.20
2016,04,28,01,16,9.30
2016,04,28,01,17,9.30
2016,04,28,01,18,9.30
2016,04,28,01,19,9.30
2016,04,28,01,20,9.40
2016,04,28,01,21,9.40
2016,04,28,01,22,9.40
2016,04,28,01,23,9.40
2016,04,28,01,24,9.40
2016,04,28,01,25,9.40
2016,04,28,01,26,9.30
2016,04,28,01,27,9.30
2016,04,28,01,28,9.30
2016,04,28,01,29,9.30
2016,04,28,01,30,9.40
2016,04,28,01,31,9.40
2016,04,28,01,32,9.40
2016,04,28,01,33,9.40
2016,04,28,01,34,9.40
2016,04,28,01,35,9.30
2016,04,28,01,36,9.30
2016,04,28,01,37,9.20
2016,04,28,01,38,9.10
2016,04,28,01,39,9.10
2016,04,28,01,40,9.10
2016,04,28,01,41,9.10
2016,04,28,01,42,9.10
2016,04,28,01,43,9.10
2016,04,28,01,44,9.00
2016,04,28,01,45,9.00
2016,04,28,01,46,9.00
2016,04,28,01,47,9.00
2016,04,28,01,48,8.90
2016,04,28,01,49,8.90
2016,04,28,01,50,8.80
2016,04,28,01,51,8.70
2016,04,28,01,52,8.70
2016,04,28,01,53,8.60
2016,04,28,01,54,8.60
2016,04,28,01,55,8.60
2016,04,28,01,56,8.50
2016,04,28,01,57,8.50
2016,04,28,01,58,8.50
2016,04,28,01,59,8.60
2016,04,28,02,00,8.60
2016,04,28,02,01,8.60
2016,04,28,02,02,8.60
2016,04,28,02,03,8.70
2016,04,28,02,04,8.80
2016,04,28,02,05,8.80
2016,04,28,02,06,8.80
2016,04,28,02,07,8.90
2016,04,28,02,08,8.90
2016,04,28,02,09,8.90
2016,04,28,02,10,8.90
2016,04,28,02,11,8.90
2016,04,28,02,12,8.80
2016,04,28,02,13,8.80
2016,04,28,02,14,8.80
2016,04,28,02,15,8.80
2016,04,28,02,16,8.70
2016,04,28,02,17,8.70
2016,04,28,02,18,8.60
2016,04,28,02,19,8.60
2016,04,28,02,20,8.50
2016,04,28,02,21,8.50
2016,04,28,02,22,8.40
2016,04,28,02,23,8.40
2016,04,28,02,24,8.40
2016,04,28,02,25,8.40
2016,04,28,02,26,8.40
2016,04,28,02,27,8.30
2016,04,28,02,28,8.30
2016,04,28,02,29,8.20
2016,04,28,02,30,8.20
2016,04,28,02,31,8.10
2016,04,28,02,32,8.10
2016,04,28,02,33,8.00
2016,04,28,02,34,8.00
2016,04,28,02,35,8.00
2016,04,28,02,36,7.90
2016,04,28,02,37,7.90
2016,04,28,02,38,7.90
2016,04,28,02,39,7.90
2016,04,28,02,40,7.80
2016,04,28,02,41,7.80
2016,04,28,02,42,7.80
2016,04,28,02,43,7.80
2016,04,28,02,44,7.80
2016,04,28,02,45,7.70
2016,04,28,02,46,7.70
2016,04,28,02,47,7.70
2016,04,28,02,48,7.70
2016,04,28,02,49,7.70
2016,04,28,02,50,7.70
2016,04,28,02,51,7.60
2016,04,28,02,52,7.60
2016,04,28,02,53,7.60
2016,04,28,02,54,7.60
2016,04,28,02,55,7.50
2016,04,28,02,56,7.50
2016,04,28,02,57,7.40
2016,04,28,02,58,7.40
2016,04,28,02,59,7.30
2016,04,28,03,00,7.30
2016,04,28,03,01,7.20
2016,04,28,03,02,7.20
2016,04,28,03,03,7.20
2016,04,28,03,04,7.10
2016,04,28,03,05,7.10
2016,04,28,03,06,7.00
2016,04,28,03,07,7.00
2016,04,28,03,08,7.00
2016,04,28,03,09,7.00
2016,04,28,03,10,7.00
2016,04,28,03,11,7.00
2016,04,28,03,12,7.00
2016,04,28,03,13,7.00
2016,04,28,03,14,6.90
2016,04,28,03,15,6.90
2016,04,28,03,16,6.90
2016,04,28,03,17,6.80
2016,04,28,03,18,6.80
2016,04,28,03,19,6.70
2016,04,28,03,20,6.70
2016,04,28,03,21,6.70
2016,04,28,03,22,6.60
2016,04,28,03,23,6.60
2016,04,28,03,24,6.60
2016,04,28,03,25,6.60
2016,04,28,03,26,6.60
2016,04,28,03,27,6.60
2016,04,28,03,28,6.60
2016,04,28,03,29,6.50
2016,04,28,03,30,6.50
2016,04,28,03,31,6.50
2016,04,28,03,32,6.40
2016,04,28,03,33,6.40
2016,04,28,03,34,6.40
2016,04,28,03,35,6.30
2016,04,28,03,36,6.30
2016,04,28,03,37,6.30
2016,04,28,03,38,6.20
2016,04,28,03,39,6.20
2016,04,28,03,40,6.10
2016,04,28,03,41,6.10
2016,04,28,03,42,6.10
2016,04,28,03,43,6.10
2016,04,28,03,44,6.00
2016,04,28,03,45,6.00
2016,04,28,03,46,6.00
2016,04,28,03,47,6.00
2016,04,28,03,48,6.00
2016,04,28,03,49,6.10
2016,04,28,03,50,6.10
2016,04,28,03,51,6.20
2016,04,28,03,52,6.20
2016,04,28,03,53,6.20
2016,04,28,03,54,6.20
2016,04,28,03,55,6.20
2016,04,28,03,56,6.20
2016,04,28,03,57,6.20
2016,04,28,03,58,6.20
2016,04,28,03,59,6.20
2016,04,28,04,00,6.20
2016,04,28,04,01,6.20
2016,04,28,04,02,6.10
2016,04,28,04,03,6.10
2016,04,28,04,04,6.10
2016,04,28,04,05,6.10
2016,04,28,04,06,6.00
2016,04,28,04,07,6.00
2016,04,28,04,08,6.00
2016,04,28,04,09,5.90
2016,04,28,04,10,5.90
2016,04,28,04,11,5.90
2016,04,28,04,12,5.90
2016,04,28,04,13,5.90
2016,04,28,04,14,6.00
2016,04,28,04,15,6.00
2016,04,28,04,16,6.00
2016,04,28,04,17,6.00
2016,04,28,04,18,6.10
2016,04,28,04,19,6.10
2016,04,28,04,20,6.10
2016,04,28,04,21,6.20
2016,04,28,04,22,6.10
2016,04,28,04,23,6.10
2016,04,28,04,24,6.10
2016,04,28,04,25,6.00
2016,04,28,04,26,6.00
2016,04,28,04,27,5.90
2016,04,28,04,28,5.90
2016,04,28,04,29,5.90
2016,04,28,04,30,5.90
2016,04,28,04,31,6.00
2016,04,28,04,32,6.00
2016,04,28,04,33,6.10
2016,04,28,04,34,6.20
2016,04,28,04,35,6.30
2016,04,28,04,36,6.40
2016,04,28,04,37,6.50
2016,04,28,04,38,6.50
2016,04,28,04,39,6.60
2016,04,28,04,40,6.70
2016,04,28,04,41,6.70
2016,04,28,04,42,6.60
2016,04,28,04,43,6.60
2016,04,28,04,44,6.60
2016,04,28,04,45,6.50
2016,04,28,04,46,6.50
2016,04,28,04,47,6.40
2016,04,28,04,48,6.40
2016,04,28,04,49,6.30
2016,04,28,04,50,6.20
2016,04,28,04,51,6.10
2016,04,28,04,52,6.10
2016,04,28,04,53,6.00
2016,04,28,04,54,6.00
2016,04,28,04,55,5.90
2016,04,28,04,56,5.90
2016,04,28,04,57,5.90
2016,04,28,04,58,5.80
2016,04,28,04,59,5.80
2016,04,28,05,00,5.80
2016,04,28,05,01,5.80
2016,04,28,05,02,5.70
2016,04,28,05,03,5.70
2016,04,28,05,04,5.70
2016,04,28,05,05,5.60
2016,04,28,05,06,5.60
2016,04,28,05,07,5.60
2016,04,28,05,08,5.70
2016,04,28,05,09,5.70
2016,04,28,05,10,5.70
2016,04,28,05,11,5.80
2016,04,28,05,12,5.80
2016,04,28,05,13,5.90
2016,04,28,05,14,6.00
2016,04,28,05,15,6.00
2016,04,28,05,16,6.10
2016,04,28,05,17,6.10
2016,04,28,05,18,6.20
2016,04,28,05,19,6.30
2016,04,28,05,20,6.40
2016,04,28,05,21,6.40
2016,04,28,05,22,6.40
2016,04,28,05,23,6.40
2016,04,28,05,24,6.40
2016,04,28,05,25,6.30
2016,04,28,05,26,6.30
2016,04,28,05,27,6.30
2016,04,28,05,28,6.30
2016,04,28,05,29,6.30
2016,04,28,05,30,6.20
2016,04,28,05,31,6.20
2016,04,28,05,32,6.20
2016,04,28,05,33,6.20
2016,04,28,05,34,6.10
2016,04,28,05,35,6.10
2016,04,28,05,36,6.10
2016,04,28,05,37,6.00
2016,04,28,05,38,6.00
2016,04,28,05,39,5.90
2016,04,28,05,40,5.90
2016,04,28,05,41,5.80
2016,04,28,05,42,5.90
2016,04,28,05,43,5.90
2016,04,28,05,44,6.00
2016,04,28,05,45,6.10
2016,04,28,05,46,6.10
2016,04,28,05,47,6.10
2016,04,28,05,48,6.00
2016,04,28,05,49,6.00
2016,04,28,05,50,5.90
2016,04,28,05,51,5.80
2016,04,28,05,52,5.80
2016,04,28,05,53,5.70
2016,04,28,05,54,5.70
2016,04,28,05,55,5.70
2016,04,28,05,56,5.70
2016,04,28,05,57,5.60
2016,04,28,05,58,5.60
2016,04,28,05,59,5.60
2016,04,28,06,00,5.60
2016,04,28,06,01,5.60
2016,04,28,06,02,5.70
2016,04,28,06,03,5.80
2016,04,28,06,04,5.90
2016,04,28,06,05,6.00
2016,04,28,06,06,6.10
2016,04,28,06,07,6.20
2016,04,28,06,08,6.30
2016,04,28,06,09,6.40
2016,04,28,06,10,6.40
2016,04,28,06,11,6.40
2016,04,28,06,12,6.40
2016,04,28,06,13,6.40
2016,04,28,06,14,6.40
2016,04,28,06,15,6.40
2016,04,28,06,16,6.30
2016,04,28,06,17,6.30
2016,04,28,06,18,6.30
2016,04,28,06,19,6.30
2016,04,28,06,20,6.30
2016,04,28,06,21,6.30
2016,04,28,06,22,6.30
2016,04,28,06,23,6.30
2016,04,28,06,24,6.30
2016,04,28,06,25,6.30
2016,04,28,06,26,6.30
2016,04,28,06,27,6.40
2016,04,28,06,28,6.40
2016,04,28,06,29,6.50
2016,04,28,06,30,6.50
2016,04,28,06,31,6.60
2016,04,28,06,32,6.60
2016,04,28,06,33,6.60
2016,04,28,06,34,6.70
2016,04,28,06,35,6.70
2016,04,28,06,36,6.60
2016,04,28,06,37,6.60
2016,04,28,06,38,6.50
2016,04,28,06,39,6.50
2016,04,28,06,40,6.40
2016,04,28,06,41,6.40
2016,04,28,06,42,6.40
2016,04,28,06,43,6.30
2016,04,28,06,44,6.30
2016,04,28,06,45,6.30
2016,04,28,06,46,6.30
2016,04,28,06,47,6.30
2016,04,28,06,48,6.20
2016,04,28,06,49,6.20
2016,04,28,06,50,6.20
2016,04,28,06,51,6.20
2016,04,28,06,52,6.20
2016,04,28,06,53,6.20
2016,04,28,06,54,6.20
2016,04,28,06,55,6.20
2016,04,28,06,56,6.20
2016,04,28,06,57,6.30
2016,04,28,06,58,6.30
2016,04,28,06,59,6.30
2016,04,28,07,00,6.40
2016,04,28,07,01,6.40
2016,04,28,07,02,6.50
2016,04,28,07,03,6.50
2016,04,28,07,04,6.60
2016,04,28,07,05,6.60
2016,04,28,07,06,6.70
2016,04,28,07,07,6.70
2016,04,28,07,08,6.70
2016,04,28,07,09,6.70
2016,04,28,07,10,6.70
2016,04,28,07,11,6.80
2016,04,28,07,12,6.80
2016,04,28,07,13,6.80
2016,04,28,07,14,6.80
2016,04,28,07,15,6.80
2016,04,28,07,16,6.80
2016,04,28,07,17,6.80
2016,04,28,07,18,6.80
2016,04,28,07,19,6.80
2016,04,28,07,20,6.80
2016,04,28,07,21,6.80
2016,04,28,07,22,6.80
2016,04,28,07,23,6.80
2016,04,28,07,24,6.80
2016,04,28,07,25,6.80
2016,04,28,07,26,6.80
2016,04,28,07,27,6.80
2016,04,28,07,28,6.80
2016,04,28,07,29,6.80
2016,04,28,07,30,6.80
2016,04,28,07,31,6.80
2016,04,28,07,32,6.80
2016,04,28,07,33,6.80
2016,04,28,07,34,6.80
2016,04,28,07,35,6.80
2016,04,28,07,36,6.80
2016,04,28,07,37,6.80
2016,04,28,07,38,6.80
2016,04,28,07,39,6.80
2016,04,28,07,40,6.80
2016,04,28,07,41,6.80
2016,04,28,07,42,6.80
2016,04,28,07,43,6.80
2016,04,28,07,44,6.90
2016,04,28,07,45,6.90
2016,04,28,07,46,6.90
2016,04,28,07,47,7.00
2016,04,28,07,48,7.10
2016,04,28,07,49,7.10
2016,04,28,07,50,7.20
2016,04,28,07,51,7.30
2016,04,28,07,52,7.40
2016,04,28,07,53,7.60
2016,04,28,07,54,7.60
2016,04,28,07,55,7.80
2016,04,28,07,56,7.90
2016,04,28,07,57,8.00
2016,04,28,07,58,8.10
2016,04,28,07,59,8.20
2016,04,28,08,00,8.30
2016,04,28,08,01,8.40
2016,04,28,08,02,8.50
2016,04,28,08,03,8.60
2016,04,28,08,04,8.70
2016,04,28,08,05,8.80
2016,04,28,08,06,8.90
2016,04,28,08,07,9.00
2016,04,28,08,08,9.00
2016,04,28,08,09,9.10
2016,04,28,08,10,9.30
2016,04,28,08,11,9.40
2016,04,28,08,12,9.50
2016,04,28,08,13,9.50
2016,04,28,08,14,9.60
2016,04,28,08,15,9.70
2016,04,28,08,16,9.80
2016,04,28,08,17,9.90
2016,04,28,08,18,10.00
2016,04,28,08,19,10.10
2016,04,28,08,20,10.20
2016,04,28,08,21,10.30
2016,04,28,08,22,10.50
2016,04,28,08,23,10.60
2016,04,28,08,24,10.70
2016,04,28,08,25,10.80
2016,04,28,08,26,10.80
2016,04,28,08,27,10.90
2016,04,28,08,28,11.10
2016,04,28,08,29,11.20
2016,04,28,08,30,11.20
2016,04,28,08,31,11.30
2016,04,28,08,32,11.30
2016,04,28,08,33,11.30
2016,04,28,08,34,11.40
2016,04,28,08,35,11.50
2016,04,28,08,36,11.50
2016,04,28,08,37,11.50
2016,04,28,08,38,11.50
2016,04,28,08,39,11.60
2016,04,28,08,40,11.60
2016,04,28,08,41,11.70
2016,04,28,08,42,11.70
2016,04,28,08,43,11.80
2016,04,28,08,44,11.80
2016,04,28,08,45,11.80
2016,04,28,08,46,11.80
2016,04,28,08,47,11.80
2016,04,28,08,48,11.80
2016,04,28,08,49,11.90
2016,04,28,08,50,12.00
2016,04,28,08,51,12.00
2016,04,28,08,52,12.00
2016,04,28,08,53,12.00
2016,04,28,08,54,12.10
2016,04,28,08,55,12.20
2016,04,28,08,56,12.20
2016,04,28,08,57,12.20
2016,04,28,08,58,12.30
2016,04,28,08,59,12.30
2016,04,28,09,00,12.40
2016,04,28,09,01,12.40
2016,04,28,09,02,12.50
2016,04,28,09,03,12.60
2016,04,28,09,04,12.70
2016,04,28,09,05,12.70
2016,04,28,09,06,12.70
2016,04,28,09,07,12.70
2016,04,28,09,08,12.80
2016,04,28,09,09,12.80
2016,04,28,09,10,12.80
2016,04,28,09,11,12.90
2016,04,28,09,12,12.90
2016,04,28,09,13,12.90
2016,04,28,09,14,12.90
2016,04,28,09,15,12.80
2016,04,28,09,16,12.80
2016,04,28,09,17,12.80
2016,04,28,09,18,12.80
2016,04,28,09,19,12.80
2016,04,28,09,20,12.90
2016,04,28,09,21,12.90
2016,04,28,09,22,12.90
2016,04,28,09,23,12.90
2016,04,28,09,24,12.90
2016,04,28,09,25,12.90
2016,04,28,09,26,12.90
2016,04,28,09,27,12.90
2016,04,28,09,28,12.80
2016,04,28,09,29,12.80
2016,04,28,09,30,12.80
2016,04,28,09,31,12.80
2016,04,28,09,32,12.80
2016,04,28,09,33,12.70
2016,04,28,09,34,12.70
2016,04,28,09,35,12.70
2016,04,28,09,36,12.80
2016,04,28,09,37,12.80
2016,04,28,09,38,12.90
2016,04,28,09,39,12.90
2016,04,28,09,40,12.90
2016,04,28,09,41,12.90
2016,04,28,09,42,12.90
2016,04,28,09,43,12.80
2016,04,28,09,44,12.80
2016,04,28,09,45,12.80
2016,04,28,09,46,12.80
2016,04,28,09,47,12.80
2016,04,28,09,48,12.80
2016,04,28,09,49,12.90
2016,04,28,09,50,12.90
2016,04,28,09,51,13.00
2016,04,28,09,52,13.00
2016,04,28,09,53,13.00
2016,04,28,09,54,13.10
2016,04,28,09,55,13.20
2016,04,28,09,56,13.20
2016,04,28,09,57,13.20
2016,04,28,09,58,13.20
2016,04,28,09,59,13.20
2016,04,28,10,00,13.20
2016,04,28,10,01,13.10
2016,04,28,10,02,13.10
2016,04,28,10,03,13.10
2016,04,28,10,04,13.10
2016,04,28,10,05,13.10
2016,04,28,10,06,13.10
2016,04,28,10,07,13.10
2016,04,28,10,08,13.10
2016,04,28,10,09,13.10
2016,04,28,10,10,13.20
2016,04,28,10,11,13.20
2016,04,28,10,12,13.20
2016,04,28,10,13,13.20
2016,04,28,10,14,13.20
2016,04,28,10,15,13.20
2016,04,28,10,16,13.10
2016,04,28,10,17,13.10
2016,04,28,10,18,13.10
2016,04,28,10,19,13.00
2016,04,28,10,20,13.00
2016,04,28,10,21,13.00
2016,04,28,10,22,13.00
2016,04,28,10,23,13.00
2016,04,28,10,24,13.00
2016,04,28,10,25,13.10
2016,04,28,10,26,13.10
2016,04,28,10,27,13.10
2016,04,28,10,28,13.00
2016,04,28,10,29,13.00
2016,04,28,10,30,13.00
2016,04,28,10,31,13.00
2016,04,28,10,32,13.10
2016,04,28,10,33,13.20
2016,04,28,10,34,13.30
2016,04,28,10,35,13.40
2016,04,28,10,36,13.60
2016,04,28,10,37,13.70
2016,04,28,10,38,13.70
2016,04,28,10,39,13.80
2016,04,28,10,40,13.70
2016,04,28,10,41,13.70
2016,04,28,10,42,13.70
2016,04,28,10,43,13.80
2016,04,28,10,44,13.80
2016,04,28,10,45,13.90
2016,04,28,10,46,13.90
2016,04,28,10,47,14.00
2016,04,28,10,48,14.10
2016,04,28,10,49,14.00
2016,04,28,10,50,14.00
2016,04,28,10,51,13.90
2016,04,28,10,52,13.90
2016,04,28,10,53,13.90
2016,04,28,10,54,13.90
2016,04,28,10,55,14.00
2016,04,28,10,56,14.00
2016,04,28,10,57,14.10
2016,04,28,10,58,14.20
2016,04,28,10,59,14.40
2016,04,28,11,00,14.40
2016,04,28,11,01,14.40
2016,04,28,11,02,14.40
2016,04,28,11,03,14.40
2016,04,28,11,04,14.40
2016,04,28,11,05,14.40
2016,04,28,11,06,14.40
2016,04,28,11,07,14.30
2016,04,28,11,08,14.20
2016,04,28,11,09,14.00
2016,04,28,11,10,13.90
2016,04,28,11,11,13.80
2016,04,28,11,12,13.70
2016,04,28,11,13,13.80
2016,04,28,11,14,13.90
2016,04,28,11,15,13.90
2016,04,28,11,16,13.90
2016,04,28,11,17,13.90
2016,04,28,11,18,13.90
2016,04,28,11,19,14.00
2016,04,28,11,20,14.10
2016,04,28,11,21,14.20
2016,04,28,11,22,14.30
2016,04,28,11,23,14.40
2016,04,28,11,24,14.50
2016,04,28,11,25,14.50
2016,04,28,11,26,14.50
2016,04,28,11,27,14.50
2016,04,28,11,28,14.40
2016,04,28,11,29,14.40
2016,04,28,11,30,14.40
2016,04,28,11,31,14.40
2016,04,28,11,32,14.40
2016,04,28,11,33,14.40
2016,04,28,11,34,14.40
2016,04,28,11,35,14.40
2016,04,28,11,36,14.40
2016,04,28,11,37,14.50
2016,04,28,11,38,14.60
2016,04,28,11,39,14.60
2016,04,28,11,40,14.60
2016,04,28,11,41,14.60
2016,04,28,11,42,14.60
2016,04,28,11,43,14.60
2016,04,28,11,44,14.50
2016,04,28,11,45,14.50
2016,04,28,11,46,14.40
2016,04,28,11,47,14.30
2016,04,28,11,48,14.30
2016,04,28,11,49,14.20
2016,04,28,11,50,14.20
2016,04,28,11,51,14.30
2016,04,28,11,52,14.30
2016,04,28,11,53,14.30
2016,04,28,11,54,14.20
2016,04,28,11,55,14.20
2016,04,28,11,56,14.20
2016,04,28,11,57,14.20
2016,04,28,11,58,14.20
2016,04,28,11,59,14.20
2016,04,28,12,00,14.20
2016,04,28,12,01,14.20
2016,04,28,12,02,14.20
2016,04,28,12,03,14.20
2016,04,28,12,04,14.30
2016,04,28,12,05,14.40
2016,04,28,12,06,14.50
2016,04,28,12,07,14.60
2016,04,28,12,08,14.60
2016,04,28,12,09,14.60
2016,04,28,12,10,14.60
2016,04,28,12,11,14.60
2016,04,28,12,12,14.60
2016,04,28,12,13,14.60
2016,04,28,12,14,14.60
2016,04,28,12,15,14.60
2016,04,28,12,16,14.60
2016,04,28,12,17,14.60
2016,04,28,12,18,14.50
2016,04,28,12,19,14.50
2016,04,28,12,20,14.40
2016,04,28,12,21,14.40
2016,04,28,12,22,14.50
2016,04,28,12,23,14.60
2016,04,28,12,24,14.60
2016,04,28,12,25,14.60
2016,04,28,12,26,14.60
2016,04,28,12,27,14.70
2016,04,28,12,28,14.80
2016,04,28,12,29,14.90
2016,04,28,12,30,15.10
2016,04,28,12,31,15.20
2016,04,28,12,32,15.30
2016,04,28,12,33,15.40
2016,04,28,12,34,15.40
2016,04,28,12,35,15.50
2016,04,28,12,36,15.60
2016,04,28,12,37,15.70
2016,04,28,12,38,15.90
2016,04,28,12,39,16.00
2016,04,28,12,40,16.10
2016,04,28,12,41,16.20
2016,04,28,12,42,16.20
2016,04,28,12,43,16.20
2016,04,28,12,44,16.20
2016,04,28,12,45,16.20
2016,04,28,12,46,16.10
2016,04,28,12,47,16.00
2016,04,28,12,48,15.90
2016,04,28,12,49,15.80
2016,04,28,12,50,15.80
2016,04,28,12,51,15.90
2016,04,28,12,52,15.90
2016,04,28,12,53,15.80
2016,04,28,12,54,15.80
2016,04,28,12,55,15.80
2016,04,28,12,56,15.70
2016,04,28,12,57,15.60
2016,04,28,12,58,15.60
2016,04,28,12,59,15.70
2016,04,28,13,00,15.80
2016,04,28,13,01,15.90
2016,04,28,13,02,16.00
2016,04,28,13,03,16.20
2016,04,28,13,04,16.40
2016,04,28,13,05,16.50
2016,04,28,13,06,16.60
2016,04,28,13,07,16.70
2016,04,28,13,08,16.80
2016,04,28,13,09,16.80
2016,04,28,13,10,16.80
2016,04,28,13,11,16.70
2016,04,28,13,12,16.60
2016,04,28,13,13,16.50
2016,04,28,13,14,16.40
2016,04,28,13,15,16.40
2016,04,28,13,16,16.40
2016,04,28,13,17,16.40
2016,04,28,13,18,16.50
2016,04,28,13,19,16.50
2016,04,28,13,20,16.60
2016,04,28,13,21,16.50
2016,04,28,13,22,16.40
2016,04,28,13,23,16.30
2016,04,28,13,24,16.00
2016,04,28,13,25,15.90
2016,04,28,13,26,15.80
2016,04,28,13,27,15.80
2016,04,28,13,28,15.70
2016,04,28,13,29,15.70
2016,04,28,13,30,15.60
2016,04,28,13,31,15.50
2016,04,28,13,32,15.40
2016,04,28,13,33,15.40
2016,04,28,13,34,15.40
2016,04,28,13,35,15.30
2016,04,28,13,36,15.30
2016,04,28,13,37,15.20
2016,04,28,13,38,15.20
2016,04,28,13,39,15.10
2016,04,28,13,40,15.10
2016,04,28,13,41,15.10
2016,04,28,13,42,15.00
2016,04,28,13,43,14.90
2016,04,28,13,44,14.90
2016,04,28,13,45,14.80
2016,04,28,13,46,14.60
2016,04,28,13,47,14.50
2016,04,28,13,48,14.50
2016,04,28,13,49,14.40
2016,04,28,13,50,14.40
2016,04,28,13,51,14.40
2016,04,28,13,52,14.50
2016,04,28,13,53,14.50
2016,04,28,13,54,14.50
2016,04,28,13,55,14.60
2016,04,28,13,56,14.60
2016,04,28,13,57,14.60
2016,04,28,13,58,14.60
2016,04,28,13,59,14.60
2016,04,28,14,00,14.60
2016,04,28,14,01,14.70
2016,04,28,14,02,14.70
2016,04,28,14,03,14.70
2016,04,28,14,04,14.70
2016,04,28,14,05,14.80
2016,04,28,14,06,14.80
2016,04,28,14,07,14.90
2016,04,28,14,08,15.00
2016,04,28,14,09,15.00
2016,04,28,14,10,15.10
2016,04,28,14,11,15.10
2016,04,28,14,12,15.00
2016,04,28,14,13,14.90
2016,04,28,14,14,14.80
2016,04,28,14,15,14.80
2016,04,28,14,16,14.80
2016,04,28,14,17,14.80
2016,04,28,14,18,14.80
2016,04,28,14,19,14.90
2016,04,28,14,20,14.90
2016,04,28,14,21,14.90
2016,04,28,14,22,14.90
2016,04,28,14,23,15.00
2016,04,28,14,24,15.00
2016,04,28,14,25,15.10
2016,04,28,14,26,15.10
2016,04,28,14,27,15.10
2016,04,28,14,28,15.10
2016,04,28,14,29,15.10
2016,04,28,14,30,15.00
2016,04,28,14,31,15.00
2016,04,28,14,32,14.90
2016,04,28,14,33,14.80
2016,04,28,14,34,14.80
2016,04,28,14,35,14.80
2016,04,28,14,36,14.80
2016,04,28,14,37,14.80
2016,04,28,14,38,14.80
2016,04,28,14,39,14.80
2016,04,28,14,40,14.80
2016,04,28,14,41,14.80
2016,04,28,14,42,14.80
2016,04,28,14,43,14.90
2016,04,28,14,44,14.90
2016,04,28,14,45,15.00
2016,04,28,14,46,15.00
2016,04,28,14,47,15.00
2016,04,28,14,48,15.10
2016,04,28,14,49,15.10
2016,04,28,14,50,15.00
2016,04,28,14,51,15.00
2016,04,28,14,52,14.90
2016,04,28,14,53,14.90
2016,04,28,14,54,14.90
2016,04,28,14,55,14.90
2016,04,28,14,56,15.00
2016,04,28,14,57,15.00
2016,04,28,14,58,15.10
2016,04,28,14,59,15.20
2016,04,28,15,00,15.30
2016,04,28,15,01,15.40
2016,04,28,15,02,15.50
2016,04,28,15,03,15.60
2016,04,28,15,04,15.70
2016,04,28,15,05,15.80
2016,04,28,15,06,15.90
2016,04,28,15,07,16.10
2016,04,28,15,08,16.20
2016,04,28,15,09,16.30
2016,04,28,15,10,16.50
2016,04,28,15,11,16.60
2016,04,28,15,12,16.80
2016,04,28,15,13,16.90
2016,04,28,15,14,17.10
2016,04,28,15,15,17.20
2016,04,28,15,16,17.30
2016,04,28,15,17,17.40
2016,04,28,15,18,17.50
2016,04,28,15,19,17.60
2016,04,28,15,20,17.60
2016,04,28,15,21,17.70
2016,04,28,15,22,17.70
2016,04,28,15,23,17.70
2016,04,28,15,24,17.80
2016,04,28,15,25,17.80
2016,04,28,15,26,17.80
2016,04,28,15,27,17.90
2016,04,28,15,28,17.90
2016,04,28,15,29,17.90
2016,04,28,15,30,17.90
