Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,28,00,00,14.60
2016,06,28,00,01,14.60
2016,06,28,00,02,14.60
2016,06,28,00,03,14.50
2016,06,28,00,04,14.50
2016,06,28,00,05,14.50
2016,06,28,00,06,14.50
2016,06,28,00,07,14.40
2016,06,28,00,08,14.40
2016,06,28,00,09,14.40
2016,06,28,00,10,14.40
2016,06,28,00,11,14.40
2016,06,28,00,12,14.40
2016,06,28,00,13,14.40
2016,06,28,00,14,14.40
2016,06,28,00,15,14.40
2016,06,28,00,16,14.30
2016,06,28,00,17,14.30
2016,06,28,00,18,14.30
2016,06,28,00,19,14.30
2016,06,28,00,20,14.30
2016,06,28,00,21,14.30
2016,06,28,00,22,14.30
2016,06,28,00,23,14.30
2016,06,28,00,24,14.20
2016,06,28,00,25,14.20
2016,06,28,00,26,14.20
2016,06,28,00,27,14.20
2016,06,28,00,28,14.20
2016,06,28,00,29,14.20
2016,06,28,00,30,14.20
2016,06,28,00,31,14.20
2016,06,28,00,32,14.10
2016,06,28,00,33,14.10
2016,06,28,00,34,14.10
2016,06,28,00,35,14.10
2016,06,28,00,36,14.10
2016,06,28,00,37,14.10
2016,06,28,00,38,14.10
2016,06,28,00,39,14.10
2016,06,28,00,40,14.10
2016,06,28,00,41,14.10
2016,06,28,00,42,14.10
2016,06,28,00,43,14.10
2016,06,28,00,44,14.10
2016,06,28,00,45,14.10
2016,06,28,00,46,14.10
2016,06,28,00,47,14.00
2016,06,28,00,48,14.00
2016,06,28,00,49,14.00
2016,06,28,00,50,14.00
2016,06,28,00,51,14.00
2016,06,28,00,52,13.90
2016,06,28,00,53,13.90
2016,06,28,00,54,13.90
2016,06,28,00,55,13.90
2016,06,28,00,56,13.90
2016,06,28,00,57,13.90
2016,06,28,00,58,13.90
2016,06,28,00,59,13.90
2016,06,28,01,00,13.90
2016,06,28,01,01,13.80
2016,06,28,01,02,13.80
2016,06,28,01,03,13.80
2016,06,28,01,04,13.80
2016,06,28,01,05,13.80
2016,06,28,01,06,13.80
2016,06,28,01,07,13.80
2016,06,28,01,08,13.80
2016,06,28,01,09,13.80
2016,06,28,01,10,13.80
2016,06,28,01,11,13.80
2016,06,28,01,12,13.70
2016,06,28,01,13,13.70
2016,06,28,01,14,13.70
2016,06,28,01,15,13.70
2016,06,28,01,16,13.70
2016,06,28,01,17,13.70
2016,06,28,01,18,13.70
2016,06,28,01,19,13.70
2016,06,28,01,20,13.70
2016,06,28,01,21,13.70
2016,06,28,01,22,13.70
2016,06,28,01,23,13.70
2016,06,28,01,24,13.70
2016,06,28,01,25,13.70
2016,06,28,01,26,13.70
2016,06,28,01,27,13.70
2016,06,28,01,28,13.70
2016,06,28,01,29,13.70
2016,06,28,01,30,13.70
2016,06,28,01,31,13.80
2016,06,28,01,32,13.70
2016,06,28,01,33,13.70
2016,06,28,01,34,13.70
2016,06,28,01,35,13.70
2016,06,28,01,36,13.70
2016,06,28,01,37,13.80
2016,06,28,01,38,13.80
2016,06,28,01,39,13.80
2016,06,28,01,40,13.80
2016,06,28,01,41,13.70
2016,06,28,01,42,13.70
2016,06,28,01,43,13.70
2016,06,28,01,44,13.70
2016,06,28,01,45,13.70
2016,06,28,01,46,13.70
2016,06,28,01,47,13.70
2016,06,28,01,48,13.70
2016,06,28,01,49,13.70
2016,06,28,01,50,13.80
2016,06,28,01,51,13.80
2016,06,28,01,52,13.80
2016,06,28,01,53,13.80
2016,06,28,01,54,13.70
2016,06,28,01,55,13.70
2016,06,28,01,56,13.70
2016,06,28,01,57,13.70
2016,06,28,01,58,13.60
2016,06,28,01,59,13.60
2016,06,28,02,00,13.60
2016,06,28,02,01,13.60
2016,06,28,02,02,13.60
2016,06,28,02,03,13.50
2016,06,28,02,04,13.50
2016,06,28,02,05,13.50
2016,06,28,02,06,13.40
2016,06,28,02,07,13.40
2016,06,28,02,08,13.40
2016,06,28,02,09,13.40
2016,06,28,02,10,13.40
2016,06,28,02,11,13.40
2016,06,28,02,12,13.40
2016,06,28,02,13,13.30
2016,06,28,02,14,13.30
2016,06,28,02,15,13.30
2016,06,28,02,16,13.30
2016,06,28,02,17,13.30
2016,06,28,02,18,13.30
2016,06,28,02,19,13.30
2016,06,28,02,20,13.20
2016,06,28,02,21,13.20
2016,06,28,02,22,13.20
2016,06,28,02,23,13.20
2016,06,28,02,24,13.20
2016,06,28,02,25,13.20
2016,06,28,02,26,13.20
2016,06,28,02,27,13.20
2016,06,28,02,28,13.20
2016,06,28,02,29,13.20
2016,06,28,02,30,13.20
2016,06,28,02,31,13.20
2016,06,28,02,32,13.20
2016,06,28,02,33,13.20
2016,06,28,02,34,13.20
2016,06,28,02,35,13.20
2016,06,28,02,36,13.20
2016,06,28,02,37,13.20
2016,06,28,02,38,13.20
2016,06,28,02,39,13.20
2016,06,28,02,40,13.20
2016,06,28,02,41,13.10
2016,06,28,02,42,13.10
2016,06,28,02,43,13.10
2016,06,28,02,44,13.10
2016,06,28,02,45,13.10
2016,06,28,02,46,13.10
2016,06,28,02,47,13.10
2016,06,28,02,48,13.10
2016,06,28,02,49,13.10
2016,06,28,02,50,13.10
2016,06,28,02,51,13.10
2016,06,28,02,52,13.00
2016,06,28,02,53,13.00
2016,06,28,02,54,13.00
2016,06,28,02,55,13.00
2016,06,28,02,56,13.00
2016,06,28,02,57,12.90
2016,06,28,02,58,12.90
2016,06,28,02,59,12.90
2016,06,28,03,00,12.90
2016,06,28,03,01,12.90
2016,06,28,03,02,12.90
2016,06,28,03,03,12.90
2016,06,28,03,04,12.90
2016,06,28,03,05,12.90
2016,06,28,03,06,12.90
2016,06,28,03,07,12.90
2016,06,28,03,08,12.80
2016,06,28,03,09,12.80
2016,06,28,03,10,12.80
2016,06,28,03,11,12.80
2016,06,28,03,12,12.80
2016,06,28,03,13,12.80
2016,06,28,03,14,12.80
2016,06,28,03,15,12.80
2016,06,28,03,16,12.80
2016,06,28,03,17,12.70
2016,06,28,03,18,12.70
2016,06,28,03,19,12.70
2016,06,28,03,20,12.70
2016,06,28,03,21,12.70
2016,06,28,03,22,12.70
2016,06,28,03,23,12.70
2016,06,28,03,24,12.70
2016,06,28,03,25,12.70
2016,06,28,03,26,12.70
2016,06,28,03,27,12.70
2016,06,28,03,28,12.70
2016,06,28,03,29,12.70
2016,06,28,03,30,12.70
2016,06,28,03,31,12.80
2016,06,28,03,32,12.80
2016,06,28,03,33,12.80
2016,06,28,03,34,12.80
2016,06,28,03,35,12.90
2016,06,28,03,36,12.90
2016,06,28,03,37,12.90
2016,06,28,03,38,12.90
2016,06,28,03,39,12.90
2016,06,28,03,40,12.90
2016,06,28,03,41,12.90
2016,06,28,03,42,12.90
2016,06,28,03,43,12.90
2016,06,28,03,44,12.90
2016,06,28,03,45,12.90
2016,06,28,03,46,12.90
2016,06,28,03,47,13.00
2016,06,28,03,48,13.00
2016,06,28,03,49,13.00
2016,06,28,03,50,13.00
2016,06,28,03,51,13.00
2016,06,28,03,52,13.00
2016,06,28,03,53,13.00
2016,06,28,03,54,13.00
2016,06,28,03,55,12.90
2016,06,28,03,56,12.90
2016,06,28,03,57,12.90
2016,06,28,03,58,12.80
2016,06,28,03,59,12.80
2016,06,28,04,00,12.80
2016,06,28,04,01,12.80
2016,06,28,04,02,12.80
2016,06,28,04,03,12.80
2016,06,28,04,04,12.80
2016,06,28,04,05,12.80
2016,06,28,04,06,12.80
2016,06,28,04,07,12.80
2016,06,28,04,08,12.70
2016,06,28,04,09,12.70
2016,06,28,04,10,12.70
2016,06,28,04,11,12.70
2016,06,28,04,12,12.70
2016,06,28,04,13,12.70
2016,06,28,04,14,12.70
2016,06,28,04,15,12.70
2016,06,28,04,16,12.60
2016,06,28,04,17,12.60
2016,06,28,04,18,12.60
2016,06,28,04,19,12.50
2016,06,28,04,20,12.50
2016,06,28,04,21,12.50
2016,06,28,04,22,12.50
2016,06,28,04,23,12.50
2016,06,28,04,24,12.50
2016,06,28,04,25,12.50
2016,06,28,04,26,12.60
2016,06,28,04,27,12.60
2016,06,28,04,28,12.60
2016,06,28,04,29,12.60
2016,06,28,04,30,12.70
2016,06,28,04,31,12.70
2016,06,28,04,32,12.70
2016,06,28,04,33,12.80
2016,06,28,04,34,12.80
2016,06,28,04,35,12.90
2016,06,28,04,36,13.00
2016,06,28,04,37,13.10
2016,06,28,04,38,13.30
2016,06,28,04,39,13.40
2016,06,28,04,40,13.50
2016,06,28,04,41,13.60
2016,06,28,04,42,13.70
2016,06,28,04,43,13.70
2016,06,28,04,44,13.80
2016,06,28,04,45,13.80
2016,06,28,04,46,13.80
2016,06,28,04,47,13.90
2016,06,28,04,48,14.00
2016,06,28,04,49,14.10
2016,06,28,04,50,14.20
2016,06,28,04,51,14.20
2016,06,28,04,52,14.30
2016,06,28,04,53,14.40
2016,06,28,04,54,14.50
2016,06,28,04,55,14.60
2016,06,28,04,56,14.60
2016,06,28,04,57,14.70
2016,06,28,04,58,14.70
2016,06,28,04,59,14.80
2016,06,28,05,00,14.90
2016,06,28,05,01,14.90
2016,06,28,05,02,14.90
2016,06,28,05,03,14.90
2016,06,28,05,04,14.90
2016,06,28,05,05,15.00
2016,06,28,05,06,15.00
2016,06,28,05,07,15.00
2016,06,28,05,08,15.00
2016,06,28,05,09,15.00
2016,06,28,05,10,15.00
2016,06,28,05,11,15.00
2016,06,28,05,12,15.00
2016,06,28,05,13,14.90
2016,06,28,05,14,14.80
2016,06,28,05,15,14.80
2016,06,28,05,16,14.80
2016,06,28,05,17,14.80
2016,06,28,05,18,14.80
2016,06,28,05,19,14.90
2016,06,28,05,20,14.90
2016,06,28,05,21,14.90
2016,06,28,05,22,14.80
2016,06,28,05,23,14.80
2016,06,28,05,24,14.80
2016,06,28,05,25,14.70
2016,06,28,05,26,14.70
2016,06,28,05,27,14.70
2016,06,28,05,28,14.60
2016,06,28,05,29,14.60
2016,06,28,05,30,14.60
2016,06,28,05,31,14.70
2016,06,28,05,32,14.70
2016,06,28,05,33,14.80
2016,06,28,05,34,14.80
2016,06,28,05,35,14.80
2016,06,28,05,36,14.80
2016,06,28,05,37,14.80
2016,06,28,05,38,14.70
2016,06,28,05,39,14.70
2016,06,28,05,40,14.60
2016,06,28,05,41,14.60
2016,06,28,05,42,14.60
2016,06,28,05,43,14.60
2016,06,28,05,44,14.60
2016,06,28,05,45,14.50
2016,06,28,05,46,14.50
2016,06,28,05,47,14.50
2016,06,28,05,48,14.40
2016,06,28,05,49,14.40
2016,06,28,05,50,14.40
2016,06,28,05,51,14.30
2016,06,28,05,52,14.30
2016,06,28,05,53,14.30
2016,06,28,05,54,14.30
2016,06,28,05,55,14.20
2016,06,28,05,56,14.20
2016,06,28,05,57,14.20
2016,06,28,05,58,14.20
2016,06,28,05,59,14.10
2016,06,28,06,00,14.10
2016,06,28,06,01,14.10
2016,06,28,06,02,14.00
2016,06,28,06,03,14.00
2016,06,28,06,04,14.00
2016,06,28,06,05,13.90
2016,06,28,06,06,13.90
2016,06,28,06,07,13.90
2016,06,28,06,08,13.90
2016,06,28,06,09,13.80
2016,06,28,06,10,13.80
2016,06,28,06,11,13.80
2016,06,28,06,12,13.80
2016,06,28,06,13,13.70
2016,06,28,06,14,13.70
2016,06,28,06,15,13.70
2016,06,28,06,16,13.70
2016,06,28,06,17,13.70
2016,06,28,06,18,13.60
2016,06,28,06,19,13.60
2016,06,28,06,20,13.60
2016,06,28,06,21,13.50
2016,06,28,06,22,13.50
2016,06,28,06,23,13.40
2016,06,28,06,24,13.40
2016,06,28,06,25,13.40
2016,06,28,06,26,13.30
2016,06,28,06,27,13.30
2016,06,28,06,28,13.30
2016,06,28,06,29,13.30
2016,06,28,06,30,13.30
2016,06,28,06,31,13.30
2016,06,28,06,32,13.30
2016,06,28,06,33,13.20
2016,06,28,06,34,13.20
2016,06,28,06,35,13.20
2016,06,28,06,36,13.20
2016,06,28,06,37,13.20
2016,06,28,06,38,13.20
2016,06,28,06,39,13.20
2016,06,28,06,40,13.20
2016,06,28,06,41,13.20
2016,06,28,06,42,13.30
2016,06,28,06,43,13.30
2016,06,28,06,44,13.30
2016,06,28,06,45,13.30
2016,06,28,06,46,13.30
2016,06,28,06,47,13.30
2016,06,28,06,48,13.30
2016,06,28,06,49,13.30
2016,06,28,06,50,13.40
2016,06,28,06,51,13.40
2016,06,28,06,52,13.40
2016,06,28,06,53,13.40
2016,06,28,06,54,13.40
2016,06,28,06,55,13.40
2016,06,28,06,56,13.50
2016,06,28,06,57,13.50
2016,06,28,06,58,13.50
2016,06,28,06,59,13.50
2016,06,28,07,00,13.60
2016,06,28,07,01,13.60
2016,06,28,07,02,13.60
2016,06,28,07,03,13.60
2016,06,28,07,04,13.60
2016,06,28,07,05,13.60
2016,06,28,07,06,13.60
2016,06,28,07,07,13.60
2016,06,28,07,08,13.70
2016,06,28,07,09,13.80
2016,06,28,07,10,13.80
2016,06,28,07,11,13.90
2016,06,28,07,12,13.90
2016,06,28,07,13,14.00
2016,06,28,07,14,14.00
2016,06,28,07,15,14.00
2016,06,28,07,16,14.10
2016,06,28,07,17,14.10
2016,06,28,07,18,14.10
2016,06,28,07,19,14.10
2016,06,28,07,20,14.10
2016,06,28,07,21,14.10
2016,06,28,07,22,14.10
2016,06,28,07,23,14.10
2016,06,28,07,24,14.10
2016,06,28,07,25,14.10
2016,06,28,07,26,14.10
2016,06,28,07,27,14.10
2016,06,28,07,28,14.10
2016,06,28,07,29,14.00
2016,06,28,07,30,14.00
2016,06,28,07,31,14.00
2016,06,28,07,32,13.90
2016,06,28,07,33,13.90
2016,06,28,07,34,13.90
2016,06,28,07,35,13.90
2016,06,28,07,36,13.90
2016,06,28,07,37,13.90
2016,06,28,07,38,13.90
2016,06,28,07,39,13.90
2016,06,28,07,40,13.90
2016,06,28,07,41,13.90
2016,06,28,07,42,13.90
2016,06,28,07,43,13.90
2016,06,28,07,44,13.90
2016,06,28,07,45,13.90
2016,06,28,07,46,13.90
2016,06,28,07,47,13.90
2016,06,28,07,48,14.00
2016,06,28,07,49,14.00
2016,06,28,07,50,14.00
2016,06,28,07,51,14.00
2016,06,28,07,52,14.00
2016,06,28,07,53,14.00
2016,06,28,07,54,14.10
2016,06,28,07,55,14.10
2016,06,28,07,56,14.10
2016,06,28,07,57,14.10
2016,06,28,07,58,14.20
2016,06,28,07,59,14.20
2016,06,28,08,00,14.20
2016,06,28,08,01,14.20
2016,06,28,08,02,14.20
2016,06,28,08,03,14.30
2016,06,28,08,04,14.30
2016,06,28,08,05,14.30
2016,06,28,08,06,14.30
2016,06,28,08,07,14.30
2016,06,28,08,08,14.40
2016,06,28,08,09,14.30
2016,06,28,08,10,14.30
2016,06,28,08,11,14.40
2016,06,28,08,12,14.40
2016,06,28,08,13,14.40
2016,06,28,08,14,14.40
2016,06,28,08,15,14.40
2016,06,28,08,16,14.40
2016,06,28,08,17,14.40
2016,06,28,08,18,14.40
2016,06,28,08,19,14.50
2016,06,28,08,20,14.50
2016,06,28,08,21,14.50
2016,06,28,08,22,14.50
2016,06,28,08,23,14.50
2016,06,28,08,24,14.60
2016,06,28,08,25,14.60
2016,06,28,08,26,14.50
2016,06,28,08,27,14.60
2016,06,28,08,28,14.60
2016,06,28,08,29,14.50
2016,06,28,08,30,14.50
2016,06,28,08,31,14.50
2016,06,28,08,32,14.50
2016,06,28,08,33,14.50
2016,06,28,08,34,14.50
2016,06,28,08,35,14.60
2016,06,28,08,36,14.60
2016,06,28,08,37,14.60
2016,06,28,08,38,14.60
2016,06,28,08,39,14.60
2016,06,28,08,40,14.60
2016,06,28,08,41,14.60
2016,06,28,08,42,14.50
2016,06,28,08,43,14.60
2016,06,28,08,44,14.60
2016,06,28,08,45,14.60
2016,06,28,08,46,14.60
2016,06,28,08,47,14.60
2016,06,28,08,48,14.60
2016,06,28,08,49,14.60
2016,06,28,08,50,14.60
2016,06,28,08,51,14.60
2016,06,28,08,52,14.60
2016,06,28,08,53,14.60
2016,06,28,08,54,14.60
2016,06,28,08,55,14.60
2016,06,28,08,56,14.70
2016,06,28,08,57,14.70
2016,06,28,08,58,14.70
2016,06,28,08,59,14.70
2016,06,28,09,00,14.70
2016,06,28,09,01,14.70
2016,06,28,09,02,14.70
2016,06,28,09,03,14.70
2016,06,28,09,04,14.70
2016,06,28,09,05,14.80
2016,06,28,09,06,14.80
2016,06,28,09,07,14.80
2016,06,28,09,08,14.80
2016,06,28,09,09,14.80
2016,06,28,09,10,14.80
2016,06,28,09,11,14.80
2016,06,28,09,12,14.80
2016,06,28,09,13,14.80
2016,06,28,09,14,14.80
2016,06,28,09,15,14.90
2016,06,28,09,16,14.90
2016,06,28,09,17,15.00
2016,06,28,09,18,15.00
2016,06,28,09,19,15.00
2016,06,28,09,20,15.10
2016,06,28,09,21,15.10
2016,06,28,09,22,15.20
2016,06,28,09,23,15.20
2016,06,28,09,24,15.20
2016,06,28,09,25,15.30
2016,06,28,09,26,15.30
2016,06,28,09,27,15.30
2016,06,28,09,28,15.30
2016,06,28,09,29,15.30
2016,06,28,09,30,15.30
2016,06,28,09,31,15.30
2016,06,28,09,32,15.30
2016,06,28,09,33,15.30
2016,06,28,09,34,15.30
2016,06,28,09,35,15.30
2016,06,28,09,36,15.30
2016,06,28,09,37,15.30
2016,06,28,09,38,15.30
2016,06,28,09,39,15.30
2016,06,28,09,40,15.30
2016,06,28,09,41,15.30
2016,06,28,09,42,15.30
2016,06,28,09,43,15.30
2016,06,28,09,44,15.30
2016,06,28,09,45,15.30
2016,06,28,09,46,15.40
2016,06,28,09,47,15.50
2016,06,28,09,48,15.70
2016,06,28,09,49,15.90
2016,06,28,09,50,16.00
2016,06,28,09,51,16.10
2016,06,28,09,52,16.30
2016,06,28,09,53,16.30
2016,06,28,09,54,16.40
2016,06,28,09,55,16.50
2016,06,28,09,56,16.60
2016,06,28,09,57,16.60
2016,06,28,09,58,16.70
2016,06,28,09,59,16.70
2016,06,28,10,00,16.70
2016,06,28,10,01,16.70
2016,06,28,10,02,16.80
2016,06,28,10,03,16.80
2016,06,28,10,04,16.90
2016,06,28,10,05,16.90
2016,06,28,10,06,16.80
2016,06,28,10,07,17.00
2016,06,28,10,08,17.00
2016,06,28,10,09,17.10
2016,06,28,10,10,17.20
2016,06,28,10,11,17.20
2016,06,28,10,12,17.30
2016,06,28,10,13,17.30
2016,06,28,10,14,17.30
2016,06,28,10,15,17.40
2016,06,28,10,16,17.50
2016,06,28,10,17,17.60
2016,06,28,10,18,17.70
2016,06,28,10,19,17.70
2016,06,28,10,20,17.80
2016,06,28,10,21,17.80
2016,06,28,10,22,17.80
2016,06,28,10,23,17.80
2016,06,28,10,24,17.80
2016,06,28,10,25,17.80
2016,06,28,10,26,17.70
2016,06,28,10,27,17.70
2016,06,28,10,28,17.70
2016,06,28,10,29,17.70
2016,06,28,10,30,17.70
2016,06,28,10,31,17.70
2016,06,28,10,32,17.70
2016,06,28,10,33,17.90
2016,06,28,10,34,17.90
2016,06,28,10,35,18.00
2016,06,28,10,36,18.10
2016,06,28,10,37,18.10
2016,06,28,10,38,18.20
2016,06,28,10,39,18.30
2016,06,28,10,40,18.30
2016,06,28,10,41,18.40
2016,06,28,10,42,18.50
2016,06,28,10,43,18.50
2016,06,28,10,44,18.60
2016,06,28,10,45,18.60
2016,06,28,10,46,18.70
2016,06,28,10,47,18.80
2016,06,28,10,48,18.80
2016,06,28,10,49,18.80
2016,06,28,10,50,18.80
2016,06,28,10,51,18.90
2016,06,28,10,52,18.90
2016,06,28,10,53,18.90
2016,06,28,10,54,18.90
2016,06,28,10,55,19.00
2016,06,28,10,56,19.00
2016,06,28,10,57,19.00
2016,06,28,10,58,19.10
2016,06,28,10,59,19.10
2016,06,28,11,00,19.10
2016,06,28,11,01,19.10
2016,06,28,11,02,19.20
2016,06,28,11,03,19.20
2016,06,28,11,04,19.20
2016,06,28,11,05,19.20
2016,06,28,11,06,19.20
2016,06,28,11,07,19.20
2016,06,28,11,08,19.20
2016,06,28,11,09,19.20
2016,06,28,11,10,19.20
2016,06,28,11,11,19.30
2016,06,28,11,12,19.30
2016,06,28,11,13,19.30
2016,06,28,11,14,19.40
2016,06,28,11,15,19.40
2016,06,28,11,16,19.50
2016,06,28,11,17,19.50
2016,06,28,11,18,19.60
2016,06,28,11,19,19.60
2016,06,28,11,20,19.60
2016,06,28,11,21,19.70
2016,06,28,11,22,19.70
2016,06,28,11,23,19.70
2016,06,28,11,24,19.70
2016,06,28,11,25,19.70
2016,06,28,11,26,19.70
2016,06,28,11,27,19.70
2016,06,28,11,28,19.60
2016,06,28,11,29,19.60
2016,06,28,11,30,19.60
2016,06,28,11,31,19.60
2016,06,28,11,32,19.70
2016,06,28,11,33,19.80
2016,06,28,11,34,20.00
2016,06,28,11,35,20.10
2016,06,28,11,36,20.20
2016,06,28,11,37,20.20
2016,06,28,11,38,20.20
2016,06,28,11,39,20.20
2016,06,28,11,40,20.10
2016,06,28,11,41,20.00
2016,06,28,11,42,19.90
2016,06,28,11,43,19.80
2016,06,28,11,44,19.70
2016,06,28,11,45,19.70
2016,06,28,11,46,19.70
2016,06,28,11,47,19.70
2016,06,28,11,48,19.70
2016,06,28,11,49,19.80
2016,06,28,11,50,19.80
2016,06,28,11,51,19.80
2016,06,28,11,52,19.80
2016,06,28,11,53,19.80
2016,06,28,11,54,19.80
2016,06,28,11,55,19.80
2016,06,28,11,56,19.80
2016,06,28,11,57,19.80
2016,06,28,11,58,19.80
2016,06,28,11,59,19.70
2016,06,28,12,00,19.70
2016,06,28,12,01,19.60
2016,06,28,12,02,19.60
2016,06,28,12,03,19.60
2016,06,28,12,04,19.60
2016,06,28,12,05,19.60
2016,06,28,12,06,19.60
2016,06,28,12,07,19.60
2016,06,28,12,08,19.60
2016,06,28,12,09,19.60
2016,06,28,12,10,19.60
2016,06,28,12,11,19.60
2016,06,28,12,12,19.60
2016,06,28,12,13,19.60
2016,06,28,12,14,19.60
2016,06,28,12,15,19.60
2016,06,28,12,16,19.70
2016,06,28,12,17,19.70
2016,06,28,12,18,19.80
2016,06,28,12,19,19.80
2016,06,28,12,20,19.80
2016,06,28,12,21,19.80
2016,06,28,12,22,19.80
2016,06,28,12,23,19.80
2016,06,28,12,24,19.70
2016,06,28,12,25,19.70
2016,06,28,12,26,19.80
2016,06,28,12,27,19.80
2016,06,28,12,28,19.90
2016,06,28,12,29,20.00
2016,06,28,12,30,20.10
2016,06,28,12,31,20.10
2016,06,28,12,32,20.20
2016,06,28,12,33,20.20
2016,06,28,12,34,20.20
2016,06,28,12,35,20.20
2016,06,28,12,36,20.20
2016,06,28,12,37,20.20
2016,06,28,12,38,20.20
2016,06,28,12,39,20.20
2016,06,28,12,40,20.20
2016,06,28,12,41,20.20
2016,06,28,12,42,20.20
2016,06,28,12,43,20.20
2016,06,28,12,44,20.10
2016,06,28,12,45,20.10
2016,06,28,12,46,20.10
2016,06,28,12,47,20.00
2016,06,28,12,48,20.00
2016,06,28,12,49,20.10
2016,06,28,12,50,20.00
2016,06,28,12,51,20.00
2016,06,28,12,52,20.00
2016,06,28,12,53,20.10
2016,06,28,12,54,20.10
2016,06,28,12,55,20.20
2016,06,28,12,56,20.20
2016,06,28,12,57,20.30
2016,06,28,12,58,20.30
2016,06,28,12,59,20.30
2016,06,28,13,00,20.30
2016,06,28,13,01,20.30
2016,06,28,13,02,20.40
2016,06,28,13,03,20.50
2016,06,28,13,04,20.50
2016,06,28,13,05,20.50
2016,06,28,13,06,20.50
2016,06,28,13,07,20.50
2016,06,28,13,08,20.40
2016,06,28,13,09,20.40
2016,06,28,13,10,20.40
2016,06,28,13,11,20.40
2016,06,28,13,12,20.40
2016,06,28,13,13,20.40
2016,06,28,13,14,20.40
2016,06,28,13,15,20.30
2016,06,28,13,16,20.30
2016,06,28,13,17,20.30
2016,06,28,13,18,20.20
2016,06,28,13,19,20.30
2016,06,28,13,20,20.40
2016,06,28,13,21,20.50
2016,06,28,13,22,20.60
2016,06,28,13,23,20.70
2016,06,28,13,24,20.70
2016,06,28,13,25,20.70
2016,06,28,13,26,20.60
2016,06,28,13,27,20.60
2016,06,28,13,28,20.60
2016,06,28,13,29,20.60
2016,06,28,13,30,20.60
2016,06,28,13,31,20.60
2016,06,28,13,32,20.60
2016,06,28,13,33,20.60
2016,06,28,13,34,20.60
2016,06,28,13,35,20.70
2016,06,28,13,36,20.70
2016,06,28,13,37,20.70
2016,06,28,13,38,20.70
2016,06,28,13,39,20.80
2016,06,28,13,40,20.90
2016,06,28,13,41,21.00
2016,06,28,13,42,21.00
2016,06,28,13,43,21.10
2016,06,28,13,44,21.20
2016,06,28,13,45,21.30
2016,06,28,13,46,21.20
2016,06,28,13,47,21.20
2016,06,28,13,48,21.10
2016,06,28,13,49,21.10
2016,06,28,13,50,21.10
2016,06,28,13,51,21.10
2016,06,28,13,52,21.00
2016,06,28,13,53,21.00
2016,06,28,13,54,21.00
2016,06,28,13,55,21.00
2016,06,28,13,56,21.10
2016,06,28,13,57,21.10
2016,06,28,13,58,21.00
2016,06,28,13,59,21.00
2016,06,28,14,00,20.90
2016,06,28,14,01,20.90
2016,06,28,14,02,20.90
2016,06,28,14,03,20.90
2016,06,28,14,04,20.80
2016,06,28,14,05,20.80
2016,06,28,14,06,20.70
2016,06,28,14,07,20.70
2016,06,28,14,08,20.70
2016,06,28,14,09,20.70
2016,06,28,14,10,20.70
2016,06,28,14,11,20.70
2016,06,28,14,12,20.80
2016,06,28,14,13,20.80
2016,06,28,14,14,20.80
2016,06,28,14,15,20.80
2016,06,28,14,16,20.70
2016,06,28,14,17,20.80
2016,06,28,14,18,20.80
2016,06,28,14,19,20.90
2016,06,28,14,20,20.90
2016,06,28,14,21,21.00
2016,06,28,14,22,21.10
2016,06,28,14,23,21.10
2016,06,28,14,24,21.10
2016,06,28,14,25,21.20
2016,06,28,14,26,21.10
2016,06,28,14,27,21.20
2016,06,28,14,28,21.10
2016,06,28,14,29,21.10
2016,06,28,14,30,21.10
2016,06,28,14,31,21.20
2016,06,28,14,32,21.20
2016,06,28,14,33,21.10
2016,06,28,14,34,21.10
2016,06,28,14,35,21.10
2016,06,28,14,36,21.10
2016,06,28,14,37,21.10
2016,06,28,14,38,21.20
2016,06,28,14,39,21.20
2016,06,28,14,40,21.30
2016,06,28,14,41,21.30
2016,06,28,14,42,21.40
2016,06,28,14,43,21.40
2016,06,28,14,44,21.50
2016,06,28,14,45,21.50
2016,06,28,14,46,21.50
2016,06,28,14,47,21.40
2016,06,28,14,48,21.40
2016,06,28,14,49,21.40
2016,06,28,14,50,21.40
2016,06,28,14,51,21.40
2016,06,28,14,52,21.40
2016,06,28,14,53,21.50
2016,06,28,14,54,21.60
2016,06,28,14,55,21.70
2016,06,28,14,56,21.90
2016,06,28,14,57,22.00
2016,06,28,14,58,22.10
2016,06,28,14,59,22.20
2016,06,28,15,00,22.10
2016,06,28,15,01,22.00
2016,06,28,15,02,21.90
2016,06,28,15,03,21.80
2016,06,28,15,04,21.60
2016,06,28,15,05,21.50
2016,06,28,15,06,21.40
2016,06,28,15,07,21.40
2016,06,28,15,08,21.30
2016,06,28,15,09,21.30
2016,06,28,15,10,21.30
2016,06,28,15,11,21.20
2016,06,28,15,12,21.20
2016,06,28,15,13,21.20
2016,06,28,15,14,21.20
2016,06,28,15,15,21.20
2016,06,28,15,16,21.20
2016,06,28,15,17,21.20
2016,06,28,15,18,21.20
2016,06,28,15,19,21.20
2016,06,28,15,20,21.20
2016,06,28,15,21,21.20
2016,06,28,15,22,21.20
2016,06,28,15,23,21.20
2016,06,28,15,24,21.20
2016,06,28,15,25,21.30
2016,06,28,15,26,21.30
2016,06,28,15,27,21.30
2016,06,28,15,28,21.30
2016,06,28,15,29,21.20
2016,06,28,15,30,21.20
