Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,7.20
2016,04,17,00,01,7.20
2016,04,17,00,02,7.20
2016,04,17,00,03,7.20
2016,04,17,00,04,7.20
2016,04,17,00,05,7.20
2016,04,17,00,06,7.20
2016,04,17,00,07,7.20
2016,04,17,00,08,7.20
2016,04,17,00,09,7.20
2016,04,17,00,10,7.20
2016,04,17,00,11,7.20
2016,04,17,00,12,7.20
2016,04,17,00,13,7.20
2016,04,17,00,14,7.20
2016,04,17,00,15,7.20
2016,04,17,00,16,7.20
2016,04,17,00,17,7.20
2016,04,17,00,18,7.20
2016,04,17,00,19,7.20
2016,04,17,00,20,7.20
2016,04,17,00,21,7.10
2016,04,17,00,22,7.10
2016,04,17,00,23,7.10
2016,04,17,00,24,7.10
2016,04,17,00,25,7.10
2016,04,17,00,26,7.10
2016,04,17,00,27,7.10
2016,04,17,00,28,7.10
2016,04,17,00,29,7.10
2016,04,17,00,30,7.10
2016,04,17,00,31,7.10
2016,04,17,00,32,7.10
2016,04,17,00,33,7.10
2016,04,17,00,34,7.00
2016,04,17,00,35,7.00
2016,04,17,00,36,7.00
2016,04,17,00,37,7.00
2016,04,17,00,38,7.00
2016,04,17,00,39,7.00
2016,04,17,00,40,6.90
2016,04,17,00,41,6.90
2016,04,17,00,42,6.90
2016,04,17,00,43,6.90
2016,04,17,00,44,6.90
2016,04,17,00,45,6.90
2016,04,17,00,46,6.90
2016,04,17,00,47,6.90
2016,04,17,00,48,6.90
2016,04,17,00,49,6.90
2016,04,17,00,50,6.80
2016,04,17,00,51,6.80
2016,04,17,00,52,6.80
2016,04,17,00,53,6.80
2016,04,17,00,54,6.80
2016,04,17,00,55,6.80
2016,04,17,00,56,6.80
2016,04,17,00,57,6.80
2016,04,17,00,58,6.80
2016,04,17,00,59,6.80
2016,04,17,01,00,6.80
2016,04,17,01,01,6.80
2016,04,17,01,02,6.80
2016,04,17,01,03,6.80
2016,04,17,01,04,6.70
2016,04,17,01,05,6.70
2016,04,17,01,06,6.70
2016,04,17,01,07,6.70
2016,04,17,01,08,6.70
2016,04,17,01,09,6.70
2016,04,17,01,10,6.70
2016,04,17,01,11,6.70
2016,04,17,01,12,6.60
2016,04,17,01,13,6.60
2016,04,17,01,14,6.60
2016,04,17,01,15,6.60
2016,04,17,01,16,6.60
2016,04,17,01,17,6.60
2016,04,17,01,18,6.60
2016,04,17,01,19,6.60
2016,04,17,01,20,6.60
2016,04,17,01,21,6.60
2016,04,17,01,22,6.60
2016,04,17,01,23,6.60
2016,04,17,01,24,6.60
2016,04,17,01,25,6.50
2016,04,17,01,26,6.50
2016,04,17,01,27,6.50
2016,04,17,01,28,6.50
2016,04,17,01,29,6.50
2016,04,17,01,30,6.40
2016,04,17,01,31,6.40
2016,04,17,01,32,6.40
2016,04,17,01,33,6.40
2016,04,17,01,34,6.40
2016,04,17,01,35,6.40
2016,04,17,01,36,6.40
2016,04,17,01,37,6.40
2016,04,17,01,38,6.40
2016,04,17,01,39,6.40
2016,04,17,01,40,6.40
2016,04,17,01,41,6.40
2016,04,17,01,42,6.40
2016,04,17,01,43,6.30
2016,04,17,01,44,6.30
2016,04,17,01,45,6.30
2016,04,17,01,46,6.30
2016,04,17,01,47,6.30
2016,04,17,01,48,6.30
2016,04,17,01,49,6.30
2016,04,17,01,50,6.30
2016,04,17,01,51,6.30
2016,04,17,01,52,6.30
2016,04,17,01,53,6.20
2016,04,17,01,54,6.20
2016,04,17,01,55,6.20
2016,04,17,01,56,6.20
2016,04,17,01,57,6.20
2016,04,17,01,58,6.20
2016,04,17,01,59,6.20
2016,04,17,02,00,6.20
2016,04,17,02,01,6.20
2016,04,17,02,02,6.10
2016,04,17,02,03,6.10
2016,04,17,02,04,6.10
2016,04,17,02,05,6.10
2016,04,17,02,06,6.10
2016,04,17,02,07,6.10
2016,04,17,02,08,6.10
2016,04,17,02,09,6.10
2016,04,17,02,10,6.00
2016,04,17,02,11,6.00
2016,04,17,02,12,6.00
2016,04,17,02,13,6.00
2016,04,17,02,14,6.00
2016,04,17,02,15,6.00
2016,04,17,02,16,5.90
2016,04,17,02,17,5.90
2016,04,17,02,18,5.90
2016,04,17,02,19,5.90
2016,04,17,02,20,5.90
2016,04,17,02,21,5.90
2016,04,17,02,22,5.90
2016,04,17,02,23,5.90
2016,04,17,02,24,5.80
2016,04,17,02,25,5.80
2016,04,17,02,26,5.80
2016,04,17,02,27,5.80
2016,04,17,02,28,5.80
2016,04,17,02,29,5.80
2016,04,17,02,30,5.80
2016,04,17,02,31,5.80
2016,04,17,02,32,5.80
2016,04,17,02,33,5.80
2016,04,17,02,34,5.80
2016,04,17,02,35,5.80
2016,04,17,02,36,5.70
2016,04,17,02,37,5.70
2016,04,17,02,38,5.70
2016,04,17,02,39,5.70
2016,04,17,02,40,5.70
2016,04,17,02,41,5.70
2016,04,17,02,42,5.60
2016,04,17,02,43,5.60
2016,04,17,02,44,5.60
2016,04,17,02,45,5.60
2016,04,17,02,46,5.60
2016,04,17,02,47,5.60
2016,04,17,02,48,5.60
2016,04,17,02,49,5.60
2016,04,17,02,50,5.60
2016,04,17,02,51,5.60
2016,04,17,02,52,5.60
2016,04,17,02,53,5.60
2016,04,17,02,54,5.50
2016,04,17,02,55,5.50
2016,04,17,02,56,5.50
2016,04,17,02,57,5.50
2016,04,17,02,58,5.50
2016,04,17,02,59,5.50
2016,04,17,03,00,5.40
2016,04,17,03,01,5.40
2016,04,17,03,02,5.40
2016,04,17,03,03,5.40
2016,04,17,03,04,5.40
2016,04,17,03,05,5.40
2016,04,17,03,06,5.40
2016,04,17,03,07,5.40
2016,04,17,03,08,5.40
2016,04,17,03,09,5.40
2016,04,17,03,10,5.40
2016,04,17,03,11,5.40
2016,04,17,03,12,5.30
2016,04,17,03,13,5.30
2016,04,17,03,14,5.30
2016,04,17,03,15,5.30
2016,04,17,03,16,5.30
2016,04,17,03,17,5.30
2016,04,17,03,18,5.30
2016,04,17,03,19,5.30
2016,04,17,03,20,5.30
2016,04,17,03,21,5.30
2016,04,17,03,22,5.30
2016,04,17,03,23,5.30
2016,04,17,03,24,5.30
2016,04,17,03,25,5.30
2016,04,17,03,26,5.30
2016,04,17,03,27,5.30
2016,04,17,03,28,5.30
2016,04,17,03,29,5.30
2016,04,17,03,30,5.30
2016,04,17,03,31,5.30
2016,04,17,03,32,5.30
2016,04,17,03,33,5.30
2016,04,17,03,34,5.30
2016,04,17,03,35,5.30
2016,04,17,03,36,5.30
2016,04,17,03,37,5.30
2016,04,17,03,38,5.30
2016,04,17,03,39,5.30
2016,04,17,03,40,5.30
2016,04,17,03,41,5.30
2016,04,17,03,42,5.30
2016,04,17,03,43,5.30
2016,04,17,03,44,5.30
2016,04,17,03,45,5.30
2016,04,17,03,46,5.20
2016,04,17,03,47,5.20
2016,04,17,03,48,5.20
2016,04,17,03,49,5.20
2016,04,17,03,50,5.20
2016,04,17,03,51,5.20
2016,04,17,03,52,5.20
2016,04,17,03,53,5.20
2016,04,17,03,54,5.20
2016,04,17,03,55,5.20
2016,04,17,03,56,5.20
2016,04,17,03,57,5.20
2016,04,17,03,58,5.20
2016,04,17,03,59,5.10
2016,04,17,04,00,5.10
2016,04,17,04,01,5.10
2016,04,17,04,02,5.10
2016,04,17,04,03,5.10
2016,04,17,04,04,5.10
2016,04,17,04,05,5.10
2016,04,17,04,06,5.10
2016,04,17,04,07,5.10
2016,04,17,04,08,5.10
2016,04,17,04,09,5.10
2016,04,17,04,10,5.10
2016,04,17,04,11,5.10
2016,04,17,04,12,5.10
2016,04,17,04,13,5.10
2016,04,17,04,14,5.10
2016,04,17,04,15,5.10
2016,04,17,04,16,5.00
2016,04,17,04,17,5.00
2016,04,17,04,18,5.00
2016,04,17,04,19,5.00
2016,04,17,04,20,5.00
2016,04,17,04,21,5.00
2016,04,17,04,22,4.90
2016,04,17,04,23,4.90
2016,04,17,04,24,4.90
2016,04,17,04,25,4.90
2016,04,17,04,26,4.90
2016,04,17,04,27,4.90
2016,04,17,04,28,4.90
2016,04,17,04,29,4.90
2016,04,17,04,30,4.90
2016,04,17,04,31,4.90
2016,04,17,04,32,4.90
2016,04,17,04,33,4.90
2016,04,17,04,34,4.90
2016,04,17,04,35,4.80
2016,04,17,04,36,4.80
2016,04,17,04,37,4.80
2016,04,17,04,38,4.80
2016,04,17,04,39,4.80
2016,04,17,04,40,4.80
2016,04,17,04,41,4.80
2016,04,17,04,42,4.80
2016,04,17,04,43,4.80
2016,04,17,04,44,4.80
2016,04,17,04,45,4.80
2016,04,17,04,46,4.80
2016,04,17,04,47,4.80
2016,04,17,04,48,4.80
2016,04,17,04,49,4.80
2016,04,17,04,50,4.80
2016,04,17,04,51,4.80
2016,04,17,04,52,4.80
2016,04,17,04,53,4.80
2016,04,17,04,54,4.80
2016,04,17,04,55,4.80
2016,04,17,04,56,4.70
2016,04,17,04,57,4.70
2016,04,17,04,58,4.70
2016,04,17,04,59,4.70
2016,04,17,05,00,4.70
2016,04,17,05,01,4.70
2016,04,17,05,02,4.70
2016,04,17,05,03,4.60
2016,04,17,05,04,4.60
2016,04,17,05,05,4.60
2016,04,17,05,06,4.60
2016,04,17,05,07,4.60
2016,04,17,05,08,4.60
2016,04,17,05,09,4.60
2016,04,17,05,10,4.60
2016,04,17,05,11,4.50
2016,04,17,05,12,4.50
2016,04,17,05,13,4.50
2016,04,17,05,14,4.50
2016,04,17,05,15,4.50
2016,04,17,05,16,4.50
2016,04,17,05,17,4.50
2016,04,17,05,18,4.40
2016,04,17,05,19,4.40
2016,04,17,05,20,4.40
2016,04,17,05,21,4.40
2016,04,17,05,22,4.40
2016,04,17,05,23,4.40
2016,04,17,05,24,4.40
2016,04,17,05,25,4.40
2016,04,17,05,26,4.40
2016,04,17,05,27,4.30
2016,04,17,05,28,4.30
2016,04,17,05,29,4.30
2016,04,17,05,30,4.30
2016,04,17,05,31,4.30
2016,04,17,05,32,4.30
2016,04,17,05,33,4.30
2016,04,17,05,34,4.30
2016,04,17,05,35,4.30
2016,04,17,05,36,4.30
2016,04,17,05,37,4.30
2016,04,17,05,38,4.30
2016,04,17,05,39,4.30
2016,04,17,05,40,4.30
2016,04,17,05,41,4.30
2016,04,17,05,42,4.20
2016,04,17,05,43,4.20
2016,04,17,05,44,4.20
2016,04,17,05,45,4.20
2016,04,17,05,46,4.20
2016,04,17,05,47,4.20
2016,04,17,05,48,4.20
2016,04,17,05,49,4.20
2016,04,17,05,50,4.20
2016,04,17,05,51,4.20
2016,04,17,05,52,4.10
2016,04,17,05,53,4.10
2016,04,17,05,54,4.10
2016,04,17,05,55,4.10
2016,04,17,05,56,4.10
2016,04,17,05,57,4.10
2016,04,17,05,58,4.10
2016,04,17,05,59,4.10
2016,04,17,06,00,4.10
2016,04,17,06,01,4.10
2016,04,17,06,02,4.10
2016,04,17,06,03,4.10
2016,04,17,06,04,4.10
2016,04,17,06,05,4.10
2016,04,17,06,06,4.00
2016,04,17,06,07,4.00
2016,04,17,06,08,4.00
2016,04,17,06,09,4.00
2016,04,17,06,10,4.00
2016,04,17,06,11,4.00
2016,04,17,06,12,3.90
2016,04,17,06,13,3.90
2016,04,17,06,14,3.90
2016,04,17,06,15,3.90
2016,04,17,06,16,3.90
2016,04,17,06,17,3.90
2016,04,17,06,18,3.90
2016,04,17,06,19,3.90
2016,04,17,06,20,3.90
2016,04,17,06,21,3.90
2016,04,17,06,22,3.90
2016,04,17,06,23,3.90
2016,04,17,06,24,3.90
2016,04,17,06,25,3.90
2016,04,17,06,26,3.90
2016,04,17,06,27,3.90
2016,04,17,06,28,3.90
2016,04,17,06,29,3.90
2016,04,17,06,30,3.90
2016,04,17,06,31,3.90
2016,04,17,06,32,3.90
2016,04,17,06,33,3.90
2016,04,17,06,34,3.90
2016,04,17,06,35,3.90
2016,04,17,06,36,3.90
2016,04,17,06,37,3.90
2016,04,17,06,38,3.90
2016,04,17,06,39,3.90
2016,04,17,06,40,3.90
2016,04,17,06,41,3.90
2016,04,17,06,42,3.90
2016,04,17,06,43,3.90
2016,04,17,06,44,3.90
2016,04,17,06,45,3.90
2016,04,17,06,46,3.90
2016,04,17,06,47,3.90
2016,04,17,06,48,3.90
2016,04,17,06,49,3.90
2016,04,17,06,50,3.90
2016,04,17,06,51,3.90
2016,04,17,06,52,3.90
2016,04,17,06,53,3.90
2016,04,17,06,54,3.90
2016,04,17,06,55,4.00
2016,04,17,06,56,4.00
2016,04,17,06,57,4.00
2016,04,17,06,58,4.00
2016,04,17,06,59,4.10
2016,04,17,07,00,4.10
2016,04,17,07,01,4.10
2016,04,17,07,02,4.10
2016,04,17,07,03,4.10
2016,04,17,07,04,4.10
2016,04,17,07,05,4.10
2016,04,17,07,06,4.10
2016,04,17,07,07,4.20
2016,04,17,07,08,4.20
2016,04,17,07,09,4.20
2016,04,17,07,10,4.20
2016,04,17,07,11,4.20
2016,04,17,07,12,4.20
2016,04,17,07,13,4.20
2016,04,17,07,14,4.20
2016,04,17,07,15,4.20
2016,04,17,07,16,4.20
2016,04,17,07,17,4.20
2016,04,17,07,18,4.30
2016,04,17,07,19,4.30
2016,04,17,07,20,4.30
2016,04,17,07,21,4.30
2016,04,17,07,22,4.30
2016,04,17,07,23,4.30
2016,04,17,07,24,4.30
2016,04,17,07,25,4.30
2016,04,17,07,26,4.30
2016,04,17,07,27,4.30
2016,04,17,07,28,4.30
2016,04,17,07,29,4.30
2016,04,17,07,30,4.30
2016,04,17,07,31,4.30
2016,04,17,07,32,4.40
2016,04,17,07,33,4.40
2016,04,17,07,34,4.40
2016,04,17,07,35,4.40
2016,04,17,07,36,4.40
2016,04,17,07,37,4.40
2016,04,17,07,38,4.50
2016,04,17,07,39,4.50
2016,04,17,07,40,4.50
2016,04,17,07,41,4.60
2016,04,17,07,42,4.60
2016,04,17,07,43,4.60
2016,04,17,07,44,4.60
2016,04,17,07,45,4.60
2016,04,17,07,46,4.70
2016,04,17,07,47,4.70
2016,04,17,07,48,4.70
2016,04,17,07,49,4.80
2016,04,17,07,50,4.80
2016,04,17,07,51,4.80
2016,04,17,07,52,4.90
2016,04,17,07,53,4.90
2016,04,17,07,54,5.00
2016,04,17,07,55,5.10
2016,04,17,07,56,5.10
2016,04,17,07,57,5.10
2016,04,17,07,58,5.20
2016,04,17,07,59,5.20
2016,04,17,08,00,5.20
2016,04,17,08,01,5.30
2016,04,17,08,02,5.30
2016,04,17,08,03,5.30
2016,04,17,08,04,5.40
2016,04,17,08,05,5.40
2016,04,17,08,06,5.40
2016,04,17,08,07,5.50
2016,04,17,08,08,5.50
2016,04,17,08,09,5.60
2016,04,17,08,10,5.60
2016,04,17,08,11,5.60
2016,04,17,08,12,5.70
2016,04,17,08,13,5.70
2016,04,17,08,14,5.80
2016,04,17,08,15,5.80
2016,04,17,08,16,5.90
2016,04,17,08,17,5.90
2016,04,17,08,18,5.90
2016,04,17,08,19,6.00
2016,04,17,08,20,6.00
2016,04,17,08,21,6.10
2016,04,17,08,22,6.10
2016,04,17,08,23,6.20
2016,04,17,08,24,6.20
2016,04,17,08,25,6.30
2016,04,17,08,26,6.30
2016,04,17,08,27,6.30
2016,04,17,08,28,6.40
2016,04,17,08,29,6.40
2016,04,17,08,30,6.50
2016,04,17,08,31,6.50
2016,04,17,08,32,6.60
2016,04,17,08,33,6.60
2016,04,17,08,34,6.70
2016,04,17,08,35,6.70
2016,04,17,08,36,6.70
2016,04,17,08,37,6.70
2016,04,17,08,38,6.80
2016,04,17,08,39,6.80
2016,04,17,08,40,6.80
2016,04,17,08,41,6.80
2016,04,17,08,42,6.90
2016,04,17,08,43,6.90
2016,04,17,08,44,7.00
2016,04,17,08,45,7.00
2016,04,17,08,46,7.10
2016,04,17,08,47,7.10
2016,04,17,08,48,7.20
2016,04,17,08,49,7.20
2016,04,17,08,50,7.20
2016,04,17,08,51,7.30
2016,04,17,08,52,7.30
2016,04,17,08,53,7.40
2016,04,17,08,54,7.50
2016,04,17,08,55,7.50
2016,04,17,08,56,7.60
2016,04,17,08,57,7.70
2016,04,17,08,58,7.80
2016,04,17,08,59,7.80
2016,04,17,09,00,7.90
2016,04,17,09,01,8.00
2016,04,17,09,02,8.10
2016,04,17,09,03,8.20
2016,04,17,09,04,8.20
2016,04,17,09,05,8.30
2016,04,17,09,06,8.40
2016,04,17,09,07,8.50
2016,04,17,09,08,8.60
2016,04,17,09,09,8.60
2016,04,17,09,10,8.70
2016,04,17,09,11,8.80
2016,04,17,09,12,8.90
2016,04,17,09,13,8.90
2016,04,17,09,14,9.00
2016,04,17,09,15,9.10
2016,04,17,09,16,9.20
2016,04,17,09,17,9.30
2016,04,17,09,18,9.40
2016,04,17,09,19,9.50
2016,04,17,09,20,9.50
2016,04,17,09,21,9.60
2016,04,17,09,22,9.70
2016,04,17,09,23,9.70
2016,04,17,09,24,9.80
2016,04,17,09,25,9.90
2016,04,17,09,26,9.90
2016,04,17,09,27,10.00
2016,04,17,09,28,10.10
2016,04,17,09,29,10.20
2016,04,17,09,30,10.20
2016,04,17,09,31,10.30
2016,04,17,09,32,10.40
2016,04,17,09,33,10.50
2016,04,17,09,34,10.60
2016,04,17,09,35,10.70
2016,04,17,09,36,10.80
2016,04,17,09,37,10.90
2016,04,17,09,38,10.90
2016,04,17,09,39,11.00
2016,04,17,09,40,11.20
2016,04,17,09,41,11.30
2016,04,17,09,42,11.40
2016,04,17,09,43,11.60
2016,04,17,09,44,11.70
2016,04,17,09,45,11.80
2016,04,17,09,46,11.90
2016,04,17,09,47,12.00
2016,04,17,09,48,12.10
2016,04,17,09,49,12.20
2016,04,17,09,50,12.30
2016,04,17,09,51,12.50
2016,04,17,09,52,12.60
2016,04,17,09,53,12.70
2016,04,17,09,54,12.80
2016,04,17,09,55,12.90
2016,04,17,09,56,13.10
2016,04,17,09,57,13.20
2016,04,17,09,58,13.30
2016,04,17,09,59,13.40
2016,04,17,10,00,13.50
2016,04,17,10,01,13.60
2016,04,17,10,02,13.70
2016,04,17,10,03,13.80
2016,04,17,10,04,13.80
2016,04,17,10,05,14.00
2016,04,17,10,06,14.10
2016,04,17,10,07,14.20
2016,04,17,10,08,14.30
2016,04,17,10,09,14.30
2016,04,17,10,10,14.40
2016,04,17,10,11,14.50
2016,04,17,10,12,14.60
2016,04,17,10,13,14.60
2016,04,17,10,14,14.70
2016,04,17,10,15,14.80
2016,04,17,10,16,14.80
2016,04,17,10,17,15.00
2016,04,17,10,18,15.00
2016,04,17,10,19,15.00
2016,04,17,10,20,15.00
2016,04,17,10,21,15.00
2016,04,17,10,22,15.10
2016,04,17,10,23,15.10
2016,04,17,10,24,15.20
2016,04,17,10,25,15.20
2016,04,17,10,26,15.30
2016,04,17,10,27,15.30
2016,04,17,10,28,15.30
2016,04,17,10,29,15.30
2016,04,17,10,30,15.30
2016,04,17,10,31,15.30
2016,04,17,10,32,15.40
2016,04,17,10,33,15.40
2016,04,17,10,34,15.40
2016,04,17,10,35,15.50
2016,04,17,10,36,15.50
2016,04,17,10,37,15.60
2016,04,17,10,38,15.60
2016,04,17,10,39,15.60
2016,04,17,10,40,15.70
2016,04,17,10,41,15.70
2016,04,17,10,42,15.70
2016,04,17,10,43,15.70
2016,04,17,10,44,15.70
2016,04,17,10,45,15.70
2016,04,17,10,46,15.70
2016,04,17,10,47,15.70
2016,04,17,10,48,15.80
2016,04,17,10,49,15.80
2016,04,17,10,50,15.80
2016,04,17,10,51,15.80
2016,04,17,10,52,15.80
2016,04,17,10,53,15.90
2016,04,17,10,54,15.90
2016,04,17,10,55,15.90
2016,04,17,10,56,16.00
2016,04,17,10,57,16.00
2016,04,17,10,58,16.00
2016,04,17,10,59,16.10
2016,04,17,11,00,16.10
2016,04,17,11,01,16.10
2016,04,17,11,02,16.20
2016,04,17,11,03,16.20
2016,04,17,11,04,16.20
2016,04,17,11,05,16.30
2016,04,17,11,06,16.30
2016,04,17,11,07,16.30
2016,04,17,11,08,16.40
2016,04,17,11,09,16.50
2016,04,17,11,10,16.50
2016,04,17,11,11,16.60
2016,04,17,11,12,16.60
2016,04,17,11,13,16.70
2016,04,17,11,14,16.70
2016,04,17,11,15,16.70
2016,04,17,11,16,16.70
2016,04,17,11,17,16.70
2016,04,17,11,18,16.70
2016,04,17,11,19,16.60
2016,04,17,11,20,16.60
2016,04,17,11,21,16.70
2016,04,17,11,22,16.70
2016,04,17,11,23,16.60
2016,04,17,11,24,16.60
2016,04,17,11,25,16.70
2016,04,17,11,26,16.70
2016,04,17,11,27,16.60
2016,04,17,11,28,16.60
2016,04,17,11,29,16.70
2016,04,17,11,30,16.70
2016,04,17,11,31,16.70
2016,04,17,11,32,16.70
2016,04,17,11,33,16.70
2016,04,17,11,34,16.70
2016,04,17,11,35,16.70
2016,04,17,11,36,16.70
2016,04,17,11,37,16.70
2016,04,17,11,38,16.70
2016,04,17,11,39,16.70
2016,04,17,11,40,16.70
2016,04,17,11,41,16.70
2016,04,17,11,42,16.80
2016,04,17,11,43,16.80
2016,04,17,11,44,16.80
2016,04,17,11,45,16.70
2016,04,17,11,46,16.70
2016,04,17,11,47,16.70
2016,04,17,11,48,16.70
2016,04,17,11,49,16.70
2016,04,17,11,50,16.70
2016,04,17,11,51,16.70
2016,04,17,11,52,16.70
2016,04,17,11,53,16.80
2016,04,17,11,54,16.80
2016,04,17,11,55,16.90
2016,04,17,11,56,16.90
2016,04,17,11,57,16.90
2016,04,17,11,58,16.90
2016,04,17,11,59,16.90
2016,04,17,12,00,17.00
2016,04,17,12,01,17.00
2016,04,17,12,02,17.10
2016,04,17,12,03,17.10
2016,04,17,12,04,17.20
2016,04,17,12,05,17.20
2016,04,17,12,06,17.30
2016,04,17,12,07,17.30
2016,04,17,12,08,17.40
2016,04,17,12,09,17.40
2016,04,17,12,10,17.50
2016,04,17,12,11,17.50
2016,04,17,12,12,17.50
2016,04,17,12,13,17.60
2016,04,17,12,14,17.60
2016,04,17,12,15,17.50
2016,04,17,12,16,17.50
2016,04,17,12,17,17.60
2016,04,17,12,18,17.60
2016,04,17,12,19,17.60
2016,04,17,12,20,17.70
2016,04,17,12,21,17.70
2016,04,17,12,22,17.60
2016,04,17,12,23,17.50
2016,04,17,12,24,17.50
2016,04,17,12,25,17.40
2016,04,17,12,26,17.40
2016,04,17,12,27,17.40
2016,04,17,12,28,17.40
2016,04,17,12,29,17.40
2016,04,17,12,30,17.40
2016,04,17,12,31,17.40
2016,04,17,12,32,17.40
2016,04,17,12,33,17.50
2016,04,17,12,34,17.50
2016,04,17,12,35,17.60
2016,04,17,12,36,17.70
2016,04,17,12,37,17.80
2016,04,17,12,38,17.80
2016,04,17,12,39,17.90
2016,04,17,12,40,18.00
2016,04,17,12,41,18.00
2016,04,17,12,42,18.10
2016,04,17,12,43,18.10
2016,04,17,12,44,18.20
2016,04,17,12,45,18.30
2016,04,17,12,46,18.30
2016,04,17,12,47,18.40
2016,04,17,12,48,18.40
2016,04,17,12,49,18.50
2016,04,17,12,50,18.50
2016,04,17,12,51,18.50
2016,04,17,12,52,18.60
2016,04,17,12,53,18.60
2016,04,17,12,54,18.60
2016,04,17,12,55,18.60
2016,04,17,12,56,18.60
2016,04,17,12,57,18.60
2016,04,17,12,58,18.60
2016,04,17,12,59,18.70
2016,04,17,13,00,18.70
2016,04,17,13,01,18.70
2016,04,17,13,02,18.60
2016,04,17,13,03,18.60
2016,04,17,13,04,18.60
2016,04,17,13,05,18.60
2016,04,17,13,06,18.60
2016,04,17,13,07,18.60
2016,04,17,13,08,18.60
2016,04,17,13,09,18.70
2016,04,17,13,10,18.80
2016,04,17,13,11,18.80
2016,04,17,13,12,18.80
2016,04,17,13,13,18.90
2016,04,17,13,14,18.90
2016,04,17,13,15,19.00
2016,04,17,13,16,19.00
2016,04,17,13,17,19.10
2016,04,17,13,18,19.10
2016,04,17,13,19,19.10
2016,04,17,13,20,19.10
2016,04,17,13,21,19.10
2016,04,17,13,22,19.10
2016,04,17,13,23,19.10
2016,04,17,13,24,19.10
2016,04,17,13,25,19.10
2016,04,17,13,26,19.20
2016,04,17,13,27,19.20
2016,04,17,13,28,19.10
2016,04,17,13,29,19.10
2016,04,17,13,30,19.00
2016,04,17,13,31,19.00
2016,04,17,13,32,18.90
2016,04,17,13,33,18.90
2016,04,17,13,34,18.90
2016,04,17,13,35,18.90
2016,04,17,13,36,18.90
2016,04,17,13,37,19.00
2016,04,17,13,38,19.00
2016,04,17,13,39,19.10
2016,04,17,13,40,19.20
2016,04,17,13,41,19.20
2016,04,17,13,42,19.30
2016,04,17,13,43,19.30
2016,04,17,13,44,19.20
2016,04,17,13,45,19.20
2016,04,17,13,46,19.20
2016,04,17,13,47,19.20
2016,04,17,13,48,19.20
2016,04,17,13,49,19.20
2016,04,17,13,50,19.20
2016,04,17,13,51,19.20
2016,04,17,13,52,19.30
2016,04,17,13,53,19.30
2016,04,17,13,54,19.30
2016,04,17,13,55,19.30
2016,04,17,13,56,19.40
2016,04,17,13,57,19.40
2016,04,17,13,58,19.40
2016,04,17,13,59,19.40
2016,04,17,14,00,19.40
2016,04,17,14,01,19.50
2016,04,17,14,02,19.50
2016,04,17,14,03,19.60
2016,04,17,14,04,19.70
2016,04,17,14,05,19.70
2016,04,17,14,06,19.70
2016,04,17,14,07,19.70
2016,04,17,14,08,19.70
2016,04,17,14,09,19.70
2016,04,17,14,10,19.70
2016,04,17,14,11,19.70
2016,04,17,14,12,19.80
2016,04,17,14,13,19.80
2016,04,17,14,14,19.80
2016,04,17,14,15,19.80
2016,04,17,14,16,19.80
2016,04,17,14,17,19.80
2016,04,17,14,18,19.80
2016,04,17,14,19,19.80
2016,04,17,14,20,19.80
2016,04,17,14,21,19.80
2016,04,17,14,22,19.90
2016,04,17,14,23,19.90
2016,04,17,14,24,19.90
2016,04,17,14,25,19.90
2016,04,17,14,26,20.00
2016,04,17,14,27,20.00
2016,04,17,14,28,20.00
2016,04,17,14,29,20.00
2016,04,17,14,30,20.10
2016,04,17,14,31,20.10
2016,04,17,14,32,20.10
2016,04,17,14,33,20.20
2016,04,17,14,34,20.20
2016,04,17,14,35,20.20
2016,04,17,14,36,20.20
2016,04,17,14,37,20.20
2016,04,17,14,38,20.20
2016,04,17,14,39,20.30
2016,04,17,14,40,20.20
2016,04,17,14,41,20.20
2016,04,17,14,42,20.20
2016,04,17,14,43,20.20
2016,04,17,14,44,20.10
2016,04,17,14,45,20.20
2016,04,17,14,46,20.20
2016,04,17,14,47,20.20
2016,04,17,14,48,20.20
2016,04,17,14,49,20.20
2016,04,17,14,50,20.20
2016,04,17,14,51,20.20
2016,04,17,14,52,20.20
2016,04,17,14,53,20.20
2016,04,17,14,54,20.20
2016,04,17,14,55,20.20
2016,04,17,14,56,20.20
2016,04,17,14,57,20.20
2016,04,17,14,58,20.30
2016,04,17,14,59,20.40
2016,04,17,15,00,20.40
2016,04,17,15,01,20.50
2016,04,17,15,02,20.60
2016,04,17,15,03,20.60
2016,04,17,15,04,20.60
2016,04,17,15,05,20.60
2016,04,17,15,06,20.60
2016,04,17,15,07,20.60
2016,04,17,15,08,20.60
2016,04,17,15,09,20.70
2016,04,17,15,10,20.60
2016,04,17,15,11,20.60
2016,04,17,15,12,20.60
2016,04,17,15,13,20.60
2016,04,17,15,14,20.50
2016,04,17,15,15,20.50
2016,04,17,15,16,20.60
2016,04,17,15,17,20.60
2016,04,17,15,18,20.60
2016,04,17,15,19,20.70
2016,04,17,15,20,20.70
2016,04,17,15,21,20.70
2016,04,17,15,22,20.70
2016,04,17,15,23,20.70
2016,04,17,15,24,20.70
2016,04,17,15,25,20.60
2016,04,17,15,26,20.60
2016,04,17,15,27,20.60
2016,04,17,15,28,20.60
2016,04,17,15,29,20.60
2016,04,17,15,30,20.70
