Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,10.80
2016,04,09,00,01,10.80
2016,04,09,00,02,10.80
2016,04,09,00,03,10.80
2016,04,09,00,04,10.80
2016,04,09,00,05,10.70
2016,04,09,00,06,10.70
2016,04,09,00,07,10.60
2016,04,09,00,08,10.60
2016,04,09,00,09,10.60
2016,04,09,00,10,10.50
2016,04,09,00,11,10.50
2016,04,09,00,12,10.40
2016,04,09,00,13,10.40
2016,04,09,00,14,10.40
2016,04,09,00,15,10.40
2016,04,09,00,16,10.40
2016,04,09,00,17,10.40
2016,04,09,00,18,10.40
2016,04,09,00,19,10.40
2016,04,09,00,20,10.40
2016,04,09,00,21,10.40
2016,04,09,00,22,10.40
2016,04,09,00,23,10.40
2016,04,09,00,24,10.40
2016,04,09,00,25,10.40
2016,04,09,00,26,10.40
2016,04,09,00,27,10.40
2016,04,09,00,28,10.30
2016,04,09,00,29,10.30
2016,04,09,00,30,10.30
2016,04,09,00,31,10.30
2016,04,09,00,32,10.30
2016,04,09,00,33,10.20
2016,04,09,00,34,10.20
2016,04,09,00,35,10.20
2016,04,09,00,36,10.20
2016,04,09,00,37,10.10
2016,04,09,00,38,10.10
2016,04,09,00,39,10.10
2016,04,09,00,40,10.10
2016,04,09,00,41,10.10
2016,04,09,00,42,10.00
2016,04,09,00,43,10.00
2016,04,09,00,44,10.00
2016,04,09,00,45,9.90
2016,04,09,00,46,9.90
2016,04,09,00,47,9.90
2016,04,09,00,48,9.90
2016,04,09,00,49,9.90
2016,04,09,00,50,9.90
2016,04,09,00,51,9.90
2016,04,09,00,52,9.80
2016,04,09,00,53,9.80
2016,04,09,00,54,9.80
2016,04,09,00,55,9.80
2016,04,09,00,56,9.80
2016,04,09,00,57,9.80
2016,04,09,00,58,9.80
2016,04,09,00,59,9.70
2016,04,09,01,00,9.70
2016,04,09,01,01,9.70
2016,04,09,01,02,9.70
2016,04,09,01,03,9.70
2016,04,09,01,04,9.80
2016,04,09,01,05,9.80
2016,04,09,01,06,9.70
2016,04,09,01,07,9.70
2016,04,09,01,08,9.70
2016,04,09,01,09,9.70
2016,04,09,01,10,9.60
2016,04,09,01,11,9.60
2016,04,09,01,12,9.60
2016,04,09,01,13,9.60
2016,04,09,01,14,9.60
2016,04,09,01,15,9.60
2016,04,09,01,16,9.60
2016,04,09,01,17,9.60
2016,04,09,01,18,9.60
2016,04,09,01,19,9.60
2016,04,09,01,20,9.60
2016,04,09,01,21,9.60
2016,04,09,01,22,9.50
2016,04,09,01,23,9.60
2016,04,09,01,24,9.60
2016,04,09,01,25,9.60
2016,04,09,01,26,9.60
2016,04,09,01,27,9.60
2016,04,09,01,28,9.70
2016,04,09,01,29,9.70
2016,04,09,01,30,9.70
2016,04,09,01,31,9.70
2016,04,09,01,32,9.70
2016,04,09,01,33,9.70
2016,04,09,01,34,9.70
2016,04,09,01,35,9.70
2016,04,09,01,36,9.70
2016,04,09,01,37,9.70
2016,04,09,01,38,9.70
2016,04,09,01,39,9.70
2016,04,09,01,40,9.70
2016,04,09,01,41,9.70
2016,04,09,01,42,9.60
2016,04,09,01,43,9.70
2016,04,09,01,44,9.70
2016,04,09,01,45,9.70
2016,04,09,01,46,9.70
2016,04,09,01,47,9.70
2016,04,09,01,48,9.70
2016,04,09,01,49,9.70
2016,04,09,01,50,9.70
2016,04,09,01,51,9.70
2016,04,09,01,52,9.70
2016,04,09,01,53,9.70
2016,04,09,01,54,9.70
2016,04,09,01,55,9.60
2016,04,09,01,56,9.60
2016,04,09,01,57,9.60
2016,04,09,01,58,9.60
2016,04,09,01,59,9.60
2016,04,09,02,00,9.60
2016,04,09,02,01,9.60
2016,04,09,02,02,9.60
2016,04,09,02,03,9.60
2016,04,09,02,04,9.60
2016,04,09,02,05,9.60
2016,04,09,02,06,9.60
2016,04,09,02,07,9.60
2016,04,09,02,08,9.60
2016,04,09,02,09,9.60
2016,04,09,02,10,9.60
2016,04,09,02,11,9.60
2016,04,09,02,12,9.60
2016,04,09,02,13,9.60
2016,04,09,02,14,9.60
2016,04,09,02,15,9.60
2016,04,09,02,16,9.60
2016,04,09,02,17,9.60
2016,04,09,02,18,9.60
2016,04,09,02,19,9.60
2016,04,09,02,20,9.50
2016,04,09,02,21,9.50
2016,04,09,02,22,9.40
2016,04,09,02,23,9.40
2016,04,09,02,24,9.40
2016,04,09,02,25,9.40
2016,04,09,02,26,9.40
2016,04,09,02,27,9.30
2016,04,09,02,28,9.30
2016,04,09,02,29,9.30
2016,04,09,02,30,9.20
2016,04,09,02,31,9.20
2016,04,09,02,32,9.20
2016,04,09,02,33,9.10
2016,04,09,02,34,9.10
2016,04,09,02,35,9.00
2016,04,09,02,36,9.00
2016,04,09,02,37,8.90
2016,04,09,02,38,8.90
2016,04,09,02,39,8.80
2016,04,09,02,40,8.80
2016,04,09,02,41,8.80
2016,04,09,02,42,8.80
2016,04,09,02,43,8.80
2016,04,09,02,44,8.70
2016,04,09,02,45,8.70
2016,04,09,02,46,8.70
2016,04,09,02,47,8.60
2016,04,09,02,48,8.60
2016,04,09,02,49,8.60
2016,04,09,02,50,8.60
2016,04,09,02,51,8.60
2016,04,09,02,52,8.60
2016,04,09,02,53,8.70
2016,04,09,02,54,8.70
2016,04,09,02,55,8.70
2016,04,09,02,56,8.70
2016,04,09,02,57,8.70
2016,04,09,02,58,8.70
2016,04,09,02,59,8.70
2016,04,09,03,00,8.70
2016,04,09,03,01,8.70
2016,04,09,03,02,8.70
2016,04,09,03,03,8.70
2016,04,09,03,04,8.70
2016,04,09,03,05,8.70
2016,04,09,03,06,8.70
2016,04,09,03,07,8.60
2016,04,09,03,08,8.60
2016,04,09,03,09,8.60
2016,04,09,03,10,8.60
2016,04,09,03,11,8.60
2016,04,09,03,12,8.60
2016,04,09,03,13,8.50
2016,04,09,03,14,8.50
2016,04,09,03,15,8.50
2016,04,09,03,16,8.50
2016,04,09,03,17,8.60
2016,04,09,03,18,8.50
2016,04,09,03,19,8.50
2016,04,09,03,20,8.50
2016,04,09,03,21,8.50
2016,04,09,03,22,8.50
2016,04,09,03,23,8.40
2016,04,09,03,24,8.40
2016,04,09,03,25,8.40
2016,04,09,03,26,8.40
2016,04,09,03,27,8.40
2016,04,09,03,28,8.40
2016,04,09,03,29,8.30
2016,04,09,03,30,8.30
2016,04,09,03,31,8.30
2016,04,09,03,32,8.30
2016,04,09,03,33,8.30
2016,04,09,03,34,8.30
2016,04,09,03,35,8.30
2016,04,09,03,36,8.30
2016,04,09,03,37,8.30
2016,04,09,03,38,8.30
2016,04,09,03,39,8.30
2016,04,09,03,40,8.30
2016,04,09,03,41,8.30
2016,04,09,03,42,8.30
2016,04,09,03,43,8.30
2016,04,09,03,44,8.30
2016,04,09,03,45,8.30
2016,04,09,03,46,8.30
2016,04,09,03,47,8.30
2016,04,09,03,48,8.30
2016,04,09,03,49,8.30
2016,04,09,03,50,8.20
2016,04,09,03,51,8.20
2016,04,09,03,52,8.20
2016,04,09,03,53,8.20
2016,04,09,03,54,8.20
2016,04,09,03,55,8.20
2016,04,09,03,56,8.20
2016,04,09,03,57,8.10
2016,04,09,03,58,8.10
2016,04,09,03,59,8.10
2016,04,09,04,00,8.10
2016,04,09,04,01,8.10
2016,04,09,04,02,8.20
2016,04,09,04,03,8.20
2016,04,09,04,04,8.20
2016,04,09,04,05,8.20
2016,04,09,04,06,8.20
2016,04,09,04,07,8.20
2016,04,09,04,08,8.20
2016,04,09,04,09,8.20
2016,04,09,04,10,8.20
2016,04,09,04,11,8.20
2016,04,09,04,12,8.10
2016,04,09,04,13,8.10
2016,04,09,04,14,8.00
2016,04,09,04,15,8.00
2016,04,09,04,16,7.90
2016,04,09,04,17,7.90
2016,04,09,04,18,7.90
2016,04,09,04,19,7.90
2016,04,09,04,20,7.90
2016,04,09,04,21,7.90
2016,04,09,04,22,7.90
2016,04,09,04,23,7.90
2016,04,09,04,24,7.80
2016,04,09,04,25,7.80
2016,04,09,04,26,7.80
2016,04,09,04,27,7.80
2016,04,09,04,28,7.80
2016,04,09,04,29,7.80
2016,04,09,04,30,7.80
2016,04,09,04,31,7.80
2016,04,09,04,32,7.70
2016,04,09,04,33,7.70
2016,04,09,04,34,7.70
2016,04,09,04,35,7.70
2016,04,09,04,36,7.70
2016,04,09,04,37,7.60
2016,04,09,04,38,7.60
2016,04,09,04,39,7.60
2016,04,09,04,40,7.60
2016,04,09,04,41,7.60
2016,04,09,04,42,7.60
2016,04,09,04,43,7.60
2016,04,09,04,44,7.60
2016,04,09,04,45,7.60
2016,04,09,04,46,7.50
2016,04,09,04,47,7.50
2016,04,09,04,48,7.50
2016,04,09,04,49,7.50
2016,04,09,04,50,7.50
2016,04,09,04,51,7.50
2016,04,09,04,52,7.50
2016,04,09,04,53,7.50
2016,04,09,04,54,7.50
2016,04,09,04,55,7.50
2016,04,09,04,56,7.50
2016,04,09,04,57,7.50
2016,04,09,04,58,7.40
2016,04,09,04,59,7.40
2016,04,09,05,00,7.40
2016,04,09,05,01,7.40
2016,04,09,05,02,7.40
2016,04,09,05,03,7.40
2016,04,09,05,04,7.40
2016,04,09,05,05,7.30
2016,04,09,05,06,7.30
2016,04,09,05,07,7.30
2016,04,09,05,08,7.30
2016,04,09,05,09,7.30
2016,04,09,05,10,7.20
2016,04,09,05,11,7.20
2016,04,09,05,12,7.20
2016,04,09,05,13,7.20
2016,04,09,05,14,7.20
2016,04,09,05,15,7.20
2016,04,09,05,16,7.10
2016,04,09,05,17,7.10
2016,04,09,05,18,7.10
2016,04,09,05,19,7.10
2016,04,09,05,20,7.10
2016,04,09,05,21,7.10
2016,04,09,05,22,7.00
2016,04,09,05,23,7.00
2016,04,09,05,24,7.00
2016,04,09,05,25,7.00
2016,04,09,05,26,7.00
2016,04,09,05,27,7.10
2016,04,09,05,28,7.10
2016,04,09,05,29,7.10
2016,04,09,05,30,7.10
2016,04,09,05,31,7.10
2016,04,09,05,32,7.10
2016,04,09,05,33,7.10
2016,04,09,05,34,7.10
2016,04,09,05,35,7.00
2016,04,09,05,36,7.00
2016,04,09,05,37,7.00
2016,04,09,05,38,7.00
2016,04,09,05,39,7.00
2016,04,09,05,40,7.00
2016,04,09,05,41,7.00
2016,04,09,05,42,7.00
2016,04,09,05,43,7.00
2016,04,09,05,44,7.00
2016,04,09,05,45,7.00
2016,04,09,05,46,7.00
2016,04,09,05,47,6.90
2016,04,09,05,48,6.90
2016,04,09,05,49,6.90
2016,04,09,05,50,6.90
2016,04,09,05,51,6.90
2016,04,09,05,52,6.90
2016,04,09,05,53,6.90
2016,04,09,05,54,6.80
2016,04,09,05,55,6.80
2016,04,09,05,56,6.80
2016,04,09,05,57,6.80
2016,04,09,05,58,6.80
2016,04,09,05,59,6.80
2016,04,09,06,00,6.80
2016,04,09,06,01,6.80
2016,04,09,06,02,6.80
2016,04,09,06,03,6.80
2016,04,09,06,04,6.80
2016,04,09,06,05,6.80
2016,04,09,06,06,6.80
2016,04,09,06,07,6.80
2016,04,09,06,08,6.80
2016,04,09,06,09,6.80
2016,04,09,06,10,6.80
2016,04,09,06,11,6.80
2016,04,09,06,12,6.80
2016,04,09,06,13,6.70
2016,04,09,06,14,6.70
2016,04,09,06,15,6.70
2016,04,09,06,16,6.70
2016,04,09,06,17,6.70
2016,04,09,06,18,6.60
2016,04,09,06,19,6.60
2016,04,09,06,20,6.60
2016,04,09,06,21,6.60
2016,04,09,06,22,6.60
2016,04,09,06,23,6.50
2016,04,09,06,24,6.50
2016,04,09,06,25,6.50
2016,04,09,06,26,6.50
2016,04,09,06,27,6.50
2016,04,09,06,28,6.50
2016,04,09,06,29,6.50
2016,04,09,06,30,6.50
2016,04,09,06,31,6.50
2016,04,09,06,32,6.50
2016,04,09,06,33,6.50
2016,04,09,06,34,6.50
2016,04,09,06,35,6.50
2016,04,09,06,36,6.40
2016,04,09,06,37,6.40
2016,04,09,06,38,6.40
2016,04,09,06,39,6.40
2016,04,09,06,40,6.40
2016,04,09,06,41,6.40
2016,04,09,06,42,6.40
2016,04,09,06,43,6.40
2016,04,09,06,44,6.40
2016,04,09,06,45,6.40
2016,04,09,06,46,6.40
2016,04,09,06,47,6.40
2016,04,09,06,48,6.30
2016,04,09,06,49,6.30
2016,04,09,06,50,6.30
2016,04,09,06,51,6.30
2016,04,09,06,52,6.30
2016,04,09,06,53,6.30
2016,04,09,06,54,6.30
2016,04,09,06,55,6.30
2016,04,09,06,56,6.30
2016,04,09,06,57,6.30
2016,04,09,06,58,6.30
2016,04,09,06,59,6.30
2016,04,09,07,00,6.30
2016,04,09,07,01,6.30
2016,04,09,07,02,6.30
2016,04,09,07,03,6.30
2016,04,09,07,04,6.30
2016,04,09,07,05,6.30
2016,04,09,07,06,6.30
2016,04,09,07,07,6.30
2016,04,09,07,08,6.30
2016,04,09,07,09,6.30
2016,04,09,07,10,6.30
2016,04,09,07,11,6.30
2016,04,09,07,12,6.30
2016,04,09,07,13,6.30
2016,04,09,07,14,6.30
2016,04,09,07,15,6.30
2016,04,09,07,16,6.30
2016,04,09,07,17,6.30
2016,04,09,07,18,6.30
2016,04,09,07,19,6.30
2016,04,09,07,20,6.30
2016,04,09,07,21,6.30
2016,04,09,07,22,6.30
2016,04,09,07,23,6.30
2016,04,09,07,24,6.30
2016,04,09,07,25,6.30
2016,04,09,07,26,6.30
2016,04,09,07,27,6.30
2016,04,09,07,28,6.30
2016,04,09,07,29,6.30
2016,04,09,07,30,6.30
2016,04,09,07,31,6.30
2016,04,09,07,32,6.30
2016,04,09,07,33,6.30
2016,04,09,07,34,6.30
2016,04,09,07,35,6.30
2016,04,09,07,36,6.30
2016,04,09,07,37,6.30
2016,04,09,07,38,6.40
2016,04,09,07,39,6.40
2016,04,09,07,40,6.40
2016,04,09,07,41,6.50
2016,04,09,07,42,6.50
2016,04,09,07,43,6.60
2016,04,09,07,44,6.60
2016,04,09,07,45,6.60
2016,04,09,07,46,6.70
2016,04,09,07,47,6.70
2016,04,09,07,48,6.80
2016,04,09,07,49,6.80
2016,04,09,07,50,6.90
2016,04,09,07,51,6.90
2016,04,09,07,52,7.00
2016,04,09,07,53,7.10
2016,04,09,07,54,7.20
2016,04,09,07,55,7.20
2016,04,09,07,56,7.30
2016,04,09,07,57,7.40
2016,04,09,07,58,7.40
2016,04,09,07,59,7.50
2016,04,09,08,00,7.60
2016,04,09,08,01,7.70
2016,04,09,08,02,7.70
2016,04,09,08,03,7.80
2016,04,09,08,04,7.90
2016,04,09,08,05,8.00
2016,04,09,08,06,8.10
2016,04,09,08,07,8.10
2016,04,09,08,08,8.10
2016,04,09,08,09,8.10
2016,04,09,08,10,8.10
2016,04,09,08,11,8.10
2016,04,09,08,12,8.10
2016,04,09,08,13,8.20
2016,04,09,08,14,8.20
2016,04,09,08,15,8.20
2016,04,09,08,16,8.20
2016,04,09,08,17,8.30
2016,04,09,08,18,8.40
2016,04,09,08,19,8.40
2016,04,09,08,20,8.60
2016,04,09,08,21,8.60
2016,04,09,08,22,8.70
2016,04,09,08,23,8.70
2016,04,09,08,24,8.80
2016,04,09,08,25,8.90
2016,04,09,08,26,9.00
2016,04,09,08,27,9.20
2016,04,09,08,28,9.20
2016,04,09,08,29,9.30
2016,04,09,08,30,9.40
2016,04,09,08,31,9.60
2016,04,09,08,32,9.60
2016,04,09,08,33,9.70
2016,04,09,08,34,9.80
2016,04,09,08,35,9.80
2016,04,09,08,36,9.90
2016,04,09,08,37,9.90
2016,04,09,08,38,9.90
2016,04,09,08,39,10.00
2016,04,09,08,40,10.10
2016,04,09,08,41,10.10
2016,04,09,08,42,10.10
2016,04,09,08,43,10.20
2016,04,09,08,44,10.20
2016,04,09,08,45,10.30
2016,04,09,08,46,10.40
2016,04,09,08,47,10.40
2016,04,09,08,48,10.60
2016,04,09,08,49,10.60
2016,04,09,08,50,10.70
2016,04,09,08,51,10.80
2016,04,09,08,52,10.90
2016,04,09,08,53,11.00
2016,04,09,08,54,11.10
2016,04,09,08,55,11.10
2016,04,09,08,56,11.10
2016,04,09,08,57,11.10
2016,04,09,08,58,11.00
2016,04,09,08,59,11.00
2016,04,09,09,00,10.90
2016,04,09,09,01,11.00
2016,04,09,09,02,11.00
2016,04,09,09,03,11.00
2016,04,09,09,04,11.00
2016,04,09,09,05,11.00
2016,04,09,09,06,11.00
2016,04,09,09,07,11.10
2016,04,09,09,08,11.10
2016,04,09,09,09,11.10
2016,04,09,09,10,11.10
2016,04,09,09,11,11.10
2016,04,09,09,12,11.10
2016,04,09,09,13,11.20
2016,04,09,09,14,11.20
2016,04,09,09,15,11.20
2016,04,09,09,16,11.30
2016,04,09,09,17,11.30
2016,04,09,09,18,11.30
2016,04,09,09,19,11.30
2016,04,09,09,20,11.30
2016,04,09,09,21,11.30
2016,04,09,09,22,11.30
2016,04,09,09,23,11.30
2016,04,09,09,24,11.30
2016,04,09,09,25,11.30
2016,04,09,09,26,11.30
2016,04,09,09,27,11.30
2016,04,09,09,28,11.30
2016,04,09,09,29,11.40
2016,04,09,09,30,11.40
2016,04,09,09,31,11.40
2016,04,09,09,32,11.50
2016,04,09,09,33,11.50
2016,04,09,09,34,11.50
2016,04,09,09,35,11.50
2016,04,09,09,36,11.60
2016,04,09,09,37,11.60
2016,04,09,09,38,11.70
2016,04,09,09,39,11.70
2016,04,09,09,40,11.80
2016,04,09,09,41,11.90
2016,04,09,09,42,11.90
2016,04,09,09,43,12.00
2016,04,09,09,44,12.10
2016,04,09,09,45,12.10
2016,04,09,09,46,12.20
2016,04,09,09,47,12.20
2016,04,09,09,48,12.20
2016,04,09,09,49,12.30
2016,04,09,09,50,12.30
2016,04,09,09,51,12.40
2016,04,09,09,52,12.40
2016,04,09,09,53,12.40
2016,04,09,09,54,12.40
2016,04,09,09,55,12.40
2016,04,09,09,56,12.40
2016,04,09,09,57,12.40
2016,04,09,09,58,12.40
2016,04,09,09,59,12.40
2016,04,09,10,00,12.40
2016,04,09,10,01,12.40
2016,04,09,10,02,12.40
2016,04,09,10,03,12.40
2016,04,09,10,04,12.40
2016,04,09,10,05,12.40
2016,04,09,10,06,12.50
2016,04,09,10,07,12.60
2016,04,09,10,08,12.60
2016,04,09,10,09,12.70
2016,04,09,10,10,12.70
2016,04,09,10,11,12.70
2016,04,09,10,12,12.80
2016,04,09,10,13,12.80
2016,04,09,10,14,12.90
2016,04,09,10,15,12.90
2016,04,09,10,16,13.10
2016,04,09,10,17,13.10
2016,04,09,10,18,13.20
2016,04,09,10,19,13.20
2016,04,09,10,20,13.30
2016,04,09,10,21,13.30
2016,04,09,10,22,13.40
2016,04,09,10,23,13.40
2016,04,09,10,24,13.60
2016,04,09,10,25,13.60
2016,04,09,10,26,13.70
2016,04,09,10,27,13.70
2016,04,09,10,28,13.80
2016,04,09,10,29,13.80
2016,04,09,10,30,13.80
2016,04,09,10,31,13.90
2016,04,09,10,32,14.00
2016,04,09,10,33,14.10
2016,04,09,10,34,14.20
2016,04,09,10,35,14.30
2016,04,09,10,36,14.40
2016,04,09,10,37,14.60
2016,04,09,10,38,14.60
2016,04,09,10,39,14.70
2016,04,09,10,40,14.70
2016,04,09,10,41,14.70
2016,04,09,10,42,14.60
2016,04,09,10,43,14.60
2016,04,09,10,44,14.60
2016,04,09,10,45,14.60
2016,04,09,10,46,14.70
2016,04,09,10,47,14.70
2016,04,09,10,48,14.70
2016,04,09,10,49,14.70
2016,04,09,10,50,14.70
2016,04,09,10,51,14.70
2016,04,09,10,52,14.70
2016,04,09,10,53,14.70
2016,04,09,10,54,14.70
2016,04,09,10,55,14.80
2016,04,09,10,56,14.80
2016,04,09,10,57,14.80
2016,04,09,10,58,14.90
2016,04,09,10,59,15.00
2016,04,09,11,00,15.10
2016,04,09,11,01,15.10
2016,04,09,11,02,15.20
2016,04,09,11,03,15.20
2016,04,09,11,04,15.20
2016,04,09,11,05,15.30
2016,04,09,11,06,15.30
2016,04,09,11,07,15.30
2016,04,09,11,08,15.30
2016,04,09,11,09,15.30
2016,04,09,11,10,15.30
2016,04,09,11,11,15.30
2016,04,09,11,12,15.30
2016,04,09,11,13,15.40
2016,04,09,11,14,15.50
2016,04,09,11,15,15.50
2016,04,09,11,16,15.60
2016,04,09,11,17,15.60
2016,04,09,11,18,15.70
2016,04,09,11,19,15.70
2016,04,09,11,20,15.70
2016,04,09,11,21,15.80
2016,04,09,11,22,15.80
2016,04,09,11,23,15.80
2016,04,09,11,24,15.80
2016,04,09,11,25,15.70
2016,04,09,11,26,15.70
2016,04,09,11,27,15.60
2016,04,09,11,28,15.60
2016,04,09,11,29,15.60
2016,04,09,11,30,15.60
2016,04,09,11,31,15.60
2016,04,09,11,32,15.60
2016,04,09,11,33,15.60
2016,04,09,11,34,15.70
2016,04,09,11,35,15.70
2016,04,09,11,36,15.70
2016,04,09,11,37,15.80
2016,04,09,11,38,15.80
2016,04,09,11,39,15.80
2016,04,09,11,40,15.80
2016,04,09,11,41,15.80
2016,04,09,11,42,15.90
2016,04,09,11,43,15.90
2016,04,09,11,44,16.00
2016,04,09,11,45,16.00
2016,04,09,11,46,16.00
2016,04,09,11,47,16.00
2016,04,09,11,48,15.90
2016,04,09,11,49,15.90
2016,04,09,11,50,15.90
2016,04,09,11,51,15.90
2016,04,09,11,52,16.00
2016,04,09,11,53,16.10
2016,04,09,11,54,16.10
2016,04,09,11,55,16.20
2016,04,09,11,56,16.20
2016,04,09,11,57,16.30
2016,04,09,11,58,16.30
2016,04,09,11,59,16.30
2016,04,09,12,00,16.30
2016,04,09,12,01,16.30
2016,04,09,12,02,16.30
2016,04,09,12,03,16.40
2016,04,09,12,04,16.40
2016,04,09,12,05,16.60
2016,04,09,12,06,16.60
2016,04,09,12,07,16.70
2016,04,09,12,08,16.70
2016,04,09,12,09,16.70
2016,04,09,12,10,16.70
2016,04,09,12,11,16.80
2016,04,09,12,12,16.80
2016,04,09,12,13,16.90
2016,04,09,12,14,16.90
2016,04,09,12,15,16.90
2016,04,09,12,16,17.00
2016,04,09,12,17,17.10
2016,04,09,12,18,17.10
2016,04,09,12,19,17.20
2016,04,09,12,20,17.30
2016,04,09,12,21,17.30
2016,04,09,12,22,17.40
2016,04,09,12,23,17.60
2016,04,09,12,24,17.60
2016,04,09,12,25,17.60
2016,04,09,12,26,17.60
2016,04,09,12,27,17.40
2016,04,09,12,28,17.40
2016,04,09,12,29,17.40
2016,04,09,12,30,17.40
2016,04,09,12,31,17.40
2016,04,09,12,32,17.50
2016,04,09,12,33,17.60
2016,04,09,12,34,17.70
2016,04,09,12,35,17.70
2016,04,09,12,36,17.70
2016,04,09,12,37,17.80
2016,04,09,12,38,17.90
2016,04,09,12,39,17.90
2016,04,09,12,40,18.10
2016,04,09,12,41,18.10
2016,04,09,12,42,18.10
2016,04,09,12,43,18.10
2016,04,09,12,44,18.10
2016,04,09,12,45,18.10
2016,04,09,12,46,18.10
2016,04,09,12,47,18.20
2016,04,09,12,48,18.20
2016,04,09,12,49,18.20
2016,04,09,12,50,18.20
2016,04,09,12,51,18.20
2016,04,09,12,52,18.20
2016,04,09,12,53,18.20
2016,04,09,12,54,18.30
2016,04,09,12,55,18.40
2016,04,09,12,56,18.40
2016,04,09,12,57,18.40
2016,04,09,12,58,18.40
2016,04,09,12,59,18.40
2016,04,09,13,00,18.40
2016,04,09,13,01,18.40
2016,04,09,13,02,18.40
2016,04,09,13,03,18.40
2016,04,09,13,04,18.50
2016,04,09,13,05,18.50
2016,04,09,13,06,18.60
2016,04,09,13,07,18.70
2016,04,09,13,08,18.70
2016,04,09,13,09,18.80
2016,04,09,13,10,18.80
2016,04,09,13,11,18.80
2016,04,09,13,12,18.80
2016,04,09,13,13,18.90
2016,04,09,13,14,18.90
2016,04,09,13,15,18.90
2016,04,09,13,16,18.90
2016,04,09,13,17,18.90
2016,04,09,13,18,18.90
2016,04,09,13,19,19.00
2016,04,09,13,20,19.00
2016,04,09,13,21,19.00
2016,04,09,13,22,18.90
2016,04,09,13,23,19.00
2016,04,09,13,24,19.10
2016,04,09,13,25,19.10
2016,04,09,13,26,19.20
2016,04,09,13,27,19.20
2016,04,09,13,28,19.30
2016,04,09,13,29,19.30
2016,04,09,13,30,19.30
2016,04,09,13,31,19.30
2016,04,09,13,32,19.30
2016,04,09,13,33,19.30
2016,04,09,13,34,19.30
2016,04,09,13,35,19.20
2016,04,09,13,36,19.20
2016,04,09,13,37,19.30
2016,04,09,13,38,19.30
2016,04,09,13,39,19.40
2016,04,09,13,40,19.60
2016,04,09,13,41,19.60
2016,04,09,13,42,19.70
2016,04,09,13,43,19.70
2016,04,09,13,44,19.70
2016,04,09,13,45,19.60
2016,04,09,13,46,19.60
2016,04,09,13,47,19.60
2016,04,09,13,48,19.60
2016,04,09,13,49,19.60
2016,04,09,13,50,19.70
2016,04,09,13,51,19.80
2016,04,09,13,52,19.80
2016,04,09,13,53,19.80
2016,04,09,13,54,19.80
2016,04,09,13,55,19.80
2016,04,09,13,56,19.80
2016,04,09,13,57,19.80
2016,04,09,13,58,19.80
2016,04,09,13,59,19.80
2016,04,09,14,00,19.90
2016,04,09,14,01,19.90
2016,04,09,14,02,20.00
2016,04,09,14,03,20.10
2016,04,09,14,04,20.10
2016,04,09,14,05,20.20
2016,04,09,14,06,20.10
2016,04,09,14,07,20.10
2016,04,09,14,08,20.20
2016,04,09,14,09,20.10
2016,04,09,14,10,20.10
2016,04,09,14,11,20.10
2016,04,09,14,12,20.20
2016,04,09,14,13,20.20
2016,04,09,14,14,20.20
2016,04,09,14,15,20.20
2016,04,09,14,16,20.20
2016,04,09,14,17,20.10
2016,04,09,14,18,20.10
2016,04,09,14,19,19.90
2016,04,09,14,20,19.90
2016,04,09,14,21,19.90
2016,04,09,14,22,20.00
2016,04,09,14,23,20.10
2016,04,09,14,24,20.20
2016,04,09,14,25,20.20
2016,04,09,14,26,20.30
2016,04,09,14,27,20.30
2016,04,09,14,28,20.30
2016,04,09,14,29,20.40
2016,04,09,14,30,20.40
2016,04,09,14,31,20.40
2016,04,09,14,32,20.50
2016,04,09,14,33,20.60
2016,04,09,14,34,20.70
2016,04,09,14,35,20.80
2016,04,09,14,36,20.80
2016,04,09,14,37,20.80
2016,04,09,14,38,20.90
2016,04,09,14,39,20.90
2016,04,09,14,40,21.00
2016,04,09,14,41,21.00
2016,04,09,14,42,21.00
2016,04,09,14,43,21.10
2016,04,09,14,44,21.10
2016,04,09,14,45,21.10
2016,04,09,14,46,21.10
2016,04,09,14,47,20.90
2016,04,09,14,48,20.90
2016,04,09,14,49,20.90
2016,04,09,14,50,20.90
2016,04,09,14,51,20.90
2016,04,09,14,52,20.90
2016,04,09,14,53,20.90
2016,04,09,14,54,20.90
2016,04,09,14,55,20.90
2016,04,09,14,56,20.90
2016,04,09,14,57,20.90
2016,04,09,14,58,20.90
2016,04,09,14,59,20.90
2016,04,09,15,00,21.00
2016,04,09,15,01,21.10
2016,04,09,15,02,21.20
2016,04,09,15,03,21.30
2016,04,09,15,04,21.40
2016,04,09,15,05,21.60
2016,04,09,15,06,21.70
2016,04,09,15,07,21.70
2016,04,09,15,08,21.80
2016,04,09,15,09,21.80
2016,04,09,15,10,21.80
2016,04,09,15,11,21.80
2016,04,09,15,12,21.80
2016,04,09,15,13,21.90
2016,04,09,15,14,21.90
2016,04,09,15,15,21.90
2016,04,09,15,16,21.90
2016,04,09,15,17,22.00
2016,04,09,15,18,22.10
2016,04,09,15,19,22.10
2016,04,09,15,20,22.10
2016,04,09,15,21,22.10
2016,04,09,15,22,22.10
2016,04,09,15,23,22.10
2016,04,09,15,24,22.00
2016,04,09,15,25,22.00
2016,04,09,15,26,22.00
2016,04,09,15,27,22.10
2016,04,09,15,28,22.20
2016,04,09,15,29,22.20
2016,04,09,15,30,22.30
