Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,2.30
2016,04,28,00,01,2.30
2016,04,28,00,02,2.30
2016,04,28,00,03,2.30
2016,04,28,00,04,2.30
2016,04,28,00,05,2.30
2016,04,28,00,06,2.30
2016,04,28,00,07,2.30
2016,04,28,00,08,2.30
2016,04,28,00,09,2.30
2016,04,28,00,10,2.30
2016,04,28,00,11,2.30
2016,04,28,00,12,2.40
2016,04,28,00,13,2.40
2016,04,28,00,14,2.40
2016,04,28,00,15,2.40
2016,04,28,00,16,2.40
2016,04,28,00,17,2.40
2016,04,28,00,18,2.40
2016,04,28,00,19,2.40
2016,04,28,00,20,2.40
2016,04,28,00,21,2.40
2016,04,28,00,22,2.00
2016,04,28,00,23,2.00
2016,04,28,00,24,2.00
2016,04,28,00,25,2.00
2016,04,28,00,26,2.00
2016,04,28,00,27,2.00
2016,04,28,00,28,2.00
2016,04,28,00,29,2.00
2016,04,28,00,30,2.00
2016,04,28,00,31,1.70
2016,04,28,00,32,1.70
2016,04,28,00,33,1.70
2016,04,28,00,34,1.70
2016,04,28,00,35,1.70
2016,04,28,00,36,1.70
2016,04,28,00,37,1.70
2016,04,28,00,38,1.70
2016,04,28,00,39,1.70
2016,04,28,00,40,1.70
2016,04,28,00,41,1.50
2016,04,28,00,42,1.50
2016,04,28,00,43,1.50
2016,04,28,00,44,1.50
2016,04,28,00,45,1.50
2016,04,28,00,46,1.50
2016,04,28,00,47,1.50
2016,04,28,00,48,1.50
2016,04,28,00,49,1.50
2016,04,28,00,50,1.50
2016,04,28,00,51,1.50
2016,04,28,00,52,1.80
2016,04,28,00,53,1.80
2016,04,28,00,54,1.80
2016,04,28,00,55,1.80
2016,04,28,00,56,1.80
2016,04,28,00,57,1.80
2016,04,28,00,58,1.80
2016,04,28,00,59,1.80
2016,04,28,01,00,1.80
2016,04,28,01,01,1.80
2016,04,28,01,02,1.70
2016,04,28,01,03,1.70
2016,04,28,01,04,1.70
2016,04,28,01,05,1.70
2016,04,28,01,06,1.70
2016,04,28,01,07,1.70
2016,04,28,01,08,1.70
2016,04,28,01,09,1.70
2016,04,28,01,10,1.70
2016,04,28,01,11,1.30
2016,04,28,01,12,1.30
2016,04,28,01,13,1.30
2016,04,28,01,14,1.30
2016,04,28,01,15,1.30
2016,04,28,01,16,1.30
2016,04,28,01,17,1.30
2016,04,28,01,18,1.30
2016,04,28,01,19,1.30
2016,04,28,01,20,1.30
2016,04,28,01,21,1.30
2016,04,28,01,22,1.30
2016,04,28,01,23,1.30
2016,04,28,01,24,1.30
2016,04,28,01,25,1.30
2016,04,28,01,26,1.30
2016,04,28,01,27,1.30
2016,04,28,01,28,1.30
2016,04,28,01,29,1.30
2016,04,28,01,30,1.30
2016,04,28,01,31,1.30
2016,04,28,01,32,1.40
2016,04,28,01,33,1.40
2016,04,28,01,34,1.40
2016,04,28,01,35,1.40
2016,04,28,01,36,1.40
2016,04,28,01,37,1.40
2016,04,28,01,38,1.40
2016,04,28,01,39,1.40
2016,04,28,01,40,1.40
2016,04,28,01,41,1.30
2016,04,28,01,42,1.30
2016,04,28,01,43,1.30
2016,04,28,01,44,1.30
2016,04,28,01,45,1.30
2016,04,28,01,46,1.30
2016,04,28,01,47,1.30
2016,04,28,01,48,1.30
2016,04,28,01,49,1.30
2016,04,28,01,50,1.30
2016,04,28,01,51,1.30
2016,04,28,01,52,1.60
2016,04,28,01,53,1.60
2016,04,28,01,54,1.60
2016,04,28,01,55,1.60
2016,04,28,01,56,1.60
2016,04,28,01,57,1.60
2016,04,28,01,58,1.60
2016,04,28,01,59,1.60
2016,04,28,02,00,1.60
2016,04,28,02,01,1.20
2016,04,28,02,02,1.20
2016,04,28,02,03,1.20
2016,04,28,02,04,1.20
2016,04,28,02,05,1.20
2016,04,28,02,06,1.20
2016,04,28,02,07,1.20
2016,04,28,02,08,1.20
2016,04,28,02,09,1.20
2016,04,28,02,10,1.20
2016,04,28,02,11,1.20
2016,04,28,02,12,1.20
2016,04,28,02,13,1.20
2016,04,28,02,14,1.20
2016,04,28,02,15,1.20
2016,04,28,02,16,1.20
2016,04,28,02,17,1.20
2016,04,28,02,18,1.20
2016,04,28,02,19,1.20
2016,04,28,02,20,1.20
2016,04,28,02,21,0.90
2016,04,28,02,22,0.90
2016,04,28,02,23,0.90
2016,04,28,02,24,0.90
2016,04,28,02,25,0.90
2016,04,28,02,26,0.90
2016,04,28,02,27,0.90
2016,04,28,02,28,0.90
2016,04,28,02,29,0.90
2016,04,28,02,30,0.90
2016,04,28,02,31,0.90
2016,04,28,02,32,1.30
2016,04,28,02,33,1.30
2016,04,28,02,34,1.30
2016,04,28,02,35,1.30
2016,04,28,02,36,1.30
2016,04,28,02,37,1.30
2016,04,28,02,38,1.30
2016,04,28,02,39,1.30
2016,04,28,02,40,1.30
2016,04,28,02,41,1.10
2016,04,28,02,42,1.10
2016,04,28,02,43,1.10
2016,04,28,02,44,1.10
2016,04,28,02,45,1.10
2016,04,28,02,46,1.10
2016,04,28,02,47,1.10
2016,04,28,02,48,1.10
2016,04,28,02,49,1.10
2016,04,28,02,50,1.10
2016,04,28,02,51,1.10
2016,04,28,02,52,1.00
2016,04,28,02,53,1.00
2016,04,28,02,54,1.00
2016,04,28,02,55,1.00
2016,04,28,02,56,1.00
2016,04,28,02,57,1.00
2016,04,28,02,58,1.00
2016,04,28,02,59,1.00
2016,04,28,03,00,1.00
2016,04,28,03,01,1.00
2016,04,28,03,02,0.90
2016,04,28,03,03,0.90
2016,04,28,03,04,0.90
2016,04,28,03,05,0.90
2016,04,28,03,06,0.90
2016,04,28,03,07,0.90
2016,04,28,03,08,0.90
2016,04,28,03,09,0.90
2016,04,28,03,10,0.90
2016,04,28,03,11,0.90
2016,04,28,03,12,1.30
2016,04,28,03,13,1.30
2016,04,28,03,14,1.30
2016,04,28,03,15,1.30
2016,04,28,03,16,1.30
2016,04,28,03,17,1.30
2016,04,28,03,18,1.30
2016,04,28,03,19,1.30
2016,04,28,03,20,1.30
2016,04,28,03,21,0.90
2016,04,28,03,22,0.90
2016,04,28,03,23,0.90
2016,04,28,03,24,0.90
2016,04,28,03,25,0.90
2016,04,28,03,26,0.90
2016,04,28,03,27,0.90
2016,04,28,03,28,0.90
2016,04,28,03,29,0.90
2016,04,28,03,30,0.90
2016,04,28,03,31,0.90
2016,04,28,03,32,0.80
2016,04,28,03,33,0.80
2016,04,28,03,34,0.80
2016,04,28,03,35,0.80
2016,04,28,03,36,0.80
2016,04,28,03,37,0.80
2016,04,28,03,38,0.80
2016,04,28,03,39,0.80
2016,04,28,03,40,0.80
2016,04,28,03,41,1.70
2016,04,28,03,42,1.70
2016,04,28,03,43,1.70
2016,04,28,03,44,1.70
2016,04,28,03,45,1.70
2016,04,28,03,46,1.70
2016,04,28,03,47,1.70
2016,04,28,03,48,1.70
2016,04,28,03,49,1.70
2016,04,28,03,50,1.70
2016,04,28,03,51,1.50
2016,04,28,03,52,1.50
2016,04,28,03,53,1.50
2016,04,28,03,54,1.50
2016,04,28,03,55,1.50
2016,04,28,03,56,1.50
2016,04,28,03,57,1.50
2016,04,28,03,58,1.50
2016,04,28,03,59,1.50
2016,04,28,04,00,1.50
2016,04,28,04,01,1.50
2016,04,28,04,02,0.80
2016,04,28,04,03,0.80
2016,04,28,04,04,0.80
2016,04,28,04,05,0.80
2016,04,28,04,06,0.80
2016,04,28,04,07,0.80
2016,04,28,04,08,0.80
2016,04,28,04,09,0.80
2016,04,28,04,10,0.80
2016,04,28,04,11,1.30
2016,04,28,04,12,1.30
2016,04,28,04,13,1.30
2016,04,28,04,14,1.30
2016,04,28,04,15,1.30
2016,04,28,04,16,1.30
2016,04,28,04,17,1.30
2016,04,28,04,18,1.30
2016,04,28,04,19,1.30
2016,04,28,04,20,1.30
2016,04,28,04,21,1.30
2016,04,28,04,22,3.10
2016,04,28,04,23,3.10
2016,04,28,04,24,3.10
2016,04,28,04,25,3.10
2016,04,28,04,26,3.10
2016,04,28,04,27,3.10
2016,04,28,04,28,3.10
2016,04,28,04,29,3.10
2016,04,28,04,30,3.10
2016,04,28,04,31,3.10
2016,04,28,04,32,1.80
2016,04,28,04,33,1.80
2016,04,28,04,34,1.80
2016,04,28,04,35,1.80
2016,04,28,04,36,1.80
2016,04,28,04,37,1.80
2016,04,28,04,38,1.80
2016,04,28,04,39,1.80
2016,04,28,04,40,1.80
2016,04,28,04,41,1.80
2016,04,28,04,42,1.50
2016,04,28,04,43,1.50
2016,04,28,04,44,1.50
2016,04,28,04,45,1.50
2016,04,28,04,46,1.50
2016,04,28,04,47,1.50
2016,04,28,04,48,1.50
2016,04,28,04,49,1.50
2016,04,28,04,50,1.50
2016,04,28,04,51,1.80
2016,04,28,04,52,1.80
2016,04,28,04,53,1.80
2016,04,28,04,54,1.80
2016,04,28,04,55,1.80
2016,04,28,04,56,1.80
2016,04,28,04,57,1.80
2016,04,28,04,58,1.80
2016,04,28,04,59,1.80
2016,04,28,05,00,1.80
2016,04,28,05,01,2.10
2016,04,28,05,02,2.10
2016,04,28,05,03,2.10
2016,04,28,05,04,2.10
2016,04,28,05,05,2.10
2016,04,28,05,06,2.10
2016,04,28,05,07,2.10
2016,04,28,05,08,2.10
2016,04,28,05,09,2.10
2016,04,28,05,10,2.10
2016,04,28,05,11,1.20
2016,04,28,05,12,1.20
2016,04,28,05,13,1.20
2016,04,28,05,14,1.20
2016,04,28,05,15,1.20
2016,04,28,05,16,1.20
2016,04,28,05,17,1.20
2016,04,28,05,18,1.20
2016,04,28,05,19,1.20
2016,04,28,05,20,1.20
2016,04,28,05,21,1.20
2016,04,28,05,22,1.80
2016,04,28,05,23,1.80
2016,04,28,05,24,1.80
2016,04,28,05,25,1.80
2016,04,28,05,26,1.80
2016,04,28,05,27,1.80
2016,04,28,05,28,1.80
2016,04,28,05,29,1.80
2016,04,28,05,30,1.80
2016,04,28,05,31,0.90
2016,04,28,05,32,0.90
2016,04,28,05,33,0.90
2016,04,28,05,34,0.90
2016,04,28,05,35,0.90
2016,04,28,05,36,0.90
2016,04,28,05,37,0.90
2016,04,28,05,38,0.90
2016,04,28,05,39,0.90
2016,04,28,05,40,0.90
2016,04,28,05,41,0.70
2016,04,28,05,42,0.70
2016,04,28,05,43,0.70
2016,04,28,05,44,0.70
2016,04,28,05,45,0.70
2016,04,28,05,46,0.70
2016,04,28,05,47,0.70
2016,04,28,05,48,0.70
2016,04,28,05,49,0.70
2016,04,28,05,50,0.70
2016,04,28,05,51,1.00
2016,04,28,05,52,1.00
2016,04,28,05,53,1.00
2016,04,28,05,54,1.00
2016,04,28,05,55,1.00
2016,04,28,05,56,1.00
2016,04,28,05,57,1.00
2016,04,28,05,58,1.00
2016,04,28,05,59,1.00
2016,04,28,06,00,1.00
2016,04,28,06,01,1.00
2016,04,28,06,02,0.80
2016,04,28,06,03,0.80
2016,04,28,06,04,0.80
2016,04,28,06,05,0.80
2016,04,28,06,06,0.80
2016,04,28,06,07,0.80
2016,04,28,06,08,0.80
2016,04,28,06,09,0.80
2016,04,28,06,10,0.80
2016,04,28,06,11,0.80
2016,04,28,06,12,0.80
2016,04,28,06,13,0.80
2016,04,28,06,14,0.80
2016,04,28,06,15,0.80
2016,04,28,06,16,0.80
2016,04,28,06,17,0.80
2016,04,28,06,18,0.80
2016,04,28,06,19,0.80
2016,04,28,06,20,0.80
2016,04,28,06,21,0.80
2016,04,28,06,22,1.60
2016,04,28,06,23,1.60
2016,04,28,06,24,1.60
2016,04,28,06,25,1.60
2016,04,28,06,26,1.60
2016,04,28,06,27,1.60
2016,04,28,06,28,1.60
2016,04,28,06,29,1.60
2016,04,28,06,30,1.60
2016,04,28,06,31,1.70
2016,04,28,06,32,1.70
2016,04,28,06,33,1.70
2016,04,28,06,34,1.70
2016,04,28,06,35,1.70
2016,04,28,06,36,1.70
2016,04,28,06,37,1.70
2016,04,28,06,38,1.70
2016,04,28,06,39,1.70
2016,04,28,06,40,1.70
2016,04,28,06,41,1.70
2016,04,28,06,42,1.70
2016,04,28,06,43,2.40
2016,04,28,06,44,2.40
2016,04,28,06,45,2.40
2016,04,28,06,46,2.40
2016,04,28,06,47,2.40
2016,04,28,06,48,2.40
2016,04,28,06,49,2.40
2016,04,28,06,50,2.40
2016,04,28,06,51,2.40
2016,04,28,06,52,3.30
2016,04,28,06,53,3.30
2016,04,28,06,54,3.30
2016,04,28,06,55,3.30
2016,04,28,06,56,3.30
2016,04,28,06,57,3.30
2016,04,28,06,58,3.30
2016,04,28,06,59,3.30
2016,04,28,07,00,3.30
2016,04,28,07,01,2.30
2016,04,28,07,02,2.30
2016,04,28,07,03,2.30
2016,04,28,07,04,2.30
2016,04,28,07,05,2.30
2016,04,28,07,06,2.30
2016,04,28,07,07,2.30
2016,04,28,07,08,2.30
2016,04,28,07,09,2.30
2016,04,28,07,10,2.30
2016,04,28,07,11,2.30
2016,04,28,07,12,1.70
2016,04,28,07,13,1.70
2016,04,28,07,14,1.70
2016,04,28,07,15,1.70
2016,04,28,07,16,1.70
2016,04,28,07,17,1.70
2016,04,28,07,18,1.70
2016,04,28,07,19,1.70
2016,04,28,07,20,1.70
2016,04,28,07,21,1.70
2016,04,28,07,22,1.80
2016,04,28,07,23,1.80
2016,04,28,07,24,1.80
2016,04,28,07,25,1.80
2016,04,28,07,26,1.80
2016,04,28,07,27,1.80
2016,04,28,07,28,1.80
2016,04,28,07,29,1.80
2016,04,28,07,30,1.80
2016,04,28,07,31,1.80
2016,04,28,07,32,1.70
2016,04,28,07,33,1.70
2016,04,28,07,34,1.70
2016,04,28,07,35,1.70
2016,04,28,07,36,1.70
2016,04,28,07,37,1.70
2016,04,28,07,38,1.70
2016,04,28,07,39,1.70
2016,04,28,07,40,1.70
2016,04,28,07,41,2.00
2016,04,28,07,42,2.00
2016,04,28,07,43,2.00
2016,04,28,07,44,2.00
2016,04,28,07,45,2.00
2016,04,28,07,46,2.00
2016,04,28,07,47,2.00
2016,04,28,07,48,2.00
2016,04,28,07,49,2.00
2016,04,28,07,50,2.00
2016,04,28,07,51,2.40
2016,04,28,07,52,2.40
2016,04,28,07,53,2.40
2016,04,28,07,54,2.40
2016,04,28,07,55,2.40
2016,04,28,07,56,2.40
2016,04,28,07,57,2.40
2016,04,28,07,58,2.40
2016,04,28,07,59,2.40
2016,04,28,08,00,2.40
2016,04,28,08,01,3.30
2016,04,28,08,02,3.30
2016,04,28,08,03,3.30
2016,04,28,08,04,3.30
2016,04,28,08,05,3.30
2016,04,28,08,06,3.30
2016,04,28,08,07,3.30
2016,04,28,08,08,3.30
2016,04,28,08,09,3.30
2016,04,28,08,10,3.30
2016,04,28,08,11,3.80
2016,04,28,08,12,3.80
2016,04,28,08,13,3.80
2016,04,28,08,14,3.80
2016,04,28,08,15,3.80
2016,04,28,08,16,3.80
2016,04,28,08,17,3.80
2016,04,28,08,18,3.80
2016,04,28,08,19,3.80
2016,04,28,08,20,3.80
2016,04,28,08,21,4.70
2016,04,28,08,22,4.70
2016,04,28,08,23,4.70
2016,04,28,08,24,4.70
2016,04,28,08,25,4.70
2016,04,28,08,26,4.70
2016,04,28,08,27,4.70
2016,04,28,08,28,4.70
2016,04,28,08,29,4.70
2016,04,28,08,30,4.70
2016,04,28,08,31,4.70
2016,04,28,08,32,5.10
2016,04,28,08,33,5.10
2016,04,28,08,34,5.10
2016,04,28,08,35,5.10
2016,04,28,08,36,5.10
2016,04,28,08,37,5.10
2016,04,28,08,38,5.10
2016,04,28,08,39,5.10
2016,04,28,08,40,5.10
2016,04,28,08,41,5.10
2016,04,28,08,42,5.70
2016,04,28,08,43,5.70
2016,04,28,08,44,5.70
2016,04,28,08,45,5.70
2016,04,28,08,46,5.70
2016,04,28,08,47,5.70
2016,04,28,08,48,5.70
2016,04,28,08,49,5.70
2016,04,28,08,50,5.70
2016,04,28,08,51,6.00
2016,04,28,08,52,6.00
2016,04,28,08,53,6.00
2016,04,28,08,54,6.00
2016,04,28,08,55,6.00
2016,04,28,08,56,6.00
2016,04,28,08,57,6.00
2016,04,28,08,58,6.00
2016,04,28,08,59,6.00
2016,04,28,09,00,6.00
2016,04,28,09,01,6.00
2016,04,28,09,02,6.40
2016,04,28,09,03,6.40
2016,04,28,09,04,6.40
2016,04,28,09,05,6.40
2016,04,28,09,06,6.40
2016,04,28,09,07,6.40
2016,04,28,09,08,6.40
2016,04,28,09,09,6.40
2016,04,28,09,10,6.40
2016,04,28,09,11,6.60
2016,04,28,09,12,6.60
2016,04,28,09,13,6.60
2016,04,28,09,14,6.60
2016,04,28,09,15,6.60
2016,04,28,09,16,6.60
2016,04,28,09,17,6.60
2016,04,28,09,18,6.60
2016,04,28,09,19,6.60
2016,04,28,09,20,6.60
2016,04,28,09,21,6.60
2016,04,28,09,22,6.80
2016,04,28,09,23,6.80
2016,04,28,09,24,6.80
2016,04,28,09,25,6.80
2016,04,28,09,26,6.80
2016,04,28,09,27,6.80
2016,04,28,09,28,6.80
2016,04,28,09,29,6.80
2016,04,28,09,30,6.80
2016,04,28,09,31,6.80
2016,04,28,09,32,6.90
2016,04,28,09,33,6.90
2016,04,28,09,34,6.90
2016,04,28,09,35,6.90
2016,04,28,09,36,6.90
2016,04,28,09,37,6.90
2016,04,28,09,38,6.90
2016,04,28,09,39,6.90
2016,04,28,09,40,6.90
2016,04,28,09,41,7.30
2016,04,28,09,42,7.30
2016,04,28,09,43,7.30
2016,04,28,09,44,7.30
2016,04,28,09,45,7.30
2016,04,28,09,46,7.30
2016,04,28,09,47,7.30
2016,04,28,09,48,7.30
2016,04,28,09,49,7.30
2016,04,28,09,50,7.30
2016,04,28,09,51,7.30
2016,04,28,09,52,7.30
2016,04,28,09,53,7.30
2016,04,28,09,54,7.30
2016,04,28,09,55,7.30
2016,04,28,09,56,7.30
2016,04,28,09,57,7.30
2016,04,28,09,58,7.30
2016,04,28,09,59,7.30
2016,04,28,10,00,7.30
2016,04,28,10,01,7.40
2016,04,28,10,02,7.40
2016,04,28,10,03,7.40
2016,04,28,10,04,7.40
2016,04,28,10,05,7.40
2016,04,28,10,06,7.40
2016,04,28,10,07,7.40
2016,04,28,10,08,7.40
2016,04,28,10,09,7.40
2016,04,28,10,10,7.40
2016,04,28,10,11,7.50
2016,04,28,10,12,7.50
2016,04,28,10,13,7.50
2016,04,28,10,14,7.50
2016,04,28,10,15,7.50
2016,04,28,10,16,7.50
2016,04,28,10,17,7.50
2016,04,28,10,18,7.50
2016,04,28,10,19,7.50
2016,04,28,10,20,7.50
2016,04,28,10,21,7.50
2016,04,28,10,22,7.50
2016,04,28,10,23,7.50
2016,04,28,10,24,7.50
2016,04,28,10,25,7.50
2016,04,28,10,26,7.50
2016,04,28,10,27,7.50
2016,04,28,10,28,7.50
2016,04,28,10,29,7.50
2016,04,28,10,30,7.50
2016,04,28,10,31,7.50
2016,04,28,10,32,7.60
2016,04,28,10,33,7.60
2016,04,28,10,34,7.60
2016,04,28,10,35,7.60
2016,04,28,10,36,7.60
2016,04,28,10,37,7.60
2016,04,28,10,38,7.60
2016,04,28,10,39,7.60
2016,04,28,10,40,7.60
2016,04,28,10,41,7.60
2016,04,28,10,42,7.90
2016,04,28,10,43,7.90
2016,04,28,10,44,7.90
2016,04,28,10,45,7.90
2016,04,28,10,46,7.90
2016,04,28,10,47,7.90
2016,04,28,10,48,7.90
2016,04,28,10,49,7.90
2016,04,28,10,50,7.90
2016,04,28,10,51,7.90
2016,04,28,10,52,7.80
2016,04,28,10,53,7.80
2016,04,28,10,54,7.80
2016,04,28,10,55,7.80
2016,04,28,10,56,7.80
2016,04,28,10,57,7.80
2016,04,28,10,58,7.80
2016,04,28,10,59,7.80
2016,04,28,11,00,7.80
2016,04,28,11,01,7.90
2016,04,28,11,02,7.90
2016,04,28,11,03,7.90
2016,04,28,11,04,7.90
2016,04,28,11,05,7.90
2016,04,28,11,06,7.90
2016,04,28,11,07,7.90
2016,04,28,11,08,7.90
2016,04,28,11,09,7.90
2016,04,28,11,10,7.90
2016,04,28,11,11,8.20
2016,04,28,11,12,8.20
2016,04,28,11,13,8.20
2016,04,28,11,14,8.20
2016,04,28,11,15,8.20
2016,04,28,11,16,8.20
2016,04,28,11,17,8.20
2016,04,28,11,18,8.20
2016,04,28,11,19,8.20
2016,04,28,11,20,8.20
2016,04,28,11,21,8.30
2016,04,28,11,22,8.30
2016,04,28,11,23,8.30
2016,04,28,11,24,8.30
2016,04,28,11,25,8.30
2016,04,28,11,26,8.30
2016,04,28,11,27,8.30
2016,04,28,11,28,8.30
2016,04,28,11,29,8.30
2016,04,28,11,30,8.30
2016,04,28,11,31,8.30
2016,04,28,11,32,8.30
2016,04,28,11,33,8.30
2016,04,28,11,34,8.30
2016,04,28,11,35,8.30
2016,04,28,11,36,8.30
2016,04,28,11,37,8.30
2016,04,28,11,38,8.30
2016,04,28,11,39,8.30
2016,04,28,11,40,8.30
2016,04,28,11,41,8.50
2016,04,28,11,42,8.50
2016,04,28,11,43,8.50
2016,04,28,11,44,8.50
2016,04,28,11,45,8.50
2016,04,28,11,46,8.50
2016,04,28,11,47,8.50
2016,04,28,11,48,8.50
2016,04,28,11,49,8.50
2016,04,28,11,50,8.50
2016,04,28,11,51,8.60
2016,04,28,11,52,8.60
2016,04,28,11,53,8.60
2016,04,28,11,54,8.60
2016,04,28,11,55,8.60
2016,04,28,11,56,8.60
2016,04,28,11,57,8.60
2016,04,28,11,58,8.60
2016,04,28,11,59,8.60
2016,04,28,12,00,8.60
2016,04,28,12,01,8.40
2016,04,28,12,02,8.40
2016,04,28,12,03,8.40
2016,04,28,12,04,8.40
2016,04,28,12,05,8.40
2016,04,28,12,06,8.40
2016,04,28,12,07,8.40
2016,04,28,12,08,8.40
2016,04,28,12,09,8.40
2016,04,28,12,10,8.40
2016,04,28,12,11,8.70
2016,04,28,12,12,8.70
2016,04,28,12,13,8.70
2016,04,28,12,14,8.70
2016,04,28,12,15,8.70
2016,04,28,12,16,8.70
2016,04,28,12,17,8.70
2016,04,28,12,18,8.70
2016,04,28,12,19,8.70
2016,04,28,12,20,8.70
2016,04,28,12,21,8.70
2016,04,28,12,22,8.60
2016,04,28,12,23,8.60
2016,04,28,12,24,8.60
2016,04,28,12,25,8.60
2016,04,28,12,26,8.60
2016,04,28,12,27,8.60
2016,04,28,12,28,8.60
2016,04,28,12,29,8.60
2016,04,28,12,30,8.60
2016,04,28,12,31,8.60
2016,04,28,12,32,8.60
2016,04,28,12,33,8.60
2016,04,28,12,34,8.60
2016,04,28,12,35,8.60
2016,04,28,12,36,8.60
2016,04,28,12,37,8.60
2016,04,28,12,38,8.60
2016,04,28,12,39,8.60
2016,04,28,12,40,8.60
2016,04,28,12,41,8.60
2016,04,28,12,42,8.90
2016,04,28,12,43,8.90
2016,04,28,12,44,8.90
2016,04,28,12,45,8.90
2016,04,28,12,46,8.90
2016,04,28,12,47,8.90
2016,04,28,12,48,8.90
2016,04,28,12,49,8.90
2016,04,28,12,50,8.90
2016,04,28,12,51,8.90
2016,04,28,12,52,9.30
2016,04,28,12,53,9.30
2016,04,28,12,54,9.30
2016,04,28,12,55,9.30
2016,04,28,12,56,9.30
2016,04,28,12,57,9.30
2016,04,28,12,58,9.30
2016,04,28,12,59,9.30
2016,04,28,13,00,9.30
2016,04,28,13,01,9.30
2016,04,28,13,02,9.80
2016,04,28,13,03,9.80
2016,04,28,13,04,9.80
2016,04,28,13,05,9.80
2016,04,28,13,06,9.80
2016,04,28,13,07,9.80
2016,04,28,13,08,9.80
2016,04,28,13,09,9.80
2016,04,28,13,10,9.80
2016,04,28,13,11,9.80
2016,04,28,13,12,10.10
2016,04,28,13,13,10.10
2016,04,28,13,14,10.10
2016,04,28,13,15,10.10
2016,04,28,13,16,10.10
2016,04,28,13,17,10.10
2016,04,28,13,18,10.10
2016,04,28,13,19,10.10
2016,04,28,13,20,10.10
2016,04,28,13,21,10.10
2016,04,28,13,22,9.70
2016,04,28,13,23,9.70
2016,04,28,13,24,9.70
2016,04,28,13,25,9.70
2016,04,28,13,26,9.70
2016,04,28,13,27,9.70
2016,04,28,13,28,9.70
2016,04,28,13,29,9.70
2016,04,28,13,30,9.70
2016,04,28,13,31,9.70
2016,04,28,13,32,9.70
2016,04,28,13,33,9.70
2016,04,28,13,34,9.70
2016,04,28,13,35,9.70
2016,04,28,13,36,9.70
2016,04,28,13,37,9.70
2016,04,28,13,38,9.70
2016,04,28,13,39,9.70
2016,04,28,13,40,9.70
2016,04,28,13,41,9.60
2016,04,28,13,42,9.60
2016,04,28,13,43,9.60
2016,04,28,13,44,9.60
2016,04,28,13,45,9.60
2016,04,28,13,46,9.60
2016,04,28,13,47,9.60
2016,04,28,13,49,9.60
2016,04,28,13,50,9.60
2016,04,28,13,51,9.70
2016,04,28,13,52,9.70
2016,04,28,13,53,9.70
2016,04,28,13,54,9.70
2016,04,28,13,55,9.70
2016,04,28,13,56,9.70
2016,04,28,13,57,9.70
2016,04,28,13,58,9.70
2016,04,28,13,59,9.70
2016,04,28,14,00,9.70
2016,04,28,14,01,10.30
2016,04,28,14,02,10.30
2016,04,28,14,03,10.30
2016,04,28,14,04,10.30
2016,04,28,14,05,10.30
2016,04,28,14,06,10.30
2016,04,28,14,07,10.30
2016,04,28,14,08,10.30
2016,04,28,14,09,10.30
2016,04,28,14,10,10.30
2016,04,28,14,11,10.40
2016,04,28,14,12,10.40
2016,04,28,14,13,10.40
2016,04,28,14,14,10.40
2016,04,28,14,15,10.40
2016,04,28,14,16,10.40
2016,04,28,14,17,10.40
2016,04,28,14,18,10.40
2016,04,28,14,19,10.40
2016,04,28,14,20,10.40
2016,04,28,14,21,10.40
2016,04,28,14,22,10.10
2016,04,28,14,23,10.10
2016,04,28,14,24,10.10
2016,04,28,14,25,10.10
2016,04,28,14,26,10.10
2016,04,28,14,27,10.10
2016,04,28,14,28,10.10
2016,04,28,14,29,10.10
2016,04,28,14,30,10.10
2016,04,28,14,31,9.10
2016,04,28,14,32,9.10
2016,04,28,14,33,9.10
2016,04,28,14,34,9.10
2016,04,28,14,35,9.10
2016,04,28,14,36,9.10
2016,04,28,14,37,9.10
2016,04,28,14,38,9.10
2016,04,28,14,39,9.10
2016,04,28,14,40,9.10
2016,04,28,14,41,8.70
2016,04,28,14,42,8.70
2016,04,28,14,43,8.70
2016,04,28,14,44,8.70
2016,04,28,14,45,8.70
2016,04,28,14,46,8.70
2016,04,28,14,47,8.70
2016,04,28,14,48,8.70
2016,04,28,14,49,8.70
2016,04,28,14,50,8.70
2016,04,28,14,51,8.70
2016,04,28,14,52,8.70
2016,04,28,14,53,8.70
2016,04,28,14,54,8.70
2016,04,28,14,55,8.70
2016,04,28,14,56,8.70
2016,04,28,14,57,8.70
2016,04,28,14,58,8.70
2016,04,28,14,59,8.70
2016,04,28,15,00,8.70
2016,04,28,15,01,8.70
2016,04,28,15,02,8.50
2016,04,28,15,03,8.50
2016,04,28,15,04,8.50
2016,04,28,15,05,8.50
2016,04,28,15,06,8.50
2016,04,28,15,07,8.50
2016,04,28,15,08,8.50
2016,04,28,15,09,8.50
2016,04,28,15,10,8.50
2016,04,28,15,11,8.50
2016,04,28,15,12,8.50
2016,04,28,15,13,8.50
2016,04,28,15,14,8.50
2016,04,28,15,15,8.50
2016,04,28,15,16,8.50
2016,04,28,15,17,8.50
2016,04,28,15,18,8.50
2016,04,28,15,19,8.50
2016,04,28,15,20,8.50
2016,04,28,15,21,8.50
2016,04,28,15,22,8.60
2016,04,28,15,23,8.60
2016,04,28,15,24,8.60
2016,04,28,15,25,8.60
2016,04,28,15,26,8.60
2016,04,28,15,27,8.60
2016,04,28,15,28,8.60
2016,04,28,15,29,8.60
2016,04,28,15,30,8.60
2016,04,28,15,31,8.60
