Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,11.80
2016,06,20,00,01,11.80
2016,06,20,00,02,11.80
2016,06,20,00,03,11.80
2016,06,20,00,04,11.80
2016,06,20,00,05,11.80
2016,06,20,00,06,11.80
2016,06,20,00,07,11.80
2016,06,20,00,08,11.80
2016,06,20,00,09,11.80
2016,06,20,00,10,11.80
2016,06,20,00,11,11.80
2016,06,20,00,12,11.80
2016,06,20,00,13,11.80
2016,06,20,00,14,11.80
2016,06,20,00,15,11.80
2016,06,20,00,16,11.80
2016,06,20,00,17,11.80
2016,06,20,00,18,11.80
2016,06,20,00,19,11.80
2016,06,20,00,20,11.80
2016,06,20,00,21,11.70
2016,06,20,00,22,11.70
2016,06,20,00,23,11.70
2016,06,20,00,24,11.70
2016,06,20,00,25,11.70
2016,06,20,00,26,11.70
2016,06,20,00,27,11.70
2016,06,20,00,28,11.70
2016,06,20,00,29,11.60
2016,06,20,00,30,11.60
2016,06,20,00,31,11.60
2016,06,20,00,32,11.60
2016,06,20,00,33,11.60
2016,06,20,00,34,11.60
2016,06,20,00,35,11.50
2016,06,20,00,36,11.50
2016,06,20,00,37,11.50
2016,06,20,00,38,11.50
2016,06,20,00,39,11.40
2016,06,20,00,40,11.40
2016,06,20,00,41,11.40
2016,06,20,00,42,11.40
2016,06,20,00,43,11.40
2016,06,20,00,44,11.40
2016,06,20,00,45,11.40
2016,06,20,00,46,11.40
2016,06,20,00,47,11.40
2016,06,20,00,48,11.30
2016,06,20,00,49,11.30
2016,06,20,00,50,11.30
2016,06,20,00,51,11.30
2016,06,20,00,52,11.30
2016,06,20,00,53,11.30
2016,06,20,00,54,11.30
2016,06,20,00,55,11.30
2016,06,20,00,56,11.30
2016,06,20,00,57,11.30
2016,06,20,00,58,11.30
2016,06,20,00,59,11.40
2016,06,20,01,00,11.40
2016,06,20,01,01,11.40
2016,06,20,01,02,11.40
2016,06,20,01,03,11.40
2016,06,20,01,04,11.40
2016,06,20,01,05,11.30
2016,06,20,01,06,11.30
2016,06,20,01,07,11.30
2016,06,20,01,08,11.30
2016,06,20,01,09,11.30
2016,06,20,01,10,11.30
2016,06,20,01,11,11.30
2016,06,20,01,12,11.30
2016,06,20,01,13,11.30
2016,06,20,01,14,11.30
2016,06,20,01,15,11.30
2016,06,20,01,16,11.30
2016,06,20,01,17,11.30
2016,06,20,01,18,11.20
2016,06,20,01,19,11.20
2016,06,20,01,20,11.20
2016,06,20,01,21,11.20
2016,06,20,01,22,11.20
2016,06,20,01,23,11.20
2016,06,20,01,24,11.20
2016,06,20,01,25,11.20
2016,06,20,01,26,11.20
2016,06,20,01,27,11.20
2016,06,20,01,28,11.20
2016,06,20,01,29,11.20
2016,06,20,01,30,11.20
2016,06,20,01,31,11.20
2016,06,20,01,32,11.20
2016,06,20,01,33,11.20
2016,06,20,01,34,11.20
2016,06,20,01,35,11.20
2016,06,20,01,36,11.10
2016,06,20,01,37,11.10
2016,06,20,01,38,11.10
2016,06,20,01,39,11.10
2016,06,20,01,40,11.10
2016,06,20,01,41,11.10
2016,06,20,01,42,11.10
2016,06,20,01,43,11.10
2016,06,20,01,44,11.10
2016,06,20,01,45,11.10
2016,06,20,01,46,11.10
2016,06,20,01,47,11.00
2016,06,20,01,48,11.00
2016,06,20,01,49,11.00
2016,06,20,01,50,11.00
2016,06,20,01,51,11.00
2016,06,20,01,52,11.00
2016,06,20,01,53,10.90
2016,06,20,01,54,10.90
2016,06,20,01,55,10.90
2016,06,20,01,56,10.90
2016,06,20,01,57,10.90
2016,06,20,01,58,10.90
2016,06,20,01,59,10.90
2016,06,20,02,00,10.90
2016,06,20,02,01,10.90
2016,06,20,02,02,10.90
2016,06,20,02,03,10.90
2016,06,20,02,04,10.90
2016,06,20,02,05,10.90
2016,06,20,02,06,10.90
2016,06,20,02,07,10.90
2016,06,20,02,08,10.90
2016,06,20,02,09,10.90
2016,06,20,02,10,10.90
2016,06,20,02,11,10.90
2016,06,20,02,12,10.80
2016,06,20,02,13,10.80
2016,06,20,02,14,10.80
2016,06,20,02,15,10.80
2016,06,20,02,16,10.80
2016,06,20,02,17,10.80
2016,06,20,02,18,10.80
2016,06,20,02,19,10.80
2016,06,20,02,20,10.80
2016,06,20,02,21,10.80
2016,06,20,02,22,10.80
2016,06,20,02,23,10.80
2016,06,20,02,24,10.70
2016,06,20,02,25,10.70
2016,06,20,02,26,10.70
2016,06,20,02,27,10.70
2016,06,20,02,28,10.70
2016,06,20,02,29,10.70
2016,06,20,02,30,10.70
2016,06,20,02,31,10.70
2016,06,20,02,32,10.70
2016,06,20,02,33,10.70
2016,06,20,02,34,10.70
2016,06,20,02,35,10.70
2016,06,20,02,36,10.70
2016,06,20,02,37,10.70
2016,06,20,02,38,10.70
2016,06,20,02,39,10.70
2016,06,20,02,40,10.70
2016,06,20,02,41,10.70
2016,06,20,02,42,10.70
2016,06,20,02,43,10.70
2016,06,20,02,44,10.70
2016,06,20,02,45,10.70
2016,06,20,02,46,10.70
2016,06,20,02,47,10.70
2016,06,20,02,48,10.70
2016,06,20,02,49,10.70
2016,06,20,02,50,10.70
2016,06,20,02,51,10.60
2016,06,20,02,52,10.60
2016,06,20,02,53,10.60
2016,06,20,02,54,10.60
2016,06,20,02,55,10.60
2016,06,20,02,56,10.60
2016,06,20,02,57,10.60
2016,06,20,02,58,10.60
2016,06,20,02,59,10.60
2016,06,20,03,00,10.60
2016,06,20,03,01,10.50
2016,06,20,03,02,10.50
2016,06,20,03,03,10.50
2016,06,20,03,04,10.50
2016,06,20,03,05,10.50
2016,06,20,03,06,10.50
2016,06,20,03,07,10.50
2016,06,20,03,08,10.50
2016,06,20,03,09,10.50
2016,06,20,03,10,10.50
2016,06,20,03,11,10.50
2016,06,20,03,12,10.50
2016,06,20,03,13,10.50
2016,06,20,03,14,10.50
2016,06,20,03,15,10.50
2016,06,20,03,16,10.50
2016,06,20,03,17,10.50
2016,06,20,03,18,10.50
2016,06,20,03,19,10.50
2016,06,20,03,20,10.50
2016,06,20,03,21,10.50
2016,06,20,03,22,10.50
2016,06,20,03,23,10.50
2016,06,20,03,24,10.50
2016,06,20,03,25,10.40
2016,06,20,03,26,10.40
2016,06,20,03,27,10.40
2016,06,20,03,28,10.40
2016,06,20,03,29,10.40
2016,06,20,03,30,10.40
2016,06,20,03,31,10.40
2016,06,20,03,32,10.30
2016,06,20,03,33,10.30
2016,06,20,03,34,10.30
2016,06,20,03,35,10.30
2016,06,20,03,36,10.30
2016,06,20,03,37,10.30
2016,06,20,03,38,10.30
2016,06,20,03,39,10.30
2016,06,20,03,40,10.30
2016,06,20,03,41,10.30
2016,06,20,03,42,10.30
2016,06,20,03,43,10.30
2016,06,20,03,44,10.30
2016,06,20,03,45,10.30
2016,06,20,03,46,10.20
2016,06,20,03,47,10.20
2016,06,20,03,48,10.20
2016,06,20,03,49,10.20
2016,06,20,03,50,10.20
2016,06,20,03,51,10.20
2016,06,20,03,52,10.20
2016,06,20,03,53,10.20
2016,06,20,03,54,10.20
2016,06,20,03,55,10.20
2016,06,20,03,56,10.20
2016,06,20,03,57,10.20
2016,06,20,03,58,10.20
2016,06,20,03,59,10.10
2016,06,20,04,00,10.10
2016,06,20,04,01,10.10
2016,06,20,04,02,10.10
2016,06,20,04,03,10.10
2016,06,20,04,04,10.10
2016,06,20,04,05,10.10
2016,06,20,04,06,10.10
2016,06,20,04,07,10.10
2016,06,20,04,08,10.00
2016,06,20,04,09,10.00
2016,06,20,04,10,10.00
2016,06,20,04,11,10.00
2016,06,20,04,12,10.00
2016,06,20,04,13,10.00
2016,06,20,04,14,9.90
2016,06,20,04,15,9.90
2016,06,20,04,16,9.90
2016,06,20,04,17,9.90
2016,06,20,04,18,9.90
2016,06,20,04,19,9.90
2016,06,20,04,20,9.90
2016,06,20,04,21,9.80
2016,06,20,04,22,9.80
2016,06,20,04,23,9.80
2016,06,20,04,24,9.80
2016,06,20,04,25,9.80
2016,06,20,04,26,9.80
2016,06,20,04,27,9.80
2016,06,20,04,28,9.70
2016,06,20,04,29,9.70
2016,06,20,04,30,9.70
2016,06,20,04,31,9.70
2016,06,20,04,32,9.70
2016,06,20,04,33,9.70
2016,06,20,04,34,9.70
2016,06,20,04,35,9.70
2016,06,20,04,36,9.70
2016,06,20,04,37,9.70
2016,06,20,04,38,9.70
2016,06,20,04,39,9.70
2016,06,20,04,40,9.70
2016,06,20,04,41,9.70
2016,06,20,04,42,9.70
2016,06,20,04,43,9.70
2016,06,20,04,44,9.70
2016,06,20,04,45,9.70
2016,06,20,04,46,9.70
2016,06,20,04,47,9.70
2016,06,20,04,48,9.70
2016,06,20,04,49,9.70
2016,06,20,04,50,9.70
2016,06,20,04,51,9.70
2016,06,20,04,52,9.70
2016,06,20,04,53,9.60
2016,06,20,04,54,9.60
2016,06,20,04,55,9.60
2016,06,20,04,56,9.60
2016,06,20,04,57,9.50
2016,06,20,04,58,9.50
2016,06,20,04,59,9.50
2016,06,20,05,00,9.50
2016,06,20,05,01,9.40
2016,06,20,05,02,9.40
2016,06,20,05,03,9.40
2016,06,20,05,04,9.40
2016,06,20,05,05,9.40
2016,06,20,05,06,9.40
2016,06,20,05,07,9.40
2016,06,20,05,08,9.40
2016,06,20,05,09,9.40
2016,06,20,05,10,9.40
2016,06,20,05,11,9.40
2016,06,20,05,12,9.30
2016,06,20,05,13,9.30
2016,06,20,05,14,9.30
2016,06,20,05,15,9.30
2016,06,20,05,16,9.30
2016,06,20,05,17,9.30
2016,06,20,05,18,9.30
2016,06,20,05,19,9.30
2016,06,20,05,20,9.30
2016,06,20,05,21,9.30
2016,06,20,05,22,9.30
2016,06,20,05,23,9.30
2016,06,20,05,24,9.30
2016,06,20,05,25,9.30
2016,06,20,05,26,9.30
2016,06,20,05,27,9.20
2016,06,20,05,28,9.20
2016,06,20,05,29,9.20
2016,06,20,05,30,9.20
2016,06,20,05,31,9.20
2016,06,20,05,32,9.20
2016,06,20,05,33,9.20
2016,06,20,05,34,9.20
2016,06,20,05,35,9.20
2016,06,20,05,36,9.20
2016,06,20,05,37,9.20
2016,06,20,05,38,9.20
2016,06,20,05,39,9.10
2016,06,20,05,40,9.10
2016,06,20,05,41,9.10
2016,06,20,05,42,9.10
2016,06,20,05,43,9.10
2016,06,20,05,44,9.10
2016,06,20,05,45,9.10
2016,06,20,05,46,9.10
2016,06,20,05,47,9.10
2016,06,20,05,48,9.10
2016,06,20,05,49,9.10
2016,06,20,05,50,9.10
2016,06,20,05,51,9.10
2016,06,20,05,52,9.10
2016,06,20,05,53,9.10
2016,06,20,05,54,9.10
2016,06,20,05,55,9.10
2016,06,20,05,56,9.10
2016,06,20,05,57,9.10
2016,06,20,05,58,9.10
2016,06,20,05,59,9.10
2016,06,20,06,00,9.10
2016,06,20,06,01,9.10
2016,06,20,06,02,9.10
2016,06,20,06,03,9.10
2016,06,20,06,04,9.10
2016,06,20,06,05,9.10
2016,06,20,06,06,9.10
2016,06,20,06,07,9.10
2016,06,20,06,08,9.10
2016,06,20,06,09,9.10
2016,06,20,06,10,9.10
2016,06,20,06,11,9.10
2016,06,20,06,12,9.10
2016,06,20,06,13,9.10
2016,06,20,06,14,9.10
2016,06,20,06,15,9.10
2016,06,20,06,16,9.10
2016,06,20,06,17,9.10
2016,06,20,06,18,9.10
2016,06,20,06,19,9.10
2016,06,20,06,20,9.10
2016,06,20,06,21,9.10
2016,06,20,06,22,9.10
2016,06,20,06,23,9.10
2016,06,20,06,24,9.10
2016,06,20,06,25,9.10
2016,06,20,06,26,9.10
2016,06,20,06,27,9.10
2016,06,20,06,28,9.10
2016,06,20,06,29,9.10
2016,06,20,06,30,9.10
2016,06,20,06,31,9.20
2016,06,20,06,32,9.20
2016,06,20,06,33,9.20
2016,06,20,06,34,9.20
2016,06,20,06,35,9.20
2016,06,20,06,36,9.20
2016,06,20,06,37,9.20
2016,06,20,06,38,9.20
2016,06,20,06,39,9.20
2016,06,20,06,40,9.20
2016,06,20,06,41,9.20
2016,06,20,06,42,9.20
2016,06,20,06,43,9.20
2016,06,20,06,44,9.20
2016,06,20,06,45,9.20
2016,06,20,06,46,9.20
2016,06,20,06,47,9.20
2016,06,20,06,48,9.20
2016,06,20,06,49,9.20
2016,06,20,06,50,9.10
2016,06,20,06,51,9.10
2016,06,20,06,52,9.10
2016,06,20,06,53,9.10
2016,06,20,06,54,9.10
2016,06,20,06,55,9.10
2016,06,20,06,56,9.10
2016,06,20,06,57,9.10
2016,06,20,06,58,9.10
2016,06,20,06,59,9.10
2016,06,20,07,00,9.10
2016,06,20,07,01,9.10
2016,06,20,07,02,9.10
2016,06,20,07,03,9.10
2016,06,20,07,04,9.20
2016,06,20,07,05,9.20
2016,06,20,07,06,9.20
2016,06,20,07,07,9.20
2016,06,20,07,08,9.20
2016,06,20,07,09,9.30
2016,06,20,07,10,9.30
2016,06,20,07,11,9.30
2016,06,20,07,12,9.30
2016,06,20,07,13,9.30
2016,06,20,07,14,9.40
2016,06,20,07,15,9.40
2016,06,20,07,16,9.40
2016,06,20,07,17,9.40
2016,06,20,07,18,9.50
2016,06,20,07,19,9.50
2016,06,20,07,20,9.50
2016,06,20,07,21,9.60
2016,06,20,07,22,9.60
2016,06,20,07,23,9.60
2016,06,20,07,24,9.70
2016,06,20,07,25,9.70
2016,06,20,07,26,9.70
2016,06,20,07,27,9.70
2016,06,20,07,28,9.70
2016,06,20,07,29,9.80
2016,06,20,07,30,9.80
2016,06,20,07,31,9.80
2016,06,20,07,32,9.80
2016,06,20,07,33,9.80
2016,06,20,07,34,9.80
2016,06,20,07,35,9.90
2016,06,20,07,36,9.90
2016,06,20,07,37,9.90
2016,06,20,07,38,9.90
2016,06,20,07,39,9.90
2016,06,20,07,40,9.90
2016,06,20,07,41,9.90
2016,06,20,07,42,9.90
2016,06,20,07,43,10.00
2016,06,20,07,44,10.00
2016,06,20,07,45,10.00
2016,06,20,07,46,10.10
2016,06,20,07,47,10.10
2016,06,20,07,48,10.20
2016,06,20,07,49,10.20
2016,06,20,07,50,10.30
2016,06,20,07,51,10.30
2016,06,20,07,52,10.40
2016,06,20,07,53,10.50
2016,06,20,07,54,10.50
2016,06,20,07,55,10.60
2016,06,20,07,56,10.70
2016,06,20,07,57,10.80
2016,06,20,07,58,10.80
2016,06,20,07,59,10.90
2016,06,20,08,00,11.00
2016,06,20,08,01,11.10
2016,06,20,08,02,11.20
2016,06,20,08,03,11.30
2016,06,20,08,04,11.40
2016,06,20,08,05,11.50
2016,06,20,08,06,11.60
2016,06,20,08,07,11.70
2016,06,20,08,08,11.80
2016,06,20,08,09,11.90
2016,06,20,08,10,12.00
2016,06,20,08,11,12.00
2016,06,20,08,12,12.10
2016,06,20,08,13,12.20
2016,06,20,08,14,12.30
2016,06,20,08,15,12.40
2016,06,20,08,16,12.40
2016,06,20,08,17,12.50
2016,06,20,08,18,12.50
2016,06,20,08,19,12.60
2016,06,20,08,20,12.60
2016,06,20,08,21,12.70
2016,06,20,08,22,12.70
2016,06,20,08,23,12.80
2016,06,20,08,24,12.80
2016,06,20,08,25,12.90
2016,06,20,08,26,12.90
2016,06,20,08,27,13.00
2016,06,20,08,28,13.00
2016,06,20,08,29,13.10
2016,06,20,08,30,13.10
2016,06,20,08,31,13.20
2016,06,20,08,32,13.30
2016,06,20,08,33,13.30
2016,06,20,08,34,13.40
2016,06,20,08,35,13.40
2016,06,20,08,36,13.50
2016,06,20,08,37,13.50
2016,06,20,08,38,13.60
2016,06,20,08,39,13.60
2016,06,20,08,40,13.70
2016,06,20,08,41,13.70
2016,06,20,08,42,13.70
2016,06,20,08,43,13.80
2016,06,20,08,44,13.80
2016,06,20,08,45,13.80
2016,06,20,08,46,13.90
2016,06,20,08,47,13.90
2016,06,20,08,48,14.00
2016,06,20,08,49,14.10
2016,06,20,08,50,14.10
2016,06,20,08,51,14.20
2016,06,20,08,52,14.30
2016,06,20,08,53,14.30
2016,06,20,08,54,14.40
2016,06,20,08,55,14.50
2016,06,20,08,56,14.60
2016,06,20,08,57,14.70
2016,06,20,08,58,14.70
2016,06,20,08,59,14.80
2016,06,20,09,00,14.80
2016,06,20,09,01,14.90
2016,06,20,09,02,15.00
2016,06,20,09,03,15.10
2016,06,20,09,04,15.10
2016,06,20,09,05,15.20
2016,06,20,09,06,15.30
2016,06,20,09,07,15.30
2016,06,20,09,08,15.40
2016,06,20,09,09,15.40
2016,06,20,09,10,15.50
2016,06,20,09,11,15.50
2016,06,20,09,12,15.60
2016,06,20,09,13,15.60
2016,06,20,09,14,15.60
2016,06,20,09,15,15.70
2016,06,20,09,16,15.70
2016,06,20,09,17,15.80
2016,06,20,09,18,15.80
2016,06,20,09,19,15.80
2016,06,20,09,20,15.80
2016,06,20,09,21,15.80
2016,06,20,09,22,15.80
2016,06,20,09,23,15.80
2016,06,20,09,24,15.80
2016,06,20,09,25,15.80
2016,06,20,09,26,15.70
2016,06,20,09,27,15.70
2016,06,20,09,28,15.70
2016,06,20,09,29,15.80
2016,06,20,09,30,15.80
2016,06,20,09,31,15.80
2016,06,20,09,32,15.80
2016,06,20,09,33,15.90
2016,06,20,09,34,15.90
2016,06,20,09,35,16.00
2016,06,20,09,36,16.10
2016,06,20,09,37,16.10
2016,06,20,09,38,16.10
2016,06,20,09,39,16.10
2016,06,20,09,40,16.20
2016,06,20,09,41,16.20
2016,06,20,09,42,16.20
2016,06,20,09,43,16.20
2016,06,20,09,44,16.20
2016,06,20,09,45,16.20
2016,06,20,09,46,16.20
2016,06,20,09,47,16.30
2016,06,20,09,48,16.30
2016,06,20,09,49,16.30
2016,06,20,09,50,16.40
2016,06,20,09,51,16.40
2016,06,20,09,52,16.40
2016,06,20,09,53,16.40
2016,06,20,09,54,16.40
2016,06,20,09,55,16.50
2016,06,20,09,56,16.50
2016,06,20,09,57,16.60
2016,06,20,09,58,16.60
2016,06,20,09,59,16.70
2016,06,20,10,00,16.70
2016,06,20,10,01,16.80
2016,06,20,10,02,16.80
2016,06,20,10,03,16.80
2016,06,20,10,04,16.90
2016,06,20,10,05,16.90
2016,06,20,10,06,17.00
2016,06,20,10,07,17.00
2016,06,20,10,08,17.10
2016,06,20,10,09,17.10
2016,06,20,10,10,17.10
2016,06,20,10,11,17.10
2016,06,20,10,12,17.10
2016,06,20,10,13,17.20
2016,06,20,10,14,17.20
2016,06,20,10,15,17.20
2016,06,20,10,16,17.30
2016,06,20,10,17,17.30
2016,06,20,10,18,17.40
2016,06,20,10,19,17.40
2016,06,20,10,20,17.40
2016,06,20,10,21,17.40
2016,06,20,10,22,17.50
2016,06,20,10,23,17.50
2016,06,20,10,24,17.50
2016,06,20,10,25,17.50
2016,06,20,10,26,17.50
2016,06,20,10,27,17.50
2016,06,20,10,28,17.50
2016,06,20,10,29,17.60
2016,06,20,10,30,17.60
2016,06,20,10,31,17.70
2016,06,20,10,32,17.70
2016,06,20,10,33,17.70
2016,06,20,10,34,17.80
2016,06,20,10,35,17.80
2016,06,20,10,36,17.80
2016,06,20,10,37,17.90
2016,06,20,10,38,17.90
2016,06,20,10,39,17.90
2016,06,20,10,40,17.90
2016,06,20,10,41,17.90
2016,06,20,10,42,18.00
2016,06,20,10,43,18.00
2016,06,20,10,44,18.00
2016,06,20,10,45,18.00
2016,06,20,10,46,18.10
2016,06,20,10,47,18.10
2016,06,20,10,48,18.10
2016,06,20,10,49,18.20
2016,06,20,10,50,18.20
2016,06,20,10,51,18.30
2016,06,20,10,52,18.30
2016,06,20,10,53,18.30
2016,06,20,10,54,18.30
2016,06,20,10,55,18.30
2016,06,20,10,56,18.30
2016,06,20,10,57,18.30
2016,06,20,10,58,18.40
2016,06,20,10,59,18.50
2016,06,20,11,00,18.50
2016,06,20,11,01,18.60
2016,06,20,11,02,18.70
2016,06,20,11,03,18.80
2016,06,20,11,04,18.80
2016,06,20,11,05,18.90
2016,06,20,11,06,18.90
2016,06,20,11,07,18.90
2016,06,20,11,08,18.90
2016,06,20,11,09,18.90
2016,06,20,11,10,18.90
2016,06,20,11,11,19.00
2016,06,20,11,12,19.00
2016,06,20,11,13,19.00
2016,06,20,11,14,19.10
2016,06,20,11,15,19.10
2016,06,20,11,16,19.20
2016,06,20,11,17,19.20
2016,06,20,11,18,19.20
2016,06,20,11,19,19.20
2016,06,20,11,20,19.30
2016,06,20,11,21,19.30
2016,06,20,11,22,19.20
2016,06,20,11,23,19.20
2016,06,20,11,24,19.20
2016,06,20,11,25,19.10
2016,06,20,11,26,19.10
2016,06,20,11,27,19.20
2016,06,20,11,28,19.20
2016,06,20,11,29,19.20
2016,06,20,11,30,19.20
2016,06,20,11,31,19.30
2016,06,20,11,32,19.40
2016,06,20,11,33,19.50
2016,06,20,11,34,19.50
2016,06,20,11,35,19.60
2016,06,20,11,36,19.70
2016,06,20,11,37,19.70
2016,06,20,11,38,19.70
2016,06,20,11,39,19.80
2016,06,20,11,40,19.80
2016,06,20,11,41,19.90
2016,06,20,11,42,20.00
2016,06,20,11,43,20.00
2016,06,20,11,44,20.10
2016,06,20,11,45,20.10
2016,06,20,11,46,20.10
2016,06,20,11,47,20.10
2016,06,20,11,48,20.00
2016,06,20,11,49,20.00
2016,06,20,11,50,20.00
2016,06,20,11,51,20.00
2016,06,20,11,52,20.00
2016,06,20,11,53,19.90
2016,06,20,11,54,19.90
2016,06,20,11,55,19.90
2016,06,20,11,56,20.00
2016,06,20,11,57,20.10
2016,06,20,11,58,20.10
2016,06,20,11,59,20.10
2016,06,20,12,00,20.00
2016,06,20,12,01,20.10
2016,06,20,12,02,20.10
2016,06,20,12,03,20.10
2016,06,20,12,04,20.10
2016,06,20,12,05,20.10
2016,06,20,12,06,20.20
2016,06,20,12,07,20.20
2016,06,20,12,08,20.30
2016,06,20,12,09,20.30
2016,06,20,12,10,20.40
2016,06,20,12,11,20.40
2016,06,20,12,12,20.40
2016,06,20,12,13,20.40
2016,06,20,12,14,20.30
2016,06,20,12,15,20.30
2016,06,20,12,16,20.40
2016,06,20,12,17,20.40
2016,06,20,12,18,20.50
2016,06,20,12,19,20.50
2016,06,20,12,20,20.60
2016,06,20,12,21,20.70
2016,06,20,12,22,20.70
2016,06,20,12,23,20.70
2016,06,20,12,24,20.70
2016,06,20,12,25,20.70
2016,06,20,12,26,20.70
2016,06,20,12,27,20.80
2016,06,20,12,28,20.80
2016,06,20,12,29,20.80
2016,06,20,12,30,20.80
2016,06,20,12,31,20.80
2016,06,20,12,32,20.80
2016,06,20,12,33,20.80
2016,06,20,12,34,20.90
2016,06,20,12,35,20.90
2016,06,20,12,36,20.90
2016,06,20,12,37,20.90
2016,06,20,12,38,20.90
2016,06,20,12,39,20.90
2016,06,20,12,40,20.90
2016,06,20,12,41,20.90
2016,06,20,12,42,20.90
2016,06,20,12,43,20.80
2016,06,20,12,44,20.80
2016,06,20,12,45,20.70
2016,06,20,12,46,20.70
2016,06,20,12,47,20.60
2016,06,20,12,48,20.60
2016,06,20,12,49,20.70
2016,06,20,12,50,20.70
2016,06,20,12,51,20.80
2016,06,20,12,52,20.80
2016,06,20,12,53,20.90
2016,06,20,12,54,20.90
2016,06,20,12,55,20.90
2016,06,20,12,56,20.90
2016,06,20,12,57,20.90
2016,06,20,12,58,20.90
2016,06,20,12,59,20.90
2016,06,20,13,00,20.90
2016,06,20,13,01,21.00
2016,06,20,13,02,21.00
2016,06,20,13,03,21.00
2016,06,20,13,04,21.00
2016,06,20,13,05,21.00
2016,06,20,13,06,21.00
2016,06,20,13,07,21.00
2016,06,20,13,08,21.00
2016,06,20,13,09,21.10
2016,06,20,13,10,21.10
2016,06,20,13,11,21.10
2016,06,20,13,12,21.10
2016,06,20,13,13,21.10
2016,06,20,13,14,21.10
2016,06,20,13,15,21.10
2016,06,20,13,16,21.10
2016,06,20,13,17,21.10
2016,06,20,13,18,21.10
2016,06,20,13,19,21.10
2016,06,20,13,20,21.10
2016,06,20,13,21,21.10
2016,06,20,13,22,21.10
2016,06,20,13,23,21.10
2016,06,20,13,24,21.10
2016,06,20,13,25,21.10
2016,06,20,13,26,21.10
2016,06,20,13,27,21.10
2016,06,20,13,28,21.10
2016,06,20,13,29,21.10
2016,06,20,13,30,21.10
2016,06,20,13,31,21.00
2016,06,20,13,32,21.00
2016,06,20,13,33,21.00
2016,06,20,13,34,21.00
2016,06,20,13,35,21.00
2016,06,20,13,36,21.00
2016,06,20,13,37,21.00
2016,06,20,13,38,21.00
2016,06,20,13,39,21.00
2016,06,20,13,40,21.10
2016,06,20,13,41,21.10
2016,06,20,13,42,21.20
2016,06,20,13,43,21.20
2016,06,20,13,44,21.20
2016,06,20,13,45,21.20
2016,06,20,13,46,21.20
2016,06,20,13,47,21.20
2016,06,20,13,48,21.20
2016,06,20,13,49,21.20
2016,06,20,13,50,21.20
2016,06,20,13,51,21.20
2016,06,20,13,52,21.20
2016,06,20,13,53,21.20
2016,06,20,13,54,21.20
2016,06,20,13,55,21.20
2016,06,20,13,56,21.20
2016,06,20,13,57,21.10
2016,06,20,13,58,21.10
2016,06,20,13,59,21.10
2016,06,20,14,00,21.10
2016,06,20,14,01,21.10
2016,06,20,14,02,21.10
2016,06,20,14,03,21.10
2016,06,20,14,04,21.10
2016,06,20,14,05,21.10
2016,06,20,14,06,21.20
2016,06,20,14,07,21.20
2016,06,20,14,08,21.20
2016,06,20,14,09,21.30
2016,06,20,14,10,21.30
2016,06,20,14,11,21.30
2016,06,20,14,12,21.30
2016,06,20,14,13,21.30
2016,06,20,14,14,21.40
2016,06,20,14,15,21.40
2016,06,20,14,16,21.50
2016,06,20,14,17,21.50
2016,06,20,14,18,21.50
2016,06,20,14,19,21.50
2016,06,20,14,20,21.50
2016,06,20,14,21,21.50
2016,06,20,14,22,21.50
2016,06,20,14,23,21.50
2016,06,20,14,24,21.40
2016,06,20,14,25,21.40
2016,06,20,14,26,21.40
2016,06,20,14,27,21.40
2016,06,20,14,28,21.40
2016,06,20,14,29,21.40
2016,06,20,14,30,21.40
2016,06,20,14,31,21.40
2016,06,20,14,32,21.50
2016,06,20,14,33,21.40
2016,06,20,14,34,21.40
2016,06,20,14,35,21.30
2016,06,20,14,36,21.30
2016,06,20,14,37,21.30
2016,06,20,14,38,21.30
2016,06,20,14,39,21.30
2016,06,20,14,40,21.20
2016,06,20,14,41,21.20
2016,06,20,14,42,21.20
2016,06,20,14,43,21.20
2016,06,20,14,44,21.20
2016,06,20,14,45,21.10
2016,06,20,14,46,21.10
2016,06,20,14,47,21.00
2016,06,20,14,48,21.10
2016,06,20,14,49,21.10
2016,06,20,14,50,21.10
2016,06,20,14,51,21.10
2016,06,20,14,52,21.10
2016,06,20,14,53,21.20
2016,06,20,14,54,21.20
2016,06,20,14,55,21.10
2016,06,20,14,56,21.20
2016,06,20,14,57,21.10
2016,06,20,14,58,21.10
2016,06,20,14,59,21.10
2016,06,20,15,00,21.10
2016,06,20,15,01,21.00
2016,06,20,15,02,21.00
2016,06,20,15,03,20.90
2016,06,20,15,04,20.90
2016,06,20,15,05,20.80
2016,06,20,15,06,20.80
2016,06,20,15,07,20.80
2016,06,20,15,08,20.80
2016,06,20,15,09,20.80
2016,06,20,15,10,20.80
2016,06,20,15,11,20.80
2016,06,20,15,12,20.80
2016,06,20,15,13,20.80
2016,06,20,15,14,20.90
2016,06,20,15,15,21.00
2016,06,20,15,16,21.00
2016,06,20,15,17,21.10
2016,06,20,15,18,21.10
2016,06,20,15,19,21.20
2016,06,20,15,20,21.20
2016,06,20,15,21,21.20
2016,06,20,15,22,21.30
2016,06,20,15,23,21.30
2016,06,20,15,24,21.30
2016,06,20,15,25,21.30
2016,06,20,15,26,21.30
2016,06,20,15,27,21.30
2016,06,20,15,28,21.40
2016,06,20,15,29,21.40
2016,06,20,15,30,21.30
