Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,22,00,00,11.30
2016,04,22,00,01,11.20
2016,04,22,00,02,11.20
2016,04,22,00,03,11.20
2016,04,22,00,04,11.20
2016,04,22,00,05,11.10
2016,04,22,00,06,11.10
2016,04,22,00,07,11.10
2016,04,22,00,08,11.00
2016,04,22,00,09,11.00
2016,04,22,00,10,10.90
2016,04,22,00,11,10.90
2016,04,22,00,12,10.90
2016,04,22,00,13,10.90
2016,04,22,00,14,10.80
2016,04,22,00,15,10.80
2016,04,22,00,16,10.80
2016,04,22,00,17,10.80
2016,04,22,00,18,10.80
2016,04,22,00,19,10.80
2016,04,22,00,20,10.80
2016,04,22,00,21,10.80
2016,04,22,00,22,10.70
2016,04,22,00,23,10.70
2016,04,22,00,24,10.70
2016,04,22,00,25,10.70
2016,04,22,00,26,10.70
2016,04,22,00,27,10.70
2016,04,22,00,28,10.60
2016,04,22,00,29,10.60
2016,04,22,00,30,10.60
2016,04,22,00,31,10.60
2016,04,22,00,32,10.50
2016,04,22,00,33,10.50
2016,04,22,00,34,10.50
2016,04,22,00,35,10.40
2016,04,22,00,36,10.40
2016,04,22,00,37,10.40
2016,04,22,00,38,10.40
2016,04,22,00,39,10.40
2016,04,22,00,40,10.40
2016,04,22,00,41,10.30
2016,04,22,00,42,10.30
2016,04,22,00,43,10.30
2016,04,22,00,44,10.30
2016,04,22,00,45,10.30
2016,04,22,00,46,10.30
2016,04,22,00,47,10.30
2016,04,22,00,48,10.30
2016,04,22,00,49,10.30
2016,04,22,00,50,10.30
2016,04,22,00,51,10.30
2016,04,22,00,52,10.30
2016,04,22,00,53,10.30
2016,04,22,00,54,10.30
2016,04,22,00,55,10.30
2016,04,22,00,56,10.30
2016,04,22,00,57,10.30
2016,04,22,00,58,10.30
2016,04,22,00,59,10.30
2016,04,22,01,00,10.30
2016,04,22,01,01,10.30
2016,04,22,01,02,10.20
2016,04,22,01,03,10.20
2016,04,22,01,04,10.20
2016,04,22,01,05,10.20
2016,04,22,01,06,10.20
2016,04,22,01,07,10.20
2016,04,22,01,08,10.20
2016,04,22,01,09,10.20
2016,04,22,01,10,10.10
2016,04,22,01,11,10.10
2016,04,22,01,12,10.10
2016,04,22,01,13,10.10
2016,04,22,01,14,10.10
2016,04,22,01,15,10.10
2016,04,22,01,16,10.10
2016,04,22,01,17,10.00
2016,04,22,01,18,10.00
2016,04,22,01,19,10.00
2016,04,22,01,20,10.00
2016,04,22,01,21,10.00
2016,04,22,01,22,10.00
2016,04,22,01,23,10.00
2016,04,22,01,24,10.00
2016,04,22,01,25,10.00
2016,04,22,01,26,10.00
2016,04,22,01,27,10.00
2016,04,22,01,28,10.00
2016,04,22,01,29,10.00
2016,04,22,01,30,10.00
2016,04,22,01,31,10.00
2016,04,22,01,32,10.00
2016,04,22,01,33,10.00
2016,04,22,01,34,10.00
2016,04,22,01,35,10.00
2016,04,22,01,36,10.00
2016,04,22,01,37,10.00
2016,04,22,01,38,10.00
2016,04,22,01,39,10.10
2016,04,22,01,40,10.10
2016,04,22,01,41,10.20
2016,04,22,01,42,10.20
2016,04,22,01,43,10.30
2016,04,22,01,44,10.30
2016,04,22,01,45,10.40
2016,04,22,01,46,10.50
2016,04,22,01,47,10.60
2016,04,22,01,48,10.60
2016,04,22,01,49,10.70
2016,04,22,01,50,10.70
2016,04,22,01,51,10.70
2016,04,22,01,52,10.80
2016,04,22,01,53,10.80
2016,04,22,01,54,10.90
2016,04,22,01,55,11.00
2016,04,22,01,56,11.20
2016,04,22,01,57,11.30
2016,04,22,01,58,11.50
2016,04,22,01,59,11.60
2016,04,22,02,00,11.70
2016,04,22,02,01,11.80
2016,04,22,02,02,11.80
2016,04,22,02,03,11.90
2016,04,22,02,04,12.00
2016,04,22,02,05,12.10
2016,04,22,02,06,12.10
2016,04,22,02,07,12.20
2016,04,22,02,08,12.20
2016,04,22,02,09,12.30
2016,04,22,02,10,12.30
2016,04,22,02,11,12.40
2016,04,22,02,12,12.50
2016,04,22,02,13,12.50
2016,04,22,02,14,12.50
2016,04,22,02,15,12.50
2016,04,22,02,16,12.60
2016,04,22,02,17,12.60
2016,04,22,02,18,12.60
2016,04,22,02,19,12.50
2016,04,22,02,20,12.50
2016,04,22,02,21,12.40
2016,04,22,02,22,12.40
2016,04,22,02,23,12.50
2016,04,22,02,24,12.50
2016,04,22,02,25,12.50
2016,04,22,02,26,12.50
2016,04,22,02,27,12.50
2016,04,22,02,28,12.60
2016,04,22,02,29,12.60
2016,04,22,02,30,12.60
2016,04,22,02,31,12.60
2016,04,22,02,32,12.60
2016,04,22,02,33,12.60
2016,04,22,02,34,12.60
2016,04,22,02,35,12.60
2016,04,22,02,36,12.60
2016,04,22,02,37,12.50
2016,04,22,02,38,12.50
2016,04,22,02,39,12.50
2016,04,22,02,40,12.50
2016,04,22,02,41,12.50
2016,04,22,02,42,12.60
2016,04,22,02,43,12.60
2016,04,22,02,44,12.70
2016,04,22,02,45,12.70
2016,04,22,02,46,12.70
2016,04,22,02,47,12.70
2016,04,22,02,48,12.70
2016,04,22,02,49,12.70
2016,04,22,02,50,12.70
2016,04,22,02,51,12.70
2016,04,22,02,52,12.70
2016,04,22,02,53,12.70
2016,04,22,02,54,12.70
2016,04,22,02,55,12.60
2016,04,22,02,56,12.60
2016,04,22,02,57,12.50
2016,04,22,02,58,12.50
2016,04,22,02,59,12.40
2016,04,22,03,00,12.40
2016,04,22,03,01,12.30
2016,04,22,03,02,12.30
2016,04,22,03,03,12.20
2016,04,22,03,04,12.20
2016,04,22,03,05,12.10
2016,04,22,03,06,12.00
2016,04,22,03,07,12.00
2016,04,22,03,08,11.90
2016,04,22,03,09,11.80
2016,04,22,03,10,11.80
2016,04,22,03,11,11.70
2016,04,22,03,12,11.70
2016,04,22,03,13,11.60
2016,04,22,03,14,11.60
2016,04,22,03,15,11.50
2016,04,22,03,16,11.40
2016,04,22,03,17,11.40
2016,04,22,03,18,11.30
2016,04,22,03,19,11.30
2016,04,22,03,20,11.30
2016,04,22,03,21,11.20
2016,04,22,03,22,11.20
2016,04,22,03,23,11.20
2016,04,22,03,24,11.10
2016,04,22,03,25,11.10
2016,04,22,03,26,11.10
2016,04,22,03,27,11.10
2016,04,22,03,28,11.10
2016,04,22,03,29,11.10
2016,04,22,03,30,11.10
2016,04,22,03,31,11.10
2016,04,22,03,32,11.10
2016,04,22,03,33,11.10
2016,04,22,03,34,11.20
2016,04,22,03,35,11.20
2016,04,22,03,36,11.30
2016,04,22,03,37,11.30
2016,04,22,03,38,11.30
2016,04,22,03,39,11.30
2016,04,22,03,40,11.30
2016,04,22,03,41,11.30
2016,04,22,03,42,11.40
2016,04,22,03,43,11.40
2016,04,22,03,44,11.40
2016,04,22,03,45,11.40
2016,04,22,03,46,11.40
2016,04,22,03,47,11.40
2016,04,22,03,48,11.40
2016,04,22,03,49,11.40
2016,04,22,03,50,11.40
2016,04,22,03,51,11.40
2016,04,22,03,52,11.40
2016,04,22,03,53,11.40
2016,04,22,03,54,11.40
2016,04,22,03,55,11.40
2016,04,22,03,56,11.40
2016,04,22,03,57,11.40
2016,04,22,03,58,11.40
2016,04,22,03,59,11.40
2016,04,22,04,00,11.30
2016,04,22,04,01,11.30
2016,04,22,04,02,11.30
2016,04,22,04,03,11.30
2016,04,22,04,04,11.30
2016,04,22,04,05,11.30
2016,04,22,04,06,11.20
2016,04,22,04,07,11.20
2016,04,22,04,08,11.20
2016,04,22,04,09,11.20
2016,04,22,04,10,11.20
2016,04,22,04,11,11.20
2016,04,22,04,12,11.20
2016,04,22,04,13,11.20
2016,04,22,04,14,11.20
2016,04,22,04,15,11.10
2016,04,22,04,16,11.10
2016,04,22,04,17,11.10
2016,04,22,04,18,11.10
2016,04,22,04,19,11.10
2016,04,22,04,20,11.10
2016,04,22,04,21,11.10
2016,04,22,04,22,11.10
2016,04,22,04,23,11.10
2016,04,22,04,24,11.10
2016,04,22,04,25,11.10
2016,04,22,04,26,11.10
2016,04,22,04,27,11.10
2016,04,22,04,28,11.10
2016,04,22,04,29,11.10
2016,04,22,04,30,11.10
2016,04,22,04,31,11.10
2016,04,22,04,32,11.10
2016,04,22,04,33,11.10
2016,04,22,04,34,11.10
2016,04,22,04,35,11.00
2016,04,22,04,36,11.00
2016,04,22,04,37,11.00
2016,04,22,04,38,11.00
2016,04,22,04,39,11.00
2016,04,22,04,40,11.00
2016,04,22,04,41,11.00
2016,04,22,04,42,11.00
2016,04,22,04,43,11.00
2016,04,22,04,44,11.00
2016,04,22,04,45,11.00
2016,04,22,04,46,11.00
2016,04,22,04,47,11.00
2016,04,22,04,48,11.00
2016,04,22,04,49,11.00
2016,04,22,04,50,10.90
2016,04,22,04,51,10.90
2016,04,22,04,52,10.90
2016,04,22,04,53,10.90
2016,04,22,04,54,10.90
2016,04,22,04,55,10.90
2016,04,22,04,56,10.90
2016,04,22,04,57,10.90
2016,04,22,04,58,10.90
2016,04,22,04,59,10.90
2016,04,22,05,00,10.90
2016,04,22,05,01,10.90
2016,04,22,05,02,10.90
2016,04,22,05,03,10.90
2016,04,22,05,04,10.90
2016,04,22,05,05,10.90
2016,04,22,05,06,10.90
2016,04,22,05,07,10.90
2016,04,22,05,08,10.90
2016,04,22,05,09,10.90
2016,04,22,05,10,10.90
2016,04,22,05,11,10.90
2016,04,22,05,12,10.90
2016,04,22,05,13,10.90
2016,04,22,05,14,10.90
2016,04,22,05,15,10.90
2016,04,22,05,16,10.90
2016,04,22,05,17,11.00
2016,04,22,05,18,11.00
2016,04,22,05,19,11.00
2016,04,22,05,20,11.00
2016,04,22,05,21,11.10
2016,04,22,05,22,11.10
2016,04,22,05,23,11.10
2016,04,22,05,24,11.10
2016,04,22,05,25,11.10
2016,04,22,05,26,11.10
2016,04,22,05,27,11.10
2016,04,22,05,28,11.20
2016,04,22,05,29,11.20
2016,04,22,05,30,11.20
2016,04,22,05,31,11.20
2016,04,22,05,32,11.20
2016,04,22,05,33,11.20
2016,04,22,05,34,11.20
2016,04,22,05,35,11.20
2016,04,22,05,36,11.20
2016,04,22,05,37,11.20
2016,04,22,05,38,11.20
2016,04,22,05,39,11.20
2016,04,22,05,40,11.20
2016,04,22,05,41,11.30
2016,04,22,05,42,11.30
2016,04,22,05,43,11.30
2016,04,22,05,44,11.30
2016,04,22,05,45,11.30
2016,04,22,05,46,11.40
2016,04,22,05,47,11.40
2016,04,22,05,48,11.40
2016,04,22,05,49,11.40
2016,04,22,05,50,11.50
2016,04,22,05,51,11.60
2016,04,22,05,52,11.60
2016,04,22,05,53,11.70
2016,04,22,05,54,11.70
2016,04,22,05,55,11.80
2016,04,22,05,56,11.80
2016,04,22,05,57,11.80
2016,04,22,05,58,11.90
2016,04,22,05,59,11.90
2016,04,22,06,00,12.00
2016,04,22,06,01,12.00
2016,04,22,06,02,12.10
2016,04,22,06,03,12.10
2016,04,22,06,04,12.10
2016,04,22,06,05,12.10
2016,04,22,06,06,12.10
2016,04,22,06,07,12.20
2016,04,22,06,08,12.20
2016,04,22,06,09,12.20
2016,04,22,06,10,12.20
2016,04,22,06,11,12.20
2016,04,22,06,12,12.20
2016,04,22,06,13,12.30
2016,04,22,06,14,12.40
2016,04,22,06,15,12.50
2016,04,22,06,16,12.60
2016,04,22,06,17,12.70
2016,04,22,06,18,12.80
2016,04,22,06,19,12.80
2016,04,22,06,20,12.90
2016,04,22,06,21,12.90
2016,04,22,06,22,13.00
2016,04,22,06,23,13.00
2016,04,22,06,24,13.00
2016,04,22,06,25,13.00
2016,04,22,06,26,12.90
2016,04,22,06,27,12.90
2016,04,22,06,28,12.90
2016,04,22,06,29,12.80
2016,04,22,06,30,12.80
2016,04,22,06,31,12.70
2016,04,22,06,32,12.70
2016,04,22,06,33,12.70
2016,04,22,06,34,12.80
2016,04,22,06,35,12.80
2016,04,22,06,36,12.80
2016,04,22,06,37,12.90
2016,04,22,06,38,12.90
2016,04,22,06,39,13.00
2016,04,22,06,40,13.10
2016,04,22,06,41,13.10
2016,04,22,06,42,13.20
2016,04,22,06,43,13.20
2016,04,22,06,44,13.30
2016,04,22,06,45,13.30
2016,04,22,06,46,13.30
2016,04,22,06,47,13.30
2016,04,22,06,48,13.30
2016,04,22,06,49,13.30
2016,04,22,06,50,13.30
2016,04,22,06,51,13.30
2016,04,22,06,52,13.30
2016,04,22,06,53,13.20
2016,04,22,06,54,13.20
2016,04,22,06,55,13.20
2016,04,22,06,56,13.20
2016,04,22,06,57,13.20
2016,04,22,06,58,13.20
2016,04,22,06,59,13.20
2016,04,22,07,00,13.20
2016,04,22,07,01,13.20
2016,04,22,07,02,13.20
2016,04,22,07,03,13.20
2016,04,22,07,04,13.20
2016,04,22,07,05,13.20
2016,04,22,07,06,13.20
2016,04,22,07,07,13.20
2016,04,22,07,08,13.20
2016,04,22,07,09,13.20
2016,04,22,07,10,13.20
2016,04,22,07,11,13.10
2016,04,22,07,12,13.10
2016,04,22,07,13,13.10
2016,04,22,07,14,13.10
2016,04,22,07,15,13.10
2016,04,22,07,16,13.00
2016,04,22,07,17,13.00
2016,04,22,07,18,13.00
2016,04,22,07,19,12.90
2016,04,22,07,20,12.90
2016,04,22,07,21,12.90
2016,04,22,07,22,12.80
2016,04,22,07,23,12.80
2016,04,22,07,24,12.80
2016,04,22,07,25,12.80
2016,04,22,07,26,12.70
2016,04,22,07,27,12.70
2016,04,22,07,28,12.60
2016,04,22,07,29,12.60
2016,04,22,07,30,12.50
2016,04,22,07,31,12.40
2016,04,22,07,32,12.30
2016,04,22,07,33,12.10
2016,04,22,07,34,12.10
2016,04,22,07,35,12.00
2016,04,22,07,36,11.80
2016,04,22,07,37,11.80
2016,04,22,07,38,11.70
2016,04,22,07,39,11.70
2016,04,22,07,40,11.60
2016,04,22,07,41,11.60
2016,04,22,07,42,11.50
2016,04,22,07,43,11.50
2016,04,22,07,44,11.40
2016,04,22,07,45,11.40
2016,04,22,07,46,11.40
2016,04,22,07,47,11.40
2016,04,22,07,48,11.40
2016,04,22,07,49,11.40
2016,04,22,07,50,11.40
2016,04,22,07,51,11.40
2016,04,22,07,52,11.40
2016,04,22,07,53,11.40
2016,04,22,07,54,11.40
2016,04,22,07,55,11.50
2016,04,22,07,56,11.50
2016,04,22,07,57,11.50
2016,04,22,07,58,11.60
2016,04,22,07,59,11.70
2016,04,22,08,00,11.80
2016,04,22,08,01,11.90
2016,04,22,08,02,12.10
2016,04,22,08,03,12.20
2016,04,22,08,04,12.20
2016,04,22,08,05,12.30
2016,04,22,08,06,12.40
2016,04,22,08,07,12.40
2016,04,22,08,08,12.50
2016,04,22,08,09,12.50
2016,04,22,08,10,12.60
2016,04,22,08,11,12.60
2016,04,22,08,12,12.70
2016,04,22,08,13,12.80
2016,04,22,08,14,12.80
2016,04,22,08,15,12.80
2016,04,22,08,16,12.90
2016,04,22,08,17,12.90
2016,04,22,08,18,12.90
2016,04,22,08,19,12.90
2016,04,22,08,20,13.00
2016,04,22,08,21,13.00
2016,04,22,08,22,13.00
2016,04,22,08,23,13.10
2016,04,22,08,24,13.10
2016,04,22,08,25,13.10
2016,04,22,08,26,13.10
2016,04,22,08,27,13.10
2016,04,22,08,28,13.10
2016,04,22,08,29,13.10
2016,04,22,08,30,13.00
2016,04,22,08,31,13.00
2016,04,22,08,32,13.00
2016,04,22,08,33,13.00
2016,04,22,08,34,13.10
2016,04,22,08,35,13.10
2016,04,22,08,36,13.10
2016,04,22,08,37,13.10
2016,04,22,08,38,13.10
2016,04,22,08,39,13.10
2016,04,22,08,40,13.10
2016,04,22,08,41,13.20
2016,04,22,08,42,13.20
2016,04,22,08,43,13.20
2016,04,22,08,44,13.20
2016,04,22,08,45,13.20
2016,04,22,08,46,13.20
2016,04,22,08,47,13.20
2016,04,22,08,48,13.20
2016,04,22,08,49,13.20
2016,04,22,08,50,13.20
2016,04,22,08,51,13.20
2016,04,22,08,52,13.20
2016,04,22,08,53,13.20
2016,04,22,08,54,13.20
2016,04,22,08,55,13.20
2016,04,22,08,56,13.20
2016,04,22,08,57,13.30
2016,04,22,08,58,13.30
2016,04,22,08,59,13.30
2016,04,22,09,00,13.30
2016,04,22,09,01,13.40
2016,04,22,09,02,13.40
2016,04,22,09,03,13.50
2016,04,22,09,04,13.50
2016,04,22,09,05,13.60
2016,04,22,09,06,13.60
2016,04,22,09,07,13.70
2016,04,22,09,08,13.80
2016,04,22,09,09,13.80
2016,04,22,09,10,13.90
2016,04,22,09,11,13.90
2016,04,22,09,12,13.80
2016,04,22,09,13,13.80
2016,04,22,09,14,13.80
2016,04,22,09,15,13.90
2016,04,22,09,16,13.90
2016,04,22,09,17,13.90
2016,04,22,09,18,13.90
2016,04,22,09,19,13.90
2016,04,22,09,20,13.90
2016,04,22,09,21,14.00
2016,04,22,09,22,14.00
2016,04,22,09,23,14.10
2016,04,22,09,24,14.20
2016,04,22,09,25,14.30
2016,04,22,09,26,14.40
2016,04,22,09,27,14.50
2016,04,22,09,28,14.60
2016,04,22,09,29,14.60
2016,04,22,09,30,14.70
2016,04,22,09,31,14.70
2016,04,22,09,32,14.70
2016,04,22,09,33,14.70
2016,04,22,09,34,14.70
2016,04,22,09,35,14.80
2016,04,22,09,36,14.80
2016,04,22,09,37,14.80
2016,04,22,09,38,14.80
2016,04,22,09,39,14.80
2016,04,22,09,40,14.80
2016,04,22,09,41,14.80
2016,04,22,09,42,14.90
2016,04,22,09,43,14.90
2016,04,22,09,44,15.00
2016,04,22,09,45,15.00
2016,04,22,09,46,15.00
2016,04,22,09,47,15.00
2016,04,22,09,48,15.00
2016,04,22,09,49,15.00
2016,04,22,09,50,15.00
2016,04,22,09,51,15.00
2016,04,22,09,52,15.00
2016,04,22,09,53,15.00
2016,04,22,09,54,15.00
2016,04,22,09,55,15.00
2016,04,22,09,56,15.00
2016,04,22,09,57,15.10
2016,04,22,09,58,15.00
2016,04,22,09,59,15.10
2016,04,22,10,00,15.10
2016,04,22,10,01,15.20
2016,04,22,10,02,15.30
2016,04,22,10,03,15.40
2016,04,22,10,04,15.50
2016,04,22,10,05,15.50
2016,04,22,10,06,15.60
2016,04,22,10,07,15.60
2016,04,22,10,08,15.70
2016,04,22,10,09,15.80
2016,04,22,10,10,15.80
2016,04,22,10,11,15.90
2016,04,22,10,12,15.90
2016,04,22,10,13,15.90
2016,04,22,10,14,15.90
2016,04,22,10,15,15.90
2016,04,22,10,16,15.90
2016,04,22,10,17,15.90
2016,04,22,10,18,15.90
2016,04,22,10,19,15.90
2016,04,22,10,20,15.80
2016,04,22,10,21,15.80
2016,04,22,10,22,15.70
2016,04,22,10,23,15.60
2016,04,22,10,24,15.60
2016,04,22,10,25,15.50
2016,04,22,10,26,15.40
2016,04,22,10,27,15.40
2016,04,22,10,28,15.30
2016,04,22,10,29,15.30
2016,04,22,10,30,15.20
2016,04,22,10,31,15.10
2016,04,22,10,32,15.00
2016,04,22,10,33,15.00
2016,04,22,10,34,15.00
2016,04,22,10,35,15.00
2016,04,22,10,36,15.00
2016,04,22,10,37,15.00
2016,04,22,10,38,15.00
2016,04,22,10,39,15.00
2016,04,22,10,40,15.00
2016,04,22,10,41,15.00
2016,04,22,10,42,15.00
2016,04,22,10,43,15.00
2016,04,22,10,44,15.00
2016,04,22,10,45,15.10
2016,04,22,10,46,15.20
2016,04,22,10,47,15.30
2016,04,22,10,48,15.30
2016,04,22,10,49,15.30
2016,04,22,10,50,15.40
2016,04,22,10,51,15.40
2016,04,22,10,52,15.40
2016,04,22,10,53,15.40
2016,04,22,10,54,15.40
2016,04,22,10,55,15.40
2016,04,22,10,56,15.50
2016,04,22,10,57,15.50
2016,04,22,10,58,15.60
2016,04,22,10,59,15.60
2016,04,22,11,00,15.60
2016,04,22,11,01,15.70
2016,04,22,11,02,15.70
2016,04,22,11,03,15.80
2016,04,22,11,04,15.80
2016,04,22,11,05,15.80
2016,04,22,11,06,15.80
2016,04,22,11,07,15.80
2016,04,22,11,08,15.80
2016,04,22,11,09,15.80
2016,04,22,11,10,15.80
2016,04,22,11,11,15.80
2016,04,22,11,12,15.80
2016,04,22,11,13,15.90
2016,04,22,11,14,15.90
2016,04,22,11,15,15.90
2016,04,22,11,16,16.00
2016,04,22,11,17,16.00
2016,04,22,11,18,16.00
2016,04,22,11,19,16.10
2016,04,22,11,20,16.20
2016,04,22,11,21,16.20
2016,04,22,11,22,16.30
2016,04,22,11,23,16.40
2016,04,22,11,24,16.40
2016,04,22,11,25,16.50
2016,04,22,11,26,16.50
2016,04,22,11,27,16.60
2016,04,22,11,28,16.60
2016,04,22,11,29,16.60
2016,04,22,11,30,16.60
2016,04,22,11,31,16.60
2016,04,22,11,32,16.60
2016,04,22,11,33,16.60
2016,04,22,11,34,16.60
2016,04,22,11,35,16.60
2016,04,22,11,36,16.70
2016,04,22,11,37,16.70
2016,04,22,11,38,16.70
2016,04,22,11,39,16.70
2016,04,22,11,40,16.80
2016,04,22,11,41,16.80
2016,04,22,11,42,16.80
2016,04,22,11,43,16.80
2016,04,22,11,44,16.80
2016,04,22,11,45,16.90
2016,04,22,11,46,16.90
2016,04,22,11,47,16.90
2016,04,22,11,48,16.90
2016,04,22,11,49,16.90
2016,04,22,11,50,16.90
2016,04,22,11,51,16.90
2016,04,22,11,52,16.80
2016,04,22,11,53,16.80
2016,04,22,11,54,16.80
2016,04,22,11,55,16.80
2016,04,22,11,56,16.80
2016,04,22,11,57,16.80
2016,04,22,11,58,16.90
2016,04,22,11,59,16.90
2016,04,22,12,00,16.90
2016,04,22,12,01,17.00
2016,04,22,12,02,16.90
2016,04,22,12,03,17.00
2016,04,22,12,04,17.00
2016,04,22,12,05,17.00
2016,04,22,12,06,17.10
2016,04,22,12,07,17.10
2016,04,22,12,08,17.20
2016,04,22,12,09,17.20
2016,04,22,12,10,17.20
2016,04,22,12,11,17.30
2016,04,22,12,12,17.30
2016,04,22,12,13,17.30
2016,04,22,12,14,17.40
2016,04,22,12,15,17.50
2016,04,22,12,16,17.50
2016,04,22,12,17,17.60
2016,04,22,12,18,17.60
2016,04,22,12,19,17.70
2016,04,22,12,20,17.70
2016,04,22,12,21,17.70
2016,04,22,12,22,17.70
2016,04,22,12,23,17.60
2016,04,22,12,24,17.60
2016,04,22,12,25,17.60
2016,04,22,12,26,17.70
2016,04,22,12,27,17.70
2016,04,22,12,28,17.70
2016,04,22,12,29,17.70
2016,04,22,12,30,17.80
2016,04,22,12,31,17.90
2016,04,22,12,32,18.00
2016,04,22,12,33,18.10
2016,04,22,12,34,18.10
2016,04,22,12,35,18.10
2016,04,22,12,36,18.10
2016,04,22,12,37,18.20
2016,04,22,12,38,18.20
2016,04,22,12,39,18.30
2016,04,22,12,40,18.30
2016,04,22,12,41,18.30
2016,04,22,12,42,18.20
2016,04,22,12,43,18.10
2016,04,22,12,44,18.00
2016,04,22,12,45,17.80
2016,04,22,12,46,17.70
2016,04,22,12,47,17.60
2016,04,22,12,48,17.50
2016,04,22,12,49,17.50
2016,04,22,12,50,17.50
2016,04,22,12,51,17.50
2016,04,22,12,52,17.50
2016,04,22,12,53,17.50
2016,04,22,12,54,17.50
2016,04,22,12,55,17.50
2016,04,22,12,56,17.50
2016,04,22,12,57,17.60
2016,04,22,12,58,17.60
2016,04,22,12,59,17.70
2016,04,22,13,00,17.70
2016,04,22,13,01,17.80
2016,04,22,13,02,17.90
2016,04,22,13,03,18.00
2016,04,22,13,04,18.20
2016,04,22,13,05,18.30
2016,04,22,13,06,18.40
2016,04,22,13,07,18.50
2016,04,22,13,08,18.50
2016,04,22,13,09,18.60
2016,04,22,13,10,18.70
2016,04,22,13,11,18.80
2016,04,22,13,12,18.80
2016,04,22,13,13,18.80
2016,04,22,13,14,18.80
2016,04,22,13,15,18.80
2016,04,22,13,16,18.80
2016,04,22,13,17,18.90
2016,04,22,13,18,18.90
2016,04,22,13,19,18.80
2016,04,22,13,20,18.60
2016,04,22,13,21,18.40
2016,04,22,13,22,18.20
2016,04,22,13,23,18.20
2016,04,22,13,24,18.10
2016,04,22,13,25,18.10
2016,04,22,13,26,18.10
2016,04,22,13,27,18.20
2016,04,22,13,28,18.20
2016,04,22,13,29,18.20
2016,04,22,13,30,18.10
2016,04,22,13,31,18.10
2016,04,22,13,32,18.00
2016,04,22,13,33,17.90
2016,04,22,13,34,17.70
2016,04,22,13,35,17.60
2016,04,22,13,36,17.50
2016,04,22,13,37,17.40
2016,04,22,13,38,17.40
2016,04,22,13,39,17.40
2016,04,22,13,40,17.40
2016,04,22,13,41,17.50
2016,04,22,13,42,17.50
2016,04,22,13,43,17.50
2016,04,22,13,44,17.60
2016,04,22,13,45,17.60
2016,04,22,13,46,17.60
2016,04,22,13,47,17.60
2016,04,22,13,48,17.60
2016,04,22,13,49,17.60
2016,04,22,13,50,17.60
2016,04,22,13,51,17.60
2016,04,22,13,52,17.70
2016,04,22,13,53,17.70
2016,04,22,13,54,17.80
2016,04,22,13,55,17.90
2016,04,22,13,56,18.00
2016,04,22,13,57,18.10
2016,04,22,13,58,18.10
2016,04,22,13,59,18.10
2016,04,22,14,00,18.10
2016,04,22,14,01,18.20
2016,04,22,14,02,18.20
2016,04,22,14,03,18.20
2016,04,22,14,04,18.20
2016,04,22,14,05,18.30
2016,04,22,14,06,18.30
2016,04,22,14,07,18.40
2016,04,22,14,08,18.30
2016,04,22,14,09,18.30
2016,04,22,14,10,18.30
2016,04,22,14,11,18.30
2016,04,22,14,12,18.30
2016,04,22,14,13,18.30
2016,04,22,14,14,18.30
2016,04,22,14,15,18.30
2016,04,22,14,16,18.30
2016,04,22,14,17,18.30
2016,04,22,14,18,18.20
2016,04,22,14,19,18.10
2016,04,22,14,20,18.00
2016,04,22,14,21,18.00
2016,04,22,14,22,17.90
2016,04,22,14,23,17.80
2016,04,22,14,24,17.80
2016,04,22,14,25,17.70
2016,04,22,14,26,17.60
2016,04,22,14,27,17.60
2016,04,22,14,28,17.40
2016,04,22,14,29,17.30
2016,04,22,14,30,17.20
2016,04,22,14,31,17.10
2016,04,22,14,32,17.00
2016,04,22,14,33,16.90
2016,04,22,14,34,16.90
2016,04,22,14,35,16.80
2016,04,22,14,36,16.80
2016,04,22,14,37,16.80
2016,04,22,14,38,16.80
2016,04,22,14,39,16.90
2016,04,22,14,40,16.90
2016,04,22,14,41,16.90
2016,04,22,14,42,16.80
2016,04,22,14,43,16.80
2016,04,22,14,44,16.80
2016,04,22,14,45,16.90
2016,04,22,14,46,16.90
2016,04,22,14,47,16.90
2016,04,22,14,48,16.80
2016,04,22,14,49,16.70
2016,04,22,14,50,16.70
2016,04,22,14,51,16.70
2016,04,22,14,52,16.70
2016,04,22,14,53,16.80
2016,04,22,14,54,16.80
2016,04,22,14,55,16.80
2016,04,22,14,56,16.70
2016,04,22,14,57,16.40
2016,04,22,14,58,16.30
2016,04,22,14,59,16.10
2016,04,22,15,00,16.00
2016,04,22,15,01,15.90
2016,04,22,15,02,15.80
2016,04,22,15,03,15.80
2016,04,22,15,04,15.80
2016,04,22,15,05,15.70
2016,04,22,15,06,15.70
2016,04,22,15,07,15.70
2016,04,22,15,08,15.60
2016,04,22,15,09,15.60
2016,04,22,15,10,15.50
2016,04,22,15,11,15.50
2016,04,22,15,12,15.40
2016,04,22,15,13,15.40
2016,04,22,15,14,15.40
2016,04,22,15,15,15.40
2016,04,22,15,16,15.40
2016,04,22,15,17,15.40
2016,04,22,15,18,15.30
2016,04,22,15,19,15.20
2016,04,22,15,20,15.20
2016,04,22,15,21,15.20
2016,04,22,15,22,15.00
2016,04,22,15,23,15.00
2016,04,22,15,24,15.00
2016,04,22,15,25,15.00
2016,04,22,15,26,14.90
2016,04,22,15,27,14.90
2016,04,22,15,28,14.80
2016,04,22,15,29,14.80
2016,04,22,15,30,14.80
