Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,9.30
2016,05,02,00,01,9.30
2016,05,02,00,02,9.30
2016,05,02,00,03,9.30
2016,05,02,00,04,9.30
2016,05,02,00,05,9.30
2016,05,02,00,06,9.30
2016,05,02,00,07,9.20
2016,05,02,00,08,9.20
2016,05,02,00,09,9.20
2016,05,02,00,10,9.20
2016,05,02,00,11,9.20
2016,05,02,00,12,9.20
2016,05,02,00,13,9.20
2016,05,02,00,14,9.20
2016,05,02,00,15,9.20
2016,05,02,00,16,9.20
2016,05,02,00,17,9.20
2016,05,02,00,18,9.20
2016,05,02,00,19,9.10
2016,05,02,00,20,9.10
2016,05,02,00,21,9.10
2016,05,02,00,22,9.10
2016,05,02,00,23,9.10
2016,05,02,00,24,9.10
2016,05,02,00,25,9.10
2016,05,02,00,26,9.10
2016,05,02,00,27,9.10
2016,05,02,00,28,9.10
2016,05,02,00,29,9.10
2016,05,02,00,30,9.10
2016,05,02,00,31,9.10
2016,05,02,00,32,9.10
2016,05,02,00,33,9.10
2016,05,02,00,34,9.10
2016,05,02,00,35,9.10
2016,05,02,00,36,9.10
2016,05,02,00,37,9.00
2016,05,02,00,38,9.00
2016,05,02,00,39,9.00
2016,05,02,00,40,9.00
2016,05,02,00,41,9.00
2016,05,02,00,42,9.00
2016,05,02,00,43,9.00
2016,05,02,00,44,9.00
2016,05,02,00,45,9.00
2016,05,02,00,46,9.00
2016,05,02,00,47,9.00
2016,05,02,00,48,9.00
2016,05,02,00,49,9.00
2016,05,02,00,50,9.00
2016,05,02,00,51,9.00
2016,05,02,00,52,8.90
2016,05,02,00,53,8.90
2016,05,02,00,54,8.90
2016,05,02,00,55,8.90
2016,05,02,00,56,8.90
2016,05,02,00,57,8.90
2016,05,02,00,58,8.80
2016,05,02,00,59,8.80
2016,05,02,01,00,8.80
2016,05,02,01,01,8.80
2016,05,02,01,02,8.80
2016,05,02,01,03,8.80
2016,05,02,01,04,8.80
2016,05,02,01,05,8.70
2016,05,02,01,06,8.70
2016,05,02,01,07,8.70
2016,05,02,01,08,8.70
2016,05,02,01,09,8.70
2016,05,02,01,10,8.70
2016,05,02,01,11,8.70
2016,05,02,01,12,8.70
2016,05,02,01,13,8.60
2016,05,02,01,14,8.60
2016,05,02,01,15,8.60
2016,05,02,01,16,8.60
2016,05,02,01,17,8.50
2016,05,02,01,18,8.50
2016,05,02,01,19,8.50
2016,05,02,01,20,8.50
2016,05,02,01,21,8.50
2016,05,02,01,22,8.50
2016,05,02,01,23,8.50
2016,05,02,01,24,8.50
2016,05,02,01,25,8.50
2016,05,02,01,26,8.50
2016,05,02,01,27,8.50
2016,05,02,01,28,8.50
2016,05,02,01,29,8.50
2016,05,02,01,30,8.40
2016,05,02,01,31,8.40
2016,05,02,01,32,8.40
2016,05,02,01,33,8.40
2016,05,02,01,34,8.40
2016,05,02,01,35,8.40
2016,05,02,01,36,8.40
2016,05,02,01,37,8.40
2016,05,02,01,38,8.40
2016,05,02,01,39,8.40
2016,05,02,01,40,8.40
2016,05,02,01,41,8.40
2016,05,02,01,42,8.40
2016,05,02,01,43,8.40
2016,05,02,01,44,8.40
2016,05,02,01,45,8.30
2016,05,02,01,46,8.30
2016,05,02,01,47,8.30
2016,05,02,01,48,8.30
2016,05,02,01,49,8.30
2016,05,02,01,50,8.30
2016,05,02,01,51,8.30
2016,05,02,01,52,8.30
2016,05,02,01,53,8.30
2016,05,02,01,54,8.30
2016,05,02,01,55,8.30
2016,05,02,01,56,8.30
2016,05,02,01,57,8.30
2016,05,02,01,58,8.30
2016,05,02,01,59,8.30
2016,05,02,02,00,8.30
2016,05,02,02,01,8.30
2016,05,02,02,02,8.30
2016,05,02,02,03,8.30
2016,05,02,02,04,8.30
2016,05,02,02,05,8.20
2016,05,02,02,06,8.20
2016,05,02,02,07,8.20
2016,05,02,02,08,8.20
2016,05,02,02,09,8.20
2016,05,02,02,10,8.10
2016,05,02,02,11,8.10
2016,05,02,02,12,8.10
2016,05,02,02,13,8.10
2016,05,02,02,14,8.10
2016,05,02,02,15,8.10
2016,05,02,02,16,8.00
2016,05,02,02,17,8.00
2016,05,02,02,18,8.00
2016,05,02,02,19,8.00
2016,05,02,02,20,8.00
2016,05,02,02,21,8.00
2016,05,02,02,22,8.00
2016,05,02,02,23,8.00
2016,05,02,02,24,8.00
2016,05,02,02,25,8.00
2016,05,02,02,26,8.00
2016,05,02,02,27,8.00
2016,05,02,02,28,8.00
2016,05,02,02,29,8.00
2016,05,02,02,30,8.00
2016,05,02,02,31,8.10
2016,05,02,02,32,8.10
2016,05,02,02,33,8.10
2016,05,02,02,34,8.10
2016,05,02,02,35,8.10
2016,05,02,02,36,8.10
2016,05,02,02,37,8.10
2016,05,02,02,38,8.10
2016,05,02,02,39,8.10
2016,05,02,02,40,8.10
2016,05,02,02,41,8.10
2016,05,02,02,42,8.10
2016,05,02,02,43,8.00
2016,05,02,02,44,8.00
2016,05,02,02,45,8.00
2016,05,02,02,46,8.00
2016,05,02,02,47,7.90
2016,05,02,02,48,7.90
2016,05,02,02,49,7.90
2016,05,02,02,50,7.80
2016,05,02,02,51,7.80
2016,05,02,02,52,7.80
2016,05,02,02,53,7.80
2016,05,02,02,54,7.80
2016,05,02,02,55,7.80
2016,05,02,02,56,7.80
2016,05,02,02,57,7.80
2016,05,02,02,58,7.80
2016,05,02,02,59,7.80
2016,05,02,03,00,7.80
2016,05,02,03,01,7.80
2016,05,02,03,02,7.80
2016,05,02,03,03,7.80
2016,05,02,03,06,7.80
2016,05,02,03,07,7.80
2016,05,02,03,08,7.80
2016,05,02,03,09,7.70
2016,05,02,03,10,7.70
2016,05,02,03,11,7.70
2016,05,02,03,12,7.70
2016,05,02,03,13,7.70
2016,05,02,03,14,7.70
2016,05,02,03,15,7.70
2016,05,02,03,16,7.60
2016,05,02,03,17,7.60
2016,05,02,03,18,7.60
2016,05,02,03,19,7.60
2016,05,02,03,20,7.60
2016,05,02,03,21,7.60
2016,05,02,03,22,7.60
2016,05,02,03,23,7.60
2016,05,02,03,24,7.60
2016,05,02,03,25,7.60
2016,05,02,03,26,7.60
2016,05,02,03,27,7.60
2016,05,02,03,28,7.60
2016,05,02,03,29,7.60
2016,05,02,03,30,7.60
2016,05,02,03,31,7.60
2016,05,02,03,32,7.60
2016,05,02,03,33,7.60
2016,05,02,03,34,7.60
2016,05,02,03,35,7.60
2016,05,02,03,36,7.60
2016,05,02,03,37,7.60
2016,05,02,03,38,7.60
2016,05,02,03,39,7.60
2016,05,02,03,40,7.50
2016,05,02,03,41,7.50
2016,05,02,03,42,7.50
2016,05,02,03,43,7.50
2016,05,02,03,44,7.50
2016,05,02,03,45,7.50
2016,05,02,03,46,7.50
2016,05,02,03,47,7.50
2016,05,02,03,48,7.40
2016,05,02,03,49,7.40
2016,05,02,03,50,7.40
2016,05,02,03,51,7.40
2016,05,02,03,52,7.40
2016,05,02,03,53,7.40
2016,05,02,03,54,7.40
2016,05,02,03,55,7.30
2016,05,02,03,56,7.30
2016,05,02,03,57,7.30
2016,05,02,03,58,7.30
2016,05,02,03,59,7.30
2016,05,02,04,00,7.30
2016,05,02,04,01,7.30
2016,05,02,04,02,7.30
2016,05,02,04,03,7.30
2016,05,02,04,04,7.30
2016,05,02,04,05,7.30
2016,05,02,04,06,7.30
2016,05,02,04,07,7.30
2016,05,02,04,08,7.30
2016,05,02,04,09,7.30
2016,05,02,04,10,7.30
2016,05,02,04,11,7.30
2016,05,02,04,12,7.30
2016,05,02,04,13,7.30
2016,05,02,04,14,7.30
2016,05,02,04,15,7.30
2016,05,02,04,16,7.30
2016,05,02,04,17,7.30
2016,05,02,04,18,7.30
2016,05,02,04,19,7.30
2016,05,02,04,20,7.30
2016,05,02,04,21,7.30
2016,05,02,04,22,7.30
2016,05,02,04,23,7.30
2016,05,02,04,24,7.30
2016,05,02,04,25,7.30
2016,05,02,04,26,7.30
2016,05,02,04,27,7.20
2016,05,02,04,28,7.20
2016,05,02,04,29,7.20
2016,05,02,04,30,7.20
2016,05,02,04,31,7.20
2016,05,02,04,32,7.10
2016,05,02,04,33,7.10
2016,05,02,04,34,7.10
2016,05,02,04,35,7.10
2016,05,02,04,36,7.10
2016,05,02,04,37,7.10
2016,05,02,04,38,7.10
2016,05,02,04,39,7.10
2016,05,02,04,40,7.10
2016,05,02,04,41,7.10
2016,05,02,04,42,7.10
2016,05,02,04,43,7.10
2016,05,02,04,44,7.10
2016,05,02,04,45,7.10
2016,05,02,04,46,7.10
2016,05,02,04,47,7.10
2016,05,02,04,48,7.10
2016,05,02,04,49,7.00
2016,05,02,04,50,7.00
2016,05,02,04,51,7.00
2016,05,02,04,52,7.00
2016,05,02,04,53,7.00
2016,05,02,04,54,7.00
2016,05,02,04,55,7.00
2016,05,02,04,56,7.00
2016,05,02,04,57,7.00
2016,05,02,04,58,7.00
2016,05,02,04,59,7.00
2016,05,02,05,00,7.00
2016,05,02,05,01,7.00
2016,05,02,05,02,7.00
2016,05,02,05,03,7.00
2016,05,02,05,04,7.00
2016,05,02,05,05,7.00
2016,05,02,05,06,7.00
2016,05,02,05,07,7.10
2016,05,02,05,08,7.10
2016,05,02,05,09,7.10
2016,05,02,05,10,7.10
2016,05,02,05,11,7.10
2016,05,02,05,12,7.10
2016,05,02,05,13,7.10
2016,05,02,05,14,7.10
2016,05,02,05,15,7.00
2016,05,02,05,16,7.00
2016,05,02,05,17,7.00
2016,05,02,05,18,7.00
2016,05,02,05,19,7.00
2016,05,02,05,20,7.00
2016,05,02,05,21,7.00
2016,05,02,05,22,7.00
2016,05,02,05,23,6.90
2016,05,02,05,24,6.90
2016,05,02,05,25,6.90
2016,05,02,05,26,6.90
2016,05,02,05,27,7.00
2016,05,02,05,28,6.90
2016,05,02,05,29,6.90
2016,05,02,05,30,6.90
2016,05,02,05,31,6.90
2016,05,02,05,32,6.90
2016,05,02,05,33,6.90
2016,05,02,05,34,6.90
2016,05,02,05,35,6.90
2016,05,02,05,36,6.90
2016,05,02,05,37,6.90
2016,05,02,05,38,6.90
2016,05,02,05,39,6.90
2016,05,02,05,40,7.00
2016,05,02,05,41,7.00
2016,05,02,05,42,7.00
2016,05,02,05,43,7.00
2016,05,02,05,44,7.00
2016,05,02,05,45,7.00
2016,05,02,05,46,7.00
2016,05,02,05,47,7.00
2016,05,02,05,48,7.00
2016,05,02,05,49,7.00
2016,05,02,05,50,7.00
2016,05,02,05,51,7.00
2016,05,02,05,52,6.90
2016,05,02,05,53,7.00
2016,05,02,05,54,7.00
2016,05,02,05,55,7.00
2016,05,02,05,56,7.00
2016,05,02,05,57,7.00
2016,05,02,05,58,7.00
2016,05,02,05,59,6.90
2016,05,02,06,00,6.90
2016,05,02,06,01,6.90
2016,05,02,06,02,6.80
2016,05,02,06,03,6.80
2016,05,02,06,04,6.80
2016,05,02,06,05,6.80
2016,05,02,06,06,6.80
2016,05,02,06,07,6.80
2016,05,02,06,08,6.80
2016,05,02,06,09,6.80
2016,05,02,06,10,6.80
2016,05,02,06,11,6.80
2016,05,02,06,12,6.80
2016,05,02,06,13,6.80
2016,05,02,06,14,6.80
2016,05,02,06,15,6.80
2016,05,02,06,16,6.80
2016,05,02,06,17,6.80
2016,05,02,06,18,6.70
2016,05,02,06,19,6.70
2016,05,02,06,20,6.70
2016,05,02,06,21,6.80
2016,05,02,06,22,6.80
2016,05,02,06,23,6.80
2016,05,02,06,24,6.80
2016,05,02,06,25,6.80
2016,05,02,06,26,6.80
2016,05,02,06,27,6.80
2016,05,02,06,28,6.80
2016,05,02,06,29,6.80
2016,05,02,06,30,6.80
2016,05,02,06,31,6.80
2016,05,02,06,32,6.80
2016,05,02,06,33,6.80
2016,05,02,06,34,6.80
2016,05,02,06,35,6.80
2016,05,02,06,36,6.80
2016,05,02,06,37,6.80
2016,05,02,06,38,6.90
2016,05,02,06,39,6.90
2016,05,02,06,40,6.90
2016,05,02,06,41,6.90
2016,05,02,06,42,6.90
2016,05,02,06,43,6.90
2016,05,02,06,44,7.00
2016,05,02,06,45,7.00
2016,05,02,06,46,7.10
2016,05,02,06,47,7.10
2016,05,02,06,48,7.10
2016,05,02,06,49,7.20
2016,05,02,06,50,7.20
2016,05,02,06,51,7.30
2016,05,02,06,52,7.30
2016,05,02,06,53,7.30
2016,05,02,06,54,7.30
2016,05,02,06,55,7.40
2016,05,02,06,56,7.40
2016,05,02,06,57,7.40
2016,05,02,06,58,7.40
2016,05,02,06,59,7.50
2016,05,02,07,00,7.50
2016,05,02,07,01,7.50
2016,05,02,07,02,7.50
2016,05,02,07,03,7.60
2016,05,02,07,04,7.60
2016,05,02,07,05,7.60
2016,05,02,07,06,7.60
2016,05,02,07,07,7.60
2016,05,02,07,08,7.70
2016,05,02,07,09,7.70
2016,05,02,07,10,7.80
2016,05,02,07,11,7.80
2016,05,02,07,12,7.80
2016,05,02,07,13,7.90
2016,05,02,07,14,8.00
2016,05,02,07,15,8.00
2016,05,02,07,16,8.00
2016,05,02,07,17,8.10
2016,05,02,07,18,8.20
2016,05,02,07,19,8.20
2016,05,02,07,20,8.30
2016,05,02,07,21,8.30
2016,05,02,07,22,8.30
2016,05,02,07,23,8.30
2016,05,02,07,24,8.40
2016,05,02,07,25,8.40
2016,05,02,07,26,8.40
2016,05,02,07,27,8.50
2016,05,02,07,28,8.50
2016,05,02,07,29,8.50
2016,05,02,07,30,8.60
2016,05,02,07,31,8.60
2016,05,02,07,32,8.60
2016,05,02,07,33,8.70
2016,05,02,07,34,8.70
2016,05,02,07,35,8.80
2016,05,02,07,36,8.80
2016,05,02,07,37,8.90
2016,05,02,07,38,8.90
2016,05,02,07,39,9.00
2016,05,02,07,40,9.10
2016,05,02,07,41,9.20
2016,05,02,07,42,9.40
2016,05,02,07,43,9.50
2016,05,02,07,44,9.60
2016,05,02,07,45,9.80
2016,05,02,07,46,9.90
2016,05,02,07,47,10.00
2016,05,02,07,48,10.10
2016,05,02,07,49,10.20
2016,05,02,07,50,10.20
2016,05,02,07,51,10.30
2016,05,02,07,52,10.30
2016,05,02,07,53,10.40
2016,05,02,07,54,10.40
2016,05,02,07,55,10.50
2016,05,02,07,56,10.50
2016,05,02,07,57,10.60
2016,05,02,07,58,10.60
2016,05,02,07,59,10.70
2016,05,02,08,00,10.70
2016,05,02,08,01,10.80
2016,05,02,08,02,10.90
2016,05,02,08,03,11.00
2016,05,02,08,04,11.10
2016,05,02,08,05,11.30
2016,05,02,08,06,11.40
2016,05,02,08,07,11.50
2016,05,02,08,08,11.70
2016,05,02,08,09,11.80
2016,05,02,08,10,11.90
2016,05,02,08,11,12.00
2016,05,02,08,12,12.10
2016,05,02,08,13,12.20
2016,05,02,08,14,12.20
2016,05,02,08,15,12.30
2016,05,02,08,16,12.40
2016,05,02,08,17,12.40
2016,05,02,08,18,12.50
2016,05,02,08,19,12.60
2016,05,02,08,20,12.60
2016,05,02,08,21,12.70
2016,05,02,08,22,12.80
2016,05,02,08,23,12.90
2016,05,02,08,24,13.00
2016,05,02,08,25,13.10
2016,05,02,08,26,13.30
2016,05,02,08,27,13.50
2016,05,02,08,28,13.80
2016,05,02,08,29,14.10
2016,05,02,08,30,14.20
2016,05,02,08,31,14.50
2016,05,02,08,32,14.80
2016,05,02,08,33,15.00
2016,05,02,08,34,15.30
2016,05,02,08,35,15.60
2016,05,02,08,36,15.90
2016,05,02,08,37,16.10
2016,05,02,08,38,16.30
2016,05,02,08,39,16.50
2016,05,02,08,40,16.70
2016,05,02,08,41,16.80
2016,05,02,08,42,17.00
2016,05,02,08,43,17.20
2016,05,02,08,44,17.40
2016,05,02,08,45,17.50
2016,05,02,08,46,17.70
2016,05,02,08,47,17.90
2016,05,02,08,48,18.00
2016,05,02,08,49,18.20
2016,05,02,08,50,18.30
2016,05,02,08,51,18.40
2016,05,02,08,52,18.50
2016,05,02,08,53,18.60
2016,05,02,08,54,18.70
2016,05,02,08,55,18.80
2016,05,02,08,56,18.90
2016,05,02,08,57,19.00
2016,05,02,08,58,19.10
2016,05,02,08,59,19.20
2016,05,02,09,00,19.30
2016,05,02,09,01,19.30
2016,05,02,09,02,19.40
2016,05,02,09,03,19.50
2016,05,02,09,04,19.50
2016,05,02,09,05,19.60
2016,05,02,09,06,19.70
2016,05,02,09,07,19.80
2016,05,02,09,08,19.90
2016,05,02,09,09,20.00
2016,05,02,09,10,20.10
2016,05,02,09,11,20.10
2016,05,02,09,12,20.10
2016,05,02,09,13,20.20
2016,05,02,09,14,20.20
2016,05,02,09,15,20.20
2016,05,02,09,16,20.20
2016,05,02,09,17,20.20
2016,05,02,09,18,20.20
2016,05,02,09,19,20.20
2016,05,02,09,20,20.20
2016,05,02,09,21,20.30
2016,05,02,09,22,20.30
2016,05,02,09,23,20.40
2016,05,02,09,24,20.40
2016,05,02,09,25,20.50
2016,05,02,09,26,20.50
2016,05,02,09,27,20.50
2016,05,02,09,28,20.60
2016,05,02,09,29,20.60
2016,05,02,09,30,20.70
2016,05,02,09,31,20.70
2016,05,02,09,32,20.70
2016,05,02,09,33,20.70
2016,05,02,09,34,20.80
2016,05,02,09,35,20.80
2016,05,02,09,36,20.80
2016,05,02,09,37,20.90
2016,05,02,09,38,20.90
2016,05,02,09,39,20.90
2016,05,02,09,40,21.00
2016,05,02,09,41,21.10
2016,05,02,09,42,21.20
2016,05,02,09,43,21.20
2016,05,02,09,44,21.10
2016,05,02,09,45,21.10
2016,05,02,09,46,21.10
2016,05,02,09,47,21.20
2016,05,02,09,48,21.30
2016,05,02,09,49,21.40
2016,05,02,09,50,21.40
2016,05,02,09,51,21.40
2016,05,02,09,52,21.40
2016,05,02,09,53,21.40
2016,05,02,09,54,21.30
2016,05,02,09,55,21.20
2016,05,02,09,56,21.20
2016,05,02,09,57,21.20
2016,05,02,09,58,21.30
2016,05,02,09,59,21.30
2016,05,02,10,00,21.30
2016,05,02,10,01,21.30
2016,05,02,10,02,21.40
2016,05,02,10,03,21.50
2016,05,02,10,04,21.60
2016,05,02,10,05,21.60
2016,05,02,10,06,21.60
2016,05,02,10,07,21.60
2016,05,02,10,08,21.60
2016,05,02,10,09,21.50
2016,05,02,10,10,21.50
2016,05,02,10,11,21.40
2016,05,02,10,12,21.40
2016,05,02,10,13,21.40
2016,05,02,10,14,21.40
2016,05,02,10,15,21.40
2016,05,02,10,16,21.50
2016,05,02,10,17,21.60
2016,05,02,10,18,21.50
2016,05,02,10,19,21.50
2016,05,02,10,20,21.40
2016,05,02,10,21,21.30
2016,05,02,10,22,21.40
2016,05,02,10,23,21.50
2016,05,02,10,24,21.60
2016,05,02,10,25,21.70
2016,05,02,10,26,21.80
2016,05,02,10,27,21.80
2016,05,02,10,28,21.80
2016,05,02,10,29,21.70
2016,05,02,10,30,21.80
2016,05,02,10,31,21.90
2016,05,02,10,32,21.90
2016,05,02,10,33,21.90
2016,05,02,10,34,21.90
2016,05,02,10,35,22.00
2016,05,02,10,36,22.10
2016,05,02,10,37,22.10
2016,05,02,10,38,22.10
2016,05,02,10,39,22.10
2016,05,02,10,40,22.20
2016,05,02,10,41,22.30
2016,05,02,10,42,22.30
2016,05,02,10,43,22.20
2016,05,02,10,44,22.20
2016,05,02,10,45,22.20
2016,05,02,10,46,22.20
2016,05,02,10,47,22.20
2016,05,02,10,48,22.20
2016,05,02,10,49,22.20
2016,05,02,10,50,22.20
2016,05,02,10,51,22.10
2016,05,02,10,52,22.00
2016,05,02,10,53,22.10
2016,05,02,10,54,22.10
2016,05,02,10,55,22.10
2016,05,02,10,56,22.20
2016,05,02,10,57,22.20
2016,05,02,10,58,22.10
2016,05,02,10,59,22.10
2016,05,02,11,00,22.00
2016,05,02,11,01,22.00
2016,05,02,11,02,22.00
2016,05,02,11,03,22.10
2016,05,02,11,04,22.10
2016,05,02,11,05,22.10
2016,05,02,11,06,22.20
2016,05,02,11,07,22.30
2016,05,02,11,08,22.30
2016,05,02,11,09,22.20
2016,05,02,11,10,22.20
2016,05,02,11,11,22.30
2016,05,02,11,12,22.30
2016,05,02,11,13,22.30
2016,05,02,11,14,22.40
2016,05,02,11,15,22.40
2016,05,02,11,16,22.50
2016,05,02,11,17,22.50
2016,05,02,11,18,22.60
2016,05,02,11,19,22.50
2016,05,02,11,20,22.40
2016,05,02,11,21,22.50
2016,05,02,11,22,22.50
2016,05,02,11,23,22.50
2016,05,02,11,24,22.60
2016,05,02,11,25,22.70
2016,05,02,11,26,22.80
2016,05,02,11,27,22.70
2016,05,02,11,28,22.70
2016,05,02,11,29,22.70
2016,05,02,11,30,22.70
2016,05,02,11,31,22.80
2016,05,02,11,32,22.70
2016,05,02,11,33,22.60
2016,05,02,11,34,22.60
2016,05,02,11,35,22.60
2016,05,02,11,36,22.60
2016,05,02,11,37,22.60
2016,05,02,11,38,22.70
2016,05,02,11,39,22.80
2016,05,02,11,40,22.90
2016,05,02,11,41,22.90
2016,05,02,11,42,23.00
2016,05,02,11,43,23.00
2016,05,02,11,44,22.90
2016,05,02,11,45,22.90
2016,05,02,11,46,23.00
2016,05,02,11,47,23.10
2016,05,02,11,48,23.00
2016,05,02,11,49,22.90
2016,05,02,11,50,23.00
2016,05,02,11,51,23.10
2016,05,02,11,52,23.10
2016,05,02,11,53,23.10
2016,05,02,11,54,23.00
2016,05,02,11,55,23.00
2016,05,02,11,56,22.90
2016,05,02,11,57,23.00
2016,05,02,11,58,23.10
2016,05,02,11,59,23.10
2016,05,02,12,00,23.10
2016,05,02,12,01,23.10
2016,05,02,12,02,23.10
2016,05,02,12,03,23.10
2016,05,02,12,04,23.10
2016,05,02,12,05,23.20
2016,05,02,12,06,23.30
2016,05,02,12,07,23.50
2016,05,02,12,08,23.60
2016,05,02,12,09,23.50
2016,05,02,12,10,23.40
2016,05,02,12,11,23.30
2016,05,02,12,12,23.30
2016,05,02,12,13,23.30
2016,05,02,12,14,23.30
2016,05,02,12,15,23.40
2016,05,02,12,16,23.50
2016,05,02,12,17,23.60
2016,05,02,12,18,23.70
2016,05,02,12,19,23.80
2016,05,02,12,20,23.80
2016,05,02,12,21,23.80
2016,05,02,12,22,23.80
2016,05,02,12,23,23.70
2016,05,02,12,24,23.80
2016,05,02,12,25,23.80
2016,05,02,12,26,23.80
2016,05,02,12,27,23.80
2016,05,02,12,28,23.80
2016,05,02,12,29,23.80
2016,05,02,12,30,23.80
2016,05,02,12,31,23.80
2016,05,02,12,32,23.90
2016,05,02,12,33,24.00
2016,05,02,12,34,24.10
2016,05,02,12,35,24.00
2016,05,02,12,36,24.00
2016,05,02,12,37,23.90
2016,05,02,12,38,24.00
2016,05,02,12,39,24.10
2016,05,02,12,40,24.10
2016,05,02,12,41,24.20
2016,05,02,12,42,24.20
2016,05,02,12,43,24.20
2016,05,02,12,44,24.20
2016,05,02,12,45,24.10
2016,05,02,12,46,24.10
2016,05,02,12,47,24.10
2016,05,02,12,48,24.10
2016,05,02,12,49,24.20
2016,05,02,12,50,24.20
2016,05,02,12,51,24.20
2016,05,02,12,52,24.20
2016,05,02,12,53,24.10
2016,05,02,12,54,24.10
2016,05,02,12,55,24.10
2016,05,02,12,56,24.20
2016,05,02,12,57,24.40
2016,05,02,12,58,24.40
2016,05,02,12,59,24.40
2016,05,02,13,00,24.30
2016,05,02,13,01,24.30
2016,05,02,13,02,24.30
2016,05,02,13,03,24.40
2016,05,02,13,04,24.50
2016,05,02,13,05,24.60
2016,05,02,13,06,24.60
2016,05,02,13,07,24.70
2016,05,02,13,08,24.60
2016,05,02,13,09,24.60
2016,05,02,13,10,24.70
2016,05,02,13,11,24.70
2016,05,02,13,12,24.70
2016,05,02,13,13,24.70
2016,05,02,13,14,24.70
2016,05,02,13,15,24.70
2016,05,02,13,16,24.70
2016,05,02,13,17,24.70
2016,05,02,13,18,24.70
2016,05,02,13,19,24.70
2016,05,02,13,20,24.70
2016,05,02,13,21,24.70
2016,05,02,13,22,24.80
2016,05,02,13,23,24.80
2016,05,02,13,24,24.90
2016,05,02,13,25,25.00
2016,05,02,13,26,25.20
2016,05,02,13,27,25.30
2016,05,02,13,28,25.30
2016,05,02,13,29,25.30
2016,05,02,13,30,25.20
2016,05,02,13,31,25.30
2016,05,02,13,32,25.30
2016,05,02,13,33,25.40
2016,05,02,13,34,25.50
2016,05,02,13,35,25.50
2016,05,02,13,36,25.60
2016,05,02,13,37,25.60
2016,05,02,13,38,25.60
2016,05,02,13,39,25.70
2016,05,02,13,40,25.70
2016,05,02,13,41,25.60
2016,05,02,13,42,25.60
2016,05,02,13,43,25.60
2016,05,02,13,44,25.60
2016,05,02,13,45,25.50
2016,05,02,13,46,25.30
2016,05,02,13,47,25.20
2016,05,02,13,48,25.20
2016,05,02,13,49,25.30
2016,05,02,13,50,25.40
2016,05,02,13,51,25.60
2016,05,02,13,52,25.70
2016,05,02,13,53,25.60
2016,05,02,13,54,25.50
2016,05,02,13,55,25.50
2016,05,02,13,56,25.60
2016,05,02,13,57,25.70
2016,05,02,13,58,25.60
2016,05,02,13,59,25.60
2016,05,02,14,00,25.50
2016,05,02,14,01,25.50
2016,05,02,14,02,25.40
2016,05,02,14,03,25.40
2016,05,02,14,04,25.30
2016,05,02,14,05,25.30
2016,05,02,14,06,25.30
2016,05,02,14,07,25.20
2016,05,02,14,08,25.20
2016,05,02,14,09,25.30
2016,05,02,14,10,25.40
2016,05,02,14,11,25.50
2016,05,02,14,12,25.60
2016,05,02,14,13,25.80
2016,05,02,14,14,25.80
2016,05,02,14,15,25.80
2016,05,02,14,16,25.70
2016,05,02,14,17,25.70
2016,05,02,14,18,25.70
2016,05,02,14,19,25.80
2016,05,02,14,20,25.80
2016,05,02,14,21,25.80
2016,05,02,14,22,25.80
2016,05,02,14,23,25.90
2016,05,02,14,24,25.90
2016,05,02,14,25,25.90
2016,05,02,14,26,25.80
2016,05,02,14,27,25.80
2016,05,02,14,28,25.80
2016,05,02,14,29,25.80
2016,05,02,14,30,25.80
2016,05,02,14,31,25.70
2016,05,02,14,32,25.70
2016,05,02,14,33,25.60
2016,05,02,14,34,25.60
2016,05,02,14,35,25.60
2016,05,02,14,36,25.60
2016,05,02,14,37,25.60
2016,05,02,14,38,25.70
2016,05,02,14,39,25.70
2016,05,02,14,40,25.70
2016,05,02,14,41,25.80
2016,05,02,14,42,25.90
2016,05,02,14,43,26.00
2016,05,02,14,44,25.90
2016,05,02,14,45,25.90
2016,05,02,14,46,25.90
2016,05,02,14,47,25.90
2016,05,02,14,48,25.90
2016,05,02,14,49,26.00
2016,05,02,14,50,26.00
2016,05,02,14,51,26.00
2016,05,02,14,52,26.10
2016,05,02,14,53,26.10
2016,05,02,14,54,26.10
2016,05,02,14,55,26.10
2016,05,02,14,56,26.00
2016,05,02,14,57,26.10
2016,05,02,14,58,26.20
2016,05,02,14,59,26.20
2016,05,02,15,00,26.10
2016,05,02,15,01,26.10
2016,05,02,15,02,26.00
2016,05,02,15,03,25.80
2016,05,02,15,04,25.70
2016,05,02,15,05,25.60
2016,05,02,15,06,25.60
2016,05,02,15,07,25.60
2016,05,02,15,08,25.60
2016,05,02,15,09,25.60
2016,05,02,15,10,25.60
2016,05,02,15,11,25.60
2016,05,02,15,12,25.70
2016,05,02,15,13,25.60
2016,05,02,15,14,25.60
2016,05,02,15,15,25.50
2016,05,02,15,16,25.50
2016,05,02,15,17,25.50
2016,05,02,15,18,25.60
2016,05,02,15,19,25.70
2016,05,02,15,20,25.60
2016,05,02,15,21,25.60
2016,05,02,15,22,25.60
2016,05,02,15,23,25.60
2016,05,02,15,24,25.70
2016,05,02,15,25,25.70
2016,05,02,15,26,25.70
2016,05,02,15,27,25.80
2016,05,02,15,28,25.80
2016,05,02,15,29,25.70
2016,05,02,15,30,25.60
2016,05,02,15,31,25.50
2016,05,02,15,32,25.40
