Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,02,00,00,11.20
2016,05,02,00,01,11.10
2016,05,02,00,02,11.10
2016,05,02,00,03,11.10
2016,05,02,00,04,11.10
2016,05,02,00,05,11.10
2016,05,02,00,06,11.10
2016,05,02,00,07,11.10
2016,05,02,00,08,11.10
2016,05,02,00,09,11.10
2016,05,02,00,10,11.10
2016,05,02,00,11,11.10
2016,05,02,00,12,10.90
2016,05,02,00,13,10.90
2016,05,02,00,14,10.90
2016,05,02,00,15,10.90
2016,05,02,00,16,10.90
2016,05,02,00,17,10.90
2016,05,02,00,18,10.90
2016,05,02,00,19,10.90
2016,05,02,00,20,10.90
2016,05,02,00,21,10.90
2016,05,02,00,22,10.90
2016,05,02,00,23,10.90
2016,05,02,00,24,10.90
2016,05,02,00,25,10.80
2016,05,02,00,26,10.80
2016,05,02,00,27,10.80
2016,05,02,00,28,10.80
2016,05,02,00,29,10.70
2016,05,02,00,30,10.70
2016,05,02,00,31,10.70
2016,05,02,00,32,10.70
2016,05,02,00,33,10.60
2016,05,02,00,34,10.60
2016,05,02,00,35,10.60
2016,05,02,00,36,10.60
2016,05,02,00,37,10.60
2016,05,02,00,38,10.60
2016,05,02,00,39,10.60
2016,05,02,00,40,10.60
2016,05,02,00,41,10.60
2016,05,02,00,42,10.60
2016,05,02,00,43,10.50
2016,05,02,00,44,10.40
2016,05,02,00,45,10.40
2016,05,02,00,46,10.40
2016,05,02,00,47,10.40
2016,05,02,00,48,10.40
2016,05,02,00,49,10.40
2016,05,02,00,50,10.40
2016,05,02,00,51,10.30
2016,05,02,00,52,10.30
2016,05,02,00,53,10.30
2016,05,02,00,54,10.30
2016,05,02,00,55,10.20
2016,05,02,00,56,10.20
2016,05,02,00,57,10.20
2016,05,02,00,58,10.20
2016,05,02,00,59,10.20
2016,05,02,01,00,10.20
2016,05,02,01,01,10.20
2016,05,02,01,02,10.20
2016,05,02,01,03,10.10
2016,05,02,01,04,10.10
2016,05,02,01,05,10.20
2016,05,02,01,06,10.20
2016,05,02,01,07,10.20
2016,05,02,01,08,10.20
2016,05,02,01,09,10.20
2016,05,02,01,10,10.20
2016,05,02,01,11,10.20
2016,05,02,01,12,10.20
2016,05,02,01,13,10.20
2016,05,02,01,14,10.20
2016,05,02,01,15,10.20
2016,05,02,01,16,10.20
2016,05,02,01,17,10.20
2016,05,02,01,18,10.20
2016,05,02,01,19,10.20
2016,05,02,01,20,10.20
2016,05,02,01,21,10.20
2016,05,02,01,22,10.30
2016,05,02,01,23,10.30
2016,05,02,01,24,10.30
2016,05,02,01,25,10.40
2016,05,02,01,26,10.40
2016,05,02,01,27,10.40
2016,05,02,01,28,10.40
2016,05,02,01,29,10.30
2016,05,02,01,30,10.30
2016,05,02,01,31,10.30
2016,05,02,01,32,10.30
2016,05,02,01,33,10.30
2016,05,02,01,34,10.30
2016,05,02,01,35,10.30
2016,05,02,01,36,10.30
2016,05,02,01,37,10.30
2016,05,02,01,38,10.30
2016,05,02,01,39,10.30
2016,05,02,01,40,10.30
2016,05,02,01,41,10.30
2016,05,02,01,42,10.30
2016,05,02,01,43,10.30
2016,05,02,01,44,10.30
2016,05,02,01,45,10.30
2016,05,02,01,46,10.30
2016,05,02,01,47,10.20
2016,05,02,01,48,10.20
2016,05,02,01,49,10.20
2016,05,02,01,50,10.20
2016,05,02,01,51,10.20
2016,05,02,01,52,10.10
2016,05,02,01,53,10.20
2016,05,02,01,54,10.20
2016,05,02,01,55,10.20
2016,05,02,01,56,10.20
2016,05,02,01,57,10.30
2016,05,02,01,58,10.30
2016,05,02,01,59,10.30
2016,05,02,02,00,10.30
2016,05,02,02,01,10.30
2016,05,02,02,02,10.30
2016,05,02,02,03,10.30
2016,05,02,02,04,10.40
2016,05,02,02,05,10.40
2016,05,02,02,06,10.40
2016,05,02,02,07,10.40
2016,05,02,02,08,10.40
2016,05,02,02,09,10.40
2016,05,02,02,10,10.40
2016,05,02,02,11,10.40
2016,05,02,02,12,10.40
2016,05,02,02,13,10.30
2016,05,02,02,14,10.30
2016,05,02,02,15,10.30
2016,05,02,02,16,10.30
2016,05,02,02,17,10.30
2016,05,02,02,18,10.30
2016,05,02,02,19,10.30
2016,05,02,02,20,10.30
2016,05,02,02,21,10.30
2016,05,02,02,22,10.30
2016,05,02,02,23,10.40
2016,05,02,02,24,10.40
2016,05,02,02,25,10.40
2016,05,02,02,26,10.40
2016,05,02,02,27,10.40
2016,05,02,02,28,10.40
2016,05,02,02,29,10.40
2016,05,02,02,30,10.40
2016,05,02,02,31,10.40
2016,05,02,02,32,10.40
2016,05,02,02,33,10.40
2016,05,02,02,34,10.40
2016,05,02,02,35,10.30
2016,05,02,02,36,10.30
2016,05,02,02,37,10.30
2016,05,02,02,38,10.30
2016,05,02,02,39,10.30
2016,05,02,02,40,10.30
2016,05,02,02,41,10.30
2016,05,02,02,42,10.30
2016,05,02,02,43,10.30
2016,05,02,02,44,10.40
2016,05,02,02,45,10.40
2016,05,02,02,46,10.40
2016,05,02,02,47,10.40
2016,05,02,02,48,10.40
2016,05,02,02,49,10.40
2016,05,02,02,50,10.40
2016,05,02,02,51,10.40
2016,05,02,02,52,10.40
2016,05,02,02,53,10.50
2016,05,02,02,54,10.60
2016,05,02,02,55,10.60
2016,05,02,02,56,10.60
2016,05,02,02,57,10.60
2016,05,02,02,58,10.60
2016,05,02,02,59,10.60
2016,05,02,03,00,10.60
2016,05,02,03,01,10.60
2016,05,02,03,02,10.60
2016,05,02,03,03,10.40
2016,05,02,03,04,10.40
2016,05,02,03,05,10.40
2016,05,02,03,06,10.40
2016,05,02,03,07,10.40
2016,05,02,03,08,10.40
2016,05,02,03,09,10.40
2016,05,02,03,10,10.40
2016,05,02,03,11,10.40
2016,05,02,03,12,10.50
2016,05,02,03,13,10.60
2016,05,02,03,14,10.60
2016,05,02,03,15,10.60
2016,05,02,03,16,10.60
2016,05,02,03,17,10.60
2016,05,02,03,18,10.50
2016,05,02,03,19,10.40
2016,05,02,03,20,10.40
2016,05,02,03,21,10.40
2016,05,02,03,22,10.30
2016,05,02,03,23,10.30
2016,05,02,03,24,10.30
2016,05,02,03,25,10.20
2016,05,02,03,26,10.20
2016,05,02,03,27,10.20
2016,05,02,03,28,10.20
2016,05,02,03,29,10.10
2016,05,02,03,30,10.10
2016,05,02,03,31,10.10
2016,05,02,03,32,10.10
2016,05,02,03,33,10.10
2016,05,02,03,34,10.10
2016,05,02,03,35,10.10
2016,05,02,03,36,10.10
2016,05,02,03,37,10.10
2016,05,02,03,38,10.10
2016,05,02,03,39,10.00
2016,05,02,03,40,9.90
2016,05,02,03,41,9.90
2016,05,02,03,42,9.90
2016,05,02,03,43,9.90
2016,05,02,03,44,9.90
2016,05,02,03,45,9.80
2016,05,02,03,46,9.80
2016,05,02,03,47,9.70
2016,05,02,03,48,9.70
2016,05,02,03,49,9.70
2016,05,02,03,50,9.70
2016,05,02,03,51,9.70
2016,05,02,03,52,9.70
2016,05,02,03,53,9.70
2016,05,02,03,54,9.70
2016,05,02,03,55,9.70
2016,05,02,03,56,9.70
2016,05,02,03,57,9.70
2016,05,02,03,58,9.70
2016,05,02,03,59,9.70
2016,05,02,04,00,9.70
2016,05,02,04,01,9.70
2016,05,02,04,02,9.60
2016,05,02,04,03,9.60
2016,05,02,04,04,9.60
2016,05,02,04,05,9.60
2016,05,02,04,06,9.60
2016,05,02,04,07,9.60
2016,05,02,04,08,9.50
2016,05,02,04,09,9.50
2016,05,02,04,10,9.50
2016,05,02,04,11,9.50
2016,05,02,04,12,9.50
2016,05,02,04,13,9.50
2016,05,02,04,14,9.40
2016,05,02,04,15,9.40
2016,05,02,04,16,9.40
2016,05,02,04,17,9.40
2016,05,02,04,18,9.30
2016,05,02,04,19,9.30
2016,05,02,04,20,9.30
2016,05,02,04,21,9.30
2016,05,02,04,22,9.30
2016,05,02,04,23,9.30
2016,05,02,04,24,9.30
2016,05,02,04,25,9.20
2016,05,02,04,26,9.20
2016,05,02,04,27,9.20
2016,05,02,04,28,9.20
2016,05,02,04,29,9.20
2016,05,02,04,30,9.20
2016,05,02,04,31,9.20
2016,05,02,04,32,9.20
2016,05,02,04,33,9.20
2016,05,02,04,34,9.20
2016,05,02,04,35,9.20
2016,05,02,04,36,9.20
2016,05,02,04,37,9.20
2016,05,02,04,38,9.20
2016,05,02,04,39,9.20
2016,05,02,04,40,9.20
2016,05,02,04,41,9.20
2016,05,02,04,42,9.20
2016,05,02,04,43,9.20
2016,05,02,04,44,9.20
2016,05,02,04,45,9.20
2016,05,02,04,46,9.20
2016,05,02,04,47,9.20
2016,05,02,04,48,9.20
2016,05,02,04,49,9.20
2016,05,02,04,50,9.20
2016,05,02,04,51,9.20
2016,05,02,04,52,9.20
2016,05,02,04,53,9.30
2016,05,02,04,54,9.30
2016,05,02,04,55,9.30
2016,05,02,04,56,9.30
2016,05,02,04,57,9.30
2016,05,02,04,58,9.40
2016,05,02,04,59,9.40
2016,05,02,05,00,9.40
2016,05,02,05,01,9.40
2016,05,02,05,02,9.40
2016,05,02,05,03,9.40
2016,05,02,05,04,9.50
2016,05,02,05,05,9.50
2016,05,02,05,06,9.50
2016,05,02,05,07,9.60
2016,05,02,05,08,9.60
2016,05,02,05,09,9.60
2016,05,02,05,10,9.60
2016,05,02,05,11,9.60
2016,05,02,05,12,9.70
2016,05,02,05,13,9.70
2016,05,02,05,14,9.70
2016,05,02,05,15,9.70
2016,05,02,05,16,9.80
2016,05,02,05,17,9.80
2016,05,02,05,18,9.90
2016,05,02,05,19,9.90
2016,05,02,05,20,9.90
2016,05,02,05,21,9.90
2016,05,02,05,22,9.90
2016,05,02,05,23,9.90
2016,05,02,05,24,9.90
2016,05,02,05,25,9.90
2016,05,02,05,26,9.90
2016,05,02,05,27,9.90
2016,05,02,05,28,9.90
2016,05,02,05,29,9.90
2016,05,02,05,30,9.90
2016,05,02,05,31,9.90
2016,05,02,05,32,9.90
2016,05,02,05,33,9.90
2016,05,02,05,34,9.80
2016,05,02,05,35,9.80
2016,05,02,05,36,9.80
2016,05,02,05,37,9.80
2016,05,02,05,38,9.80
2016,05,02,05,39,9.70
2016,05,02,05,40,9.70
2016,05,02,05,41,9.70
2016,05,02,05,42,9.70
2016,05,02,05,43,9.70
2016,05,02,05,44,9.70
2016,05,02,05,45,9.70
2016,05,02,05,46,9.60
2016,05,02,05,47,9.60
2016,05,02,05,48,9.60
2016,05,02,05,49,9.60
2016,05,02,05,50,9.60
2016,05,02,05,51,9.60
2016,05,02,05,52,9.60
2016,05,02,05,53,9.60
2016,05,02,05,54,9.70
2016,05,02,05,55,9.70
2016,05,02,05,56,9.70
2016,05,02,05,57,9.70
2016,05,02,05,58,9.70
2016,05,02,05,59,9.70
2016,05,02,06,00,9.70
2016,05,02,06,01,9.70
2016,05,02,06,02,9.70
2016,05,02,06,03,9.70
2016,05,02,06,04,9.70
2016,05,02,06,05,9.70
2016,05,02,06,06,9.70
2016,05,02,06,07,9.70
2016,05,02,06,08,9.70
2016,05,02,06,09,9.70
2016,05,02,06,10,9.70
2016,05,02,06,11,9.70
2016,05,02,06,12,9.70
2016,05,02,06,13,9.70
2016,05,02,06,14,9.70
2016,05,02,06,15,9.70
2016,05,02,06,16,9.60
2016,05,02,06,17,9.60
2016,05,02,06,18,9.60
2016,05,02,06,19,9.60
2016,05,02,06,20,9.60
2016,05,02,06,21,9.50
2016,05,02,06,22,9.50
2016,05,02,06,23,9.50
2016,05,02,06,24,9.50
2016,05,02,06,25,9.50
2016,05,02,06,26,9.60
2016,05,02,06,27,9.60
2016,05,02,06,28,9.60
2016,05,02,06,29,9.60
2016,05,02,06,30,9.60
2016,05,02,06,31,9.60
2016,05,02,06,32,9.60
2016,05,02,06,33,9.60
2016,05,02,06,34,9.70
2016,05,02,06,35,9.70
2016,05,02,06,36,9.70
2016,05,02,06,37,9.70
2016,05,02,06,38,9.70
2016,05,02,06,39,9.70
2016,05,02,06,40,9.70
2016,05,02,06,41,9.70
2016,05,02,06,42,9.70
2016,05,02,06,43,9.70
2016,05,02,06,44,9.80
2016,05,02,06,45,9.90
2016,05,02,06,46,9.90
2016,05,02,06,47,9.90
2016,05,02,06,48,10.10
2016,05,02,06,49,10.10
2016,05,02,06,50,10.20
2016,05,02,06,51,10.20
2016,05,02,06,52,10.30
2016,05,02,06,53,10.40
2016,05,02,06,54,10.40
2016,05,02,06,55,10.40
2016,05,02,06,56,10.50
2016,05,02,06,57,10.60
2016,05,02,06,58,10.60
2016,05,02,06,59,10.60
2016,05,02,07,00,10.70
2016,05,02,07,01,10.70
2016,05,02,07,02,10.80
2016,05,02,07,03,10.80
2016,05,02,07,04,10.80
2016,05,02,07,05,10.90
2016,05,02,07,06,10.90
2016,05,02,07,07,10.90
2016,05,02,07,08,10.90
2016,05,02,07,09,11.00
2016,05,02,07,10,11.10
2016,05,02,07,11,11.10
2016,05,02,07,12,11.20
2016,05,02,07,13,11.20
2016,05,02,07,14,11.30
2016,05,02,07,15,11.30
2016,05,02,07,16,11.40
2016,05,02,07,17,11.40
2016,05,02,07,18,11.50
2016,05,02,07,19,11.60
2016,05,02,07,20,11.70
2016,05,02,07,21,11.80
2016,05,02,07,22,11.80
2016,05,02,07,23,11.90
2016,05,02,07,24,12.00
2016,05,02,07,25,12.00
2016,05,02,07,26,12.10
2016,05,02,07,27,12.20
2016,05,02,07,28,12.30
2016,05,02,07,29,12.40
2016,05,02,07,30,12.60
2016,05,02,07,31,12.70
2016,05,02,07,32,12.80
2016,05,02,07,33,12.90
2016,05,02,07,34,13.00
2016,05,02,07,35,13.10
2016,05,02,07,36,13.20
2016,05,02,07,37,13.30
2016,05,02,07,38,13.30
2016,05,02,07,39,13.50
2016,05,02,07,40,13.50
2016,05,02,07,41,13.60
2016,05,02,07,42,13.70
2016,05,02,07,43,13.70
2016,05,02,07,44,13.80
2016,05,02,07,45,13.90
2016,05,02,07,46,14.00
2016,05,02,07,47,14.10
2016,05,02,07,48,14.30
2016,05,02,07,49,14.50
2016,05,02,07,50,14.60
2016,05,02,07,51,14.70
2016,05,02,07,52,14.80
2016,05,02,07,53,14.90
2016,05,02,07,54,15.00
2016,05,02,07,55,15.10
2016,05,02,07,56,15.30
2016,05,02,07,57,15.40
2016,05,02,07,58,15.50
2016,05,02,07,59,15.60
2016,05,02,08,00,15.80
2016,05,02,08,01,15.90
2016,05,02,08,02,16.10
2016,05,02,08,03,16.30
2016,05,02,08,04,16.40
2016,05,02,08,05,16.60
2016,05,02,08,06,16.70
2016,05,02,08,07,16.80
2016,05,02,08,08,16.90
2016,05,02,08,09,17.00
2016,05,02,08,10,17.10
2016,05,02,08,11,17.20
2016,05,02,08,12,17.30
2016,05,02,08,13,17.30
2016,05,02,08,14,17.50
2016,05,02,08,15,17.50
2016,05,02,08,16,17.60
2016,05,02,08,17,17.70
2016,05,02,08,18,17.80
2016,05,02,08,19,17.90
2016,05,02,08,20,17.90
2016,05,02,08,21,18.00
2016,05,02,08,22,18.10
2016,05,02,08,23,18.10
2016,05,02,08,24,18.20
2016,05,02,08,25,18.20
2016,05,02,08,26,18.30
2016,05,02,08,27,18.30
2016,05,02,08,28,18.40
2016,05,02,08,29,18.40
2016,05,02,08,30,18.50
2016,05,02,08,31,18.50
2016,05,02,08,32,18.60
2016,05,02,08,33,18.60
2016,05,02,08,34,18.70
2016,05,02,08,35,18.70
2016,05,02,08,36,18.80
2016,05,02,08,37,18.80
2016,05,02,08,38,18.90
2016,05,02,08,39,18.90
2016,05,02,08,40,18.90
2016,05,02,08,41,19.00
2016,05,02,08,42,19.10
2016,05,02,08,43,19.10
2016,05,02,08,44,19.10
2016,05,02,08,45,19.20
2016,05,02,08,46,19.20
2016,05,02,08,47,19.30
2016,05,02,08,48,19.30
2016,05,02,08,49,19.30
2016,05,02,08,50,19.30
2016,05,02,08,51,19.30
2016,05,02,08,52,19.40
2016,05,02,08,53,19.40
2016,05,02,08,54,19.50
2016,05,02,08,55,19.60
2016,05,02,08,56,19.70
2016,05,02,08,57,19.80
2016,05,02,08,58,19.80
2016,05,02,08,59,19.90
2016,05,02,09,00,19.90
2016,05,02,09,01,19.90
2016,05,02,09,02,19.90
2016,05,02,09,03,19.90
2016,05,02,09,04,19.90
2016,05,02,09,05,19.90
2016,05,02,09,06,19.90
2016,05,02,09,07,19.90
2016,05,02,09,08,19.90
2016,05,02,09,09,19.90
2016,05,02,09,10,19.90
2016,05,02,09,11,19.90
2016,05,02,09,12,19.90
2016,05,02,09,13,19.90
2016,05,02,09,14,20.00
2016,05,02,09,15,20.10
2016,05,02,09,16,20.20
2016,05,02,09,17,20.20
2016,05,02,09,18,20.20
2016,05,02,09,19,20.20
2016,05,02,09,20,20.20
2016,05,02,09,21,20.20
2016,05,02,09,22,20.20
2016,05,02,09,23,20.20
2016,05,02,09,24,20.20
2016,05,02,09,25,20.30
2016,05,02,09,26,20.30
2016,05,02,09,27,20.40
2016,05,02,09,28,20.40
2016,05,02,09,29,20.40
2016,05,02,09,30,20.40
2016,05,02,09,31,20.40
2016,05,02,09,32,20.40
2016,05,02,09,33,20.40
2016,05,02,09,34,20.40
2016,05,02,09,35,20.40
2016,05,02,09,36,20.40
2016,05,02,09,37,20.40
2016,05,02,09,38,20.40
2016,05,02,09,39,20.50
2016,05,02,09,40,20.50
2016,05,02,09,41,20.60
2016,05,02,09,42,20.70
2016,05,02,09,43,20.80
2016,05,02,09,44,20.80
2016,05,02,09,45,20.90
2016,05,02,09,46,21.00
2016,05,02,09,47,21.10
2016,05,02,09,48,21.10
2016,05,02,09,49,21.20
2016,05,02,09,50,21.30
2016,05,02,09,51,21.30
2016,05,02,09,52,21.30
2016,05,02,09,53,21.30
2016,05,02,09,54,21.30
2016,05,02,09,55,21.30
2016,05,02,09,56,21.30
2016,05,02,09,57,21.30
2016,05,02,09,58,21.30
2016,05,02,09,59,21.20
2016,05,02,10,00,21.20
2016,05,02,10,01,21.20
2016,05,02,10,02,21.20
2016,05,02,10,03,21.20
2016,05,02,10,04,21.30
2016,05,02,10,05,21.30
2016,05,02,10,06,21.30
2016,05,02,10,07,21.30
2016,05,02,10,08,21.30
2016,05,02,10,09,21.30
2016,05,02,10,10,21.30
2016,05,02,10,11,21.30
2016,05,02,10,12,21.40
2016,05,02,10,13,21.60
2016,05,02,10,14,21.60
2016,05,02,10,15,21.60
2016,05,02,10,16,21.70
2016,05,02,10,17,21.70
2016,05,02,10,18,21.80
2016,05,02,10,19,21.80
2016,05,02,10,20,21.90
2016,05,02,10,21,21.90
2016,05,02,10,22,22.00
2016,05,02,10,23,22.00
2016,05,02,10,24,22.00
2016,05,02,10,25,22.10
2016,05,02,10,26,22.10
2016,05,02,10,27,22.20
2016,05,02,10,28,22.20
2016,05,02,10,29,22.30
2016,05,02,10,30,22.40
2016,05,02,10,31,22.50
2016,05,02,10,32,22.50
2016,05,02,10,33,22.50
2016,05,02,10,34,22.50
2016,05,02,10,35,22.50
2016,05,02,10,36,22.50
2016,05,02,10,37,22.50
2016,05,02,10,38,22.50
2016,05,02,10,39,22.50
2016,05,02,10,40,22.50
2016,05,02,10,41,22.50
2016,05,02,10,42,22.50
2016,05,02,10,43,22.40
2016,05,02,10,44,22.30
2016,05,02,10,45,22.20
2016,05,02,10,46,22.20
2016,05,02,10,47,22.20
2016,05,02,10,48,22.30
2016,05,02,10,49,22.40
2016,05,02,10,50,22.50
2016,05,02,10,51,22.60
2016,05,02,10,52,22.60
2016,05,02,10,53,22.70
2016,05,02,10,54,22.80
2016,05,02,10,55,22.80
2016,05,02,10,56,22.80
2016,05,02,10,57,22.80
2016,05,02,10,58,22.80
2016,05,02,10,59,22.90
2016,05,02,11,00,22.90
2016,05,02,11,01,22.90
2016,05,02,11,02,22.90
2016,05,02,11,03,22.90
2016,05,02,11,04,22.90
2016,05,02,11,05,22.90
2016,05,02,11,06,22.90
2016,05,02,11,07,23.00
2016,05,02,11,08,23.00
2016,05,02,11,09,23.00
2016,05,02,11,10,23.10
2016,05,02,11,11,23.10
2016,05,02,11,12,23.20
2016,05,02,11,13,23.20
2016,05,02,11,14,23.30
2016,05,02,11,15,23.30
2016,05,02,11,16,23.30
2016,05,02,11,17,23.30
2016,05,02,11,18,23.30
2016,05,02,11,19,23.30
2016,05,02,11,20,23.30
2016,05,02,11,21,23.40
2016,05,02,11,22,23.50
2016,05,02,11,23,23.60
2016,05,02,11,24,23.70
2016,05,02,11,25,23.90
2016,05,02,11,26,24.00
2016,05,02,11,27,24.10
2016,05,02,11,28,24.10
2016,05,02,11,29,24.10
2016,05,02,11,30,24.10
2016,05,02,11,31,24.10
2016,05,02,11,32,24.00
2016,05,02,11,33,23.90
2016,05,02,11,34,23.90
2016,05,02,11,35,23.80
2016,05,02,11,36,23.70
2016,05,02,11,37,23.70
2016,05,02,11,38,23.70
2016,05,02,11,39,23.70
2016,05,02,11,40,23.70
2016,05,02,11,41,23.60
2016,05,02,11,42,23.60
2016,05,02,11,43,23.60
2016,05,02,11,44,23.60
2016,05,02,11,45,23.70
2016,05,02,11,46,23.70
2016,05,02,11,47,23.70
2016,05,02,11,48,23.70
2016,05,02,11,49,23.80
2016,05,02,11,50,23.80
2016,05,02,11,51,23.90
2016,05,02,11,52,23.90
2016,05,02,11,53,24.00
2016,05,02,11,54,24.10
2016,05,02,11,55,24.10
2016,05,02,11,56,24.20
2016,05,02,11,57,24.20
2016,05,02,11,58,24.20
2016,05,02,11,59,24.20
2016,05,02,12,00,24.20
2016,05,02,12,01,24.30
2016,05,02,12,02,24.20
2016,05,02,12,03,24.20
2016,05,02,12,04,24.10
2016,05,02,12,05,24.10
2016,05,02,12,06,24.10
2016,05,02,12,07,24.10
2016,05,02,12,08,24.20
2016,05,02,12,09,24.20
2016,05,02,12,10,24.20
2016,05,02,12,11,24.20
2016,05,02,12,12,24.20
2016,05,02,12,13,24.20
2016,05,02,12,14,24.20
2016,05,02,12,15,24.20
2016,05,02,12,16,24.30
2016,05,02,12,17,24.30
2016,05,02,12,18,24.30
2016,05,02,12,19,24.40
2016,05,02,12,20,24.50
2016,05,02,12,21,24.50
2016,05,02,12,22,24.60
2016,05,02,12,23,24.60
2016,05,02,12,24,24.70
2016,05,02,12,25,24.80
2016,05,02,12,26,24.80
2016,05,02,12,27,24.80
2016,05,02,12,28,24.90
2016,05,02,12,29,24.90
2016,05,02,12,30,24.90
2016,05,02,12,31,24.90
2016,05,02,12,32,25.00
2016,05,02,12,33,25.00
2016,05,02,12,34,25.00
2016,05,02,12,35,25.00
2016,05,02,12,36,25.00
2016,05,02,12,37,25.00
2016,05,02,12,38,24.90
2016,05,02,12,39,24.90
2016,05,02,12,40,24.90
2016,05,02,12,41,24.80
2016,05,02,12,42,24.70
2016,05,02,12,43,24.70
2016,05,02,12,44,24.80
2016,05,02,12,45,24.90
2016,05,02,12,46,25.00
2016,05,02,12,47,24.90
2016,05,02,12,48,24.90
2016,05,02,12,49,24.90
2016,05,02,12,50,24.90
2016,05,02,12,51,24.90
2016,05,02,12,52,25.00
2016,05,02,12,53,25.10
2016,05,02,12,54,25.30
2016,05,02,12,55,25.40
2016,05,02,12,56,25.50
2016,05,02,12,57,25.60
2016,05,02,12,58,25.70
2016,05,02,12,59,25.70
2016,05,02,13,00,25.80
2016,05,02,13,01,25.90
2016,05,02,13,02,25.90
2016,05,02,13,03,25.90
2016,05,02,13,04,25.80
2016,05,02,13,05,25.80
2016,05,02,13,06,25.80
2016,05,02,13,07,25.80
2016,05,02,13,08,25.80
2016,05,02,13,09,25.70
2016,05,02,13,10,25.50
2016,05,02,13,11,25.40
2016,05,02,13,12,25.40
2016,05,02,13,13,25.30
2016,05,02,13,14,25.30
2016,05,02,13,15,25.30
2016,05,02,13,16,25.20
2016,05,02,13,17,25.30
2016,05,02,13,18,25.30
2016,05,02,13,19,25.20
2016,05,02,13,20,25.20
2016,05,02,13,21,25.10
2016,05,02,13,22,25.10
2016,05,02,13,23,25.10
2016,05,02,13,24,25.20
2016,05,02,13,25,25.40
2016,05,02,13,26,25.50
2016,05,02,13,27,25.70
2016,05,02,13,28,25.70
2016,05,02,13,29,25.70
2016,05,02,13,30,25.80
2016,05,02,13,31,25.80
2016,05,02,13,32,25.80
2016,05,02,13,33,25.70
2016,05,02,13,34,25.70
2016,05,02,13,35,25.60
2016,05,02,13,36,25.70
2016,05,02,13,37,25.70
2016,05,02,13,38,25.60
2016,05,02,13,39,25.50
2016,05,02,13,40,25.40
2016,05,02,13,41,25.40
2016,05,02,13,42,25.40
2016,05,02,13,43,25.30
2016,05,02,13,44,25.30
2016,05,02,13,45,25.30
2016,05,02,13,46,25.40
2016,05,02,13,47,25.50
2016,05,02,13,48,25.60
2016,05,02,13,49,25.70
2016,05,02,13,50,25.70
2016,05,02,13,51,25.70
2016,05,02,13,52,25.80
2016,05,02,13,53,25.80
2016,05,02,13,54,25.90
2016,05,02,13,55,26.00
2016,05,02,13,56,26.00
2016,05,02,13,57,25.90
2016,05,02,13,58,25.90
2016,05,02,13,59,25.90
2016,05,02,14,00,25.90
2016,05,02,14,01,25.90
2016,05,02,14,02,25.90
2016,05,02,14,03,25.90
2016,05,02,14,04,25.90
2016,05,02,14,05,25.90
2016,05,02,14,06,25.90
2016,05,02,14,07,25.80
2016,05,02,14,08,25.80
2016,05,02,14,09,25.80
2016,05,02,14,10,25.80
2016,05,02,14,11,25.90
2016,05,02,14,12,25.90
2016,05,02,14,13,26.00
2016,05,02,14,14,26.00
2016,05,02,14,15,26.10
2016,05,02,14,16,26.10
2016,05,02,14,17,26.20
2016,05,02,14,18,26.20
2016,05,02,14,19,26.30
2016,05,02,14,20,26.30
2016,05,02,14,21,26.20
2016,05,02,14,22,26.20
2016,05,02,14,23,26.20
2016,05,02,14,24,26.20
2016,05,02,14,25,26.20
2016,05,02,14,26,26.20
2016,05,02,14,27,26.20
2016,05,02,14,28,26.30
2016,05,02,14,29,26.40
2016,05,02,14,30,26.50
2016,05,02,14,31,26.60
2016,05,02,14,32,26.70
2016,05,02,14,33,26.80
2016,05,02,14,34,26.90
2016,05,02,14,35,26.90
2016,05,02,14,36,26.90
2016,05,02,14,37,26.90
2016,05,02,14,38,26.80
2016,05,02,14,39,26.80
2016,05,02,14,40,26.80
2016,05,02,14,41,26.90
2016,05,02,14,42,26.90
2016,05,02,14,43,27.00
2016,05,02,14,44,27.10
2016,05,02,14,45,27.10
2016,05,02,14,46,27.20
2016,05,02,14,47,27.20
2016,05,02,14,48,27.30
2016,05,02,14,49,27.30
2016,05,02,14,50,27.30
2016,05,02,14,51,27.20
2016,05,02,14,52,27.10
2016,05,02,14,53,27.10
2016,05,02,14,54,27.00
2016,05,02,14,55,26.90
2016,05,02,14,56,26.90
2016,05,02,14,57,26.90
2016,05,02,14,58,26.80
2016,05,02,14,59,26.80
2016,05,02,15,00,26.80
2016,05,02,15,01,26.80
2016,05,02,15,02,26.80
2016,05,02,15,03,26.80
2016,05,02,15,04,26.80
2016,05,02,15,05,26.90
2016,05,02,15,06,26.90
2016,05,02,15,07,26.90
2016,05,02,15,08,27.00
2016,05,02,15,09,27.10
2016,05,02,15,10,27.00
2016,05,02,15,11,26.90
2016,05,02,15,12,26.80
2016,05,02,15,13,26.80
2016,05,02,15,14,26.70
2016,05,02,15,15,26.70
2016,05,02,15,16,26.70
2016,05,02,15,17,26.60
2016,05,02,15,18,26.60
2016,05,02,15,19,26.60
2016,05,02,15,20,26.60
2016,05,02,15,21,26.60
2016,05,02,15,22,26.60
2016,05,02,15,23,26.70
2016,05,02,15,24,26.70
2016,05,02,15,25,26.80
2016,05,02,15,26,26.80
2016,05,02,15,27,27.00
2016,05,02,15,28,27.10
2016,05,02,15,29,27.20
2016,05,02,15,30,27.20
