Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,-2.40
2016,04,25,00,01,-2.40
2016,04,25,00,02,-2.50
2016,04,25,00,03,-2.50
2016,04,25,00,04,-2.50
2016,04,25,00,05,-2.50
2016,04,25,00,06,-2.50
2016,04,25,00,07,-2.50
2016,04,25,00,08,-2.50
2016,04,25,00,09,-2.50
2016,04,25,00,10,-2.50
2016,04,25,00,11,-2.50
2016,04,25,00,12,-2.50
2016,04,25,00,13,-2.50
2016,04,25,00,14,-2.50
2016,04,25,00,15,-2.50
2016,04,25,00,16,-2.50
2016,04,25,00,17,-2.50
2016,04,25,00,18,-2.50
2016,04,25,00,19,-2.50
2016,04,25,00,20,-2.50
2016,04,25,00,21,-2.70
2016,04,25,00,22,-2.70
2016,04,25,00,23,-2.70
2016,04,25,00,24,-2.70
2016,04,25,00,25,-2.70
2016,04,25,00,26,-2.70
2016,04,25,00,27,-2.70
2016,04,25,00,28,-2.70
2016,04,25,00,29,-2.70
2016,04,25,00,30,-2.70
2016,04,25,00,31,-2.70
2016,04,25,00,32,-2.70
2016,04,25,00,33,-2.70
2016,04,25,00,34,-2.70
2016,04,25,00,35,-2.70
2016,04,25,00,36,-2.70
2016,04,25,00,37,-2.70
2016,04,25,00,38,-2.70
2016,04,25,00,39,-2.70
2016,04,25,00,40,-2.70
2016,04,25,00,41,-2.70
2016,04,25,00,42,-2.70
2016,04,25,00,51,-2.70
2016,04,25,00,52,-2.70
2016,04,25,00,53,-2.70
2016,04,25,00,54,-2.70
2016,04,25,00,55,-2.70
2016,04,25,00,56,-2.70
2016,04,25,00,57,-2.70
2016,04,25,00,58,-2.70
2016,04,25,00,59,-2.70
2016,04,25,01,00,-2.70
2016,04,25,01,01,-2.80
2016,04,25,01,02,-2.80
2016,04,25,01,03,-2.80
2016,04,25,01,04,-2.80
2016,04,25,01,05,-2.80
2016,04,25,01,06,-2.80
2016,04,25,01,07,-2.80
2016,04,25,01,08,-2.80
2016,04,25,01,09,-2.80
2016,04,25,01,10,-2.80
2016,04,25,01,11,-2.80
2016,04,25,01,12,-2.90
2016,04,25,01,13,-2.90
2016,04,25,01,14,-2.90
2016,04,25,01,15,-2.90
2016,04,25,01,16,-2.90
2016,04,25,01,17,-2.90
2016,04,25,01,18,-2.90
2016,04,25,01,19,-2.90
2016,04,25,01,20,-2.90
2016,04,25,01,21,-2.80
2016,04,25,01,22,-2.80
2016,04,25,01,23,-2.80
2016,04,25,01,24,-2.80
2016,04,25,01,25,-2.80
2016,04,25,01,26,-2.80
2016,04,25,01,27,-2.80
2016,04,25,01,28,-2.80
2016,04,25,01,29,-2.80
2016,04,25,01,30,-2.80
2016,04,25,01,31,-2.80
2016,04,25,01,32,-2.80
2016,04,25,01,33,-2.80
2016,04,25,01,34,-2.80
2016,04,25,01,35,-2.80
2016,04,25,01,36,-2.80
2016,04,25,01,37,-2.80
2016,04,25,01,38,-2.80
2016,04,25,01,39,-2.80
2016,04,25,01,40,-2.80
2016,04,25,01,41,-2.80
2016,04,25,01,42,-2.80
2016,04,25,01,43,-2.80
2016,04,25,01,44,-2.80
2016,04,25,01,45,-2.80
2016,04,25,01,46,-2.80
2016,04,25,01,47,-2.80
2016,04,25,01,48,-2.80
2016,04,25,01,49,-2.80
2016,04,25,01,50,-2.80
2016,04,25,01,51,-2.80
2016,04,25,01,52,-2.90
2016,04,25,01,53,-2.90
2016,04,25,01,54,-2.90
2016,04,25,01,55,-2.90
2016,04,25,01,56,-2.90
2016,04,25,01,57,-2.90
2016,04,25,01,58,-2.90
2016,04,25,01,59,-2.90
2016,04,25,02,00,-2.90
2016,04,25,02,01,-2.90
2016,04,25,02,12,-2.90
2016,04,25,02,13,-2.90
2016,04,25,02,14,-2.90
2016,04,25,02,15,-2.90
2016,04,25,02,16,-2.90
2016,04,25,02,17,-2.90
2016,04,25,02,18,-2.90
2016,04,25,02,19,-2.90
2016,04,25,02,20,-2.90
2016,04,25,02,21,-2.90
2016,04,25,02,22,-2.90
2016,04,25,02,23,-2.90
2016,04,25,02,24,-2.90
2016,04,25,02,25,-2.90
2016,04,25,02,26,-2.90
2016,04,25,02,27,-2.90
2016,04,25,02,28,-2.90
2016,04,25,02,29,-2.90
2016,04,25,02,30,-2.90
2016,04,25,02,31,-2.90
2016,04,25,02,51,-2.90
2016,04,25,02,52,-2.90
2016,04,25,02,53,-2.90
2016,04,25,02,54,-2.90
2016,04,25,02,55,-2.90
2016,04,25,02,56,-2.90
2016,04,25,02,57,-2.90
2016,04,25,02,58,-2.90
2016,04,25,02,59,-2.90
2016,04,25,03,00,-2.90
2016,04,25,03,01,-2.90
2016,04,25,03,02,-2.90
2016,04,25,03,03,-3.00
2016,04,25,03,04,-3.00
2016,04,25,03,05,-3.00
2016,04,25,03,06,-3.00
2016,04,25,03,07,-3.00
2016,04,25,03,08,-3.00
2016,04,25,03,09,-3.00
2016,04,25,03,10,-3.00
2016,04,25,03,11,-3.10
2016,04,25,03,12,-3.10
2016,04,25,03,13,-3.10
2016,04,25,03,14,-3.10
2016,04,25,03,15,-3.10
2016,04,25,03,16,-3.10
2016,04,25,03,17,-3.10
2016,04,25,03,18,-3.10
2016,04,25,03,19,-3.10
2016,04,25,03,20,-3.10
2016,04,25,03,21,-3.10
2016,04,25,03,22,-3.10
2016,04,25,03,23,-3.20
2016,04,25,03,24,-3.20
2016,04,25,03,25,-3.20
2016,04,25,03,26,-3.20
2016,04,25,03,27,-3.20
2016,04,25,03,28,-3.20
2016,04,25,03,29,-3.20
2016,04,25,03,30,-3.20
2016,04,25,03,31,-3.20
2016,04,25,03,32,-3.30
2016,04,25,03,33,-3.30
2016,04,25,03,34,-3.30
2016,04,25,03,35,-3.30
2016,04,25,03,36,-3.30
2016,04,25,03,37,-3.30
2016,04,25,03,38,-3.30
2016,04,25,03,39,-3.30
2016,04,25,03,40,-3.30
2016,04,25,03,41,-3.30
2016,04,25,03,42,-3.30
2016,04,25,03,43,-3.30
2016,04,25,03,44,-3.30
2016,04,25,03,45,-3.30
2016,04,25,03,46,-3.30
2016,04,25,03,47,-3.30
2016,04,25,03,48,-3.30
2016,04,25,03,49,-3.30
2016,04,25,03,50,-3.30
2016,04,25,03,51,-3.10
2016,04,25,03,52,-3.10
2016,04,25,03,53,-3.10
2016,04,25,03,54,-3.10
2016,04,25,03,55,-3.10
2016,04,25,03,56,-3.10
2016,04,25,03,57,-3.10
2016,04,25,03,58,-3.10
2016,04,25,03,59,-3.10
2016,04,25,04,00,-3.10
2016,04,25,04,01,-3.10
2016,04,25,04,02,-3.10
2016,04,25,04,03,-3.10
2016,04,25,04,04,-3.10
2016,04,25,04,05,-3.10
2016,04,25,04,06,-3.10
2016,04,25,04,07,-3.10
2016,04,25,04,08,-3.10
2016,04,25,04,09,-3.10
2016,04,25,04,10,-3.10
2016,04,25,04,21,-3.20
2016,04,25,04,22,-3.20
2016,04,25,04,23,-3.20
2016,04,25,04,24,-3.20
2016,04,25,04,25,-3.20
2016,04,25,04,26,-3.20
2016,04,25,04,27,-3.20
2016,04,25,04,28,-3.20
2016,04,25,04,29,-3.20
2016,04,25,04,30,-3.20
2016,04,25,04,31,-3.30
2016,04,25,04,32,-3.30
2016,04,25,04,33,-3.30
2016,04,25,04,34,-3.30
2016,04,25,04,35,-3.30
2016,04,25,04,36,-3.30
2016,04,25,04,37,-3.30
2016,04,25,04,38,-3.30
2016,04,25,04,39,-3.30
2016,04,25,04,40,-3.30
2016,04,25,04,41,-3.30
2016,04,25,04,42,-3.50
2016,04,25,04,43,-3.50
2016,04,25,04,44,-3.50
2016,04,25,04,45,-3.50
2016,04,25,04,46,-3.50
2016,04,25,04,47,-3.50
2016,04,25,04,48,-3.50
2016,04,25,04,49,-3.50
2016,04,25,04,50,-3.50
2016,04,25,04,51,-3.50
2016,04,25,04,52,-3.30
2016,04,25,04,53,-3.30
2016,04,25,04,54,-3.30
2016,04,25,04,55,-3.30
2016,04,25,04,56,-3.30
2016,04,25,04,57,-3.30
2016,04,25,04,58,-3.30
2016,04,25,04,59,-3.30
2016,04,25,05,00,-3.30
2016,04,25,05,01,-3.30
2016,04,25,05,02,-3.20
2016,04,25,05,03,-3.20
2016,04,25,05,04,-3.20
2016,04,25,05,05,-3.20
2016,04,25,05,06,-3.20
2016,04,25,05,07,-3.20
2016,04,25,05,08,-3.20
2016,04,25,05,09,-3.20
2016,04,25,05,10,-3.20
2016,04,25,05,23,-3.20
2016,04,25,05,24,-3.20
2016,04,25,05,25,-3.20
2016,04,25,05,26,-3.20
2016,04,25,05,27,-3.20
2016,04,25,05,28,-3.20
2016,04,25,05,29,-3.20
2016,04,25,05,30,-3.20
2016,04,25,05,31,-3.20
2016,04,25,05,32,-3.00
2016,04,25,05,33,-3.00
2016,04,25,05,34,-3.00
2016,04,25,05,35,-3.00
2016,04,25,05,36,-3.00
2016,04,25,05,37,-3.00
2016,04,25,05,38,-3.00
2016,04,25,05,39,-3.00
2016,04,25,05,40,-3.00
2016,04,25,05,41,-3.00
2016,04,25,05,42,-3.00
2016,04,25,05,43,-3.00
2016,04,25,05,44,-3.00
2016,04,25,05,45,-3.00
2016,04,25,05,46,-3.00
2016,04,25,05,47,-3.00
2016,04,25,05,48,-3.00
2016,04,25,05,49,-3.00
2016,04,25,05,50,-3.00
2016,04,25,05,51,-3.10
2016,04,25,05,52,-3.10
2016,04,25,05,53,-3.10
2016,04,25,05,54,-3.10
2016,04,25,05,55,-3.10
2016,04,25,05,56,-3.10
2016,04,25,05,57,-3.10
2016,04,25,05,58,-3.10
2016,04,25,05,59,-3.10
2016,04,25,06,00,-3.10
2016,04,25,06,01,-3.10
2016,04,25,06,02,-3.10
2016,04,25,06,03,-3.20
2016,04,25,06,04,-3.20
2016,04,25,06,05,-3.20
2016,04,25,06,06,-3.20
2016,04,25,06,07,-3.20
2016,04,25,06,08,-3.20
2016,04,25,06,09,-3.20
2016,04,25,06,10,-3.20
2016,04,25,06,11,-3.20
2016,04,25,06,12,-3.20
2016,04,25,06,13,-3.20
2016,04,25,06,14,-3.20
2016,04,25,06,15,-3.20
2016,04,25,06,16,-3.20
2016,04,25,06,17,-3.20
2016,04,25,06,18,-3.20
2016,04,25,06,19,-3.20
2016,04,25,06,20,-3.20
2016,04,25,06,21,-3.20
2016,04,25,06,22,-3.20
2016,04,25,06,23,-3.30
2016,04,25,06,24,-3.30
2016,04,25,06,25,-3.30
2016,04,25,06,26,-3.30
2016,04,25,06,27,-3.30
2016,04,25,06,28,-3.30
2016,04,25,06,29,-3.30
2016,04,25,06,30,-3.30
2016,04,25,06,31,-3.30
2016,04,25,06,32,-3.30
2016,04,25,06,33,-3.30
2016,04,25,06,34,-3.30
2016,04,25,06,35,-3.30
2016,04,25,06,36,-3.30
2016,04,25,06,37,-3.30
2016,04,25,06,38,-3.30
2016,04,25,06,39,-3.30
2016,04,25,06,40,-3.30
2016,04,25,06,41,-3.30
2016,04,25,06,42,-3.30
2016,04,25,06,43,-3.30
2016,04,25,06,44,-3.30
2016,04,25,06,45,-3.30
2016,04,25,06,46,-3.30
2016,04,25,06,47,-3.30
2016,04,25,06,48,-3.30
2016,04,25,06,49,-3.30
2016,04,25,06,50,-3.30
2016,04,25,06,51,-3.20
2016,04,25,06,52,-3.20
2016,04,25,06,53,-3.20
2016,04,25,06,54,-3.20
2016,04,25,06,55,-3.20
2016,04,25,06,56,-3.20
2016,04,25,06,57,-3.20
2016,04,25,06,58,-3.20
2016,04,25,06,59,-3.20
2016,04,25,07,00,-3.20
2016,04,25,07,01,-3.20
2016,04,25,07,02,-2.80
2016,04,25,07,03,-2.80
2016,04,25,07,04,-2.80
2016,04,25,07,05,-2.80
2016,04,25,07,06,-2.80
2016,04,25,07,07,-2.80
2016,04,25,07,08,-2.80
2016,04,25,07,09,-2.80
2016,04,25,07,10,-2.80
2016,04,25,07,11,-2.80
2016,04,25,07,12,-2.80
2016,04,25,07,13,-2.90
2016,04,25,07,14,-2.90
2016,04,25,07,15,-2.90
2016,04,25,07,16,-2.90
2016,04,25,07,17,-2.90
2016,04,25,07,18,-2.90
2016,04,25,07,19,-2.90
2016,04,25,07,20,-2.90
2016,04,25,07,21,-2.90
2016,04,25,07,22,-2.90
2016,04,25,07,23,-2.90
2016,04,25,07,24,-2.90
2016,04,25,07,25,-2.90
2016,04,25,07,26,-2.90
2016,04,25,07,27,-2.90
2016,04,25,07,28,-2.90
2016,04,25,07,29,-2.90
2016,04,25,07,30,-2.90
2016,04,25,07,31,-2.90
2016,04,25,07,32,-2.80
2016,04,25,07,33,-2.80
2016,04,25,07,34,-2.80
2016,04,25,07,35,-2.80
2016,04,25,07,36,-2.80
2016,04,25,07,37,-2.80
2016,04,25,07,38,-2.80
2016,04,25,07,39,-2.80
2016,04,25,07,40,-2.80
2016,04,25,07,41,-2.80
2016,04,25,07,42,-2.70
2016,04,25,07,43,-2.70
2016,04,25,07,44,-2.70
2016,04,25,07,45,-2.70
2016,04,25,07,46,-2.70
2016,04,25,07,47,-2.70
2016,04,25,07,48,-2.70
2016,04,25,07,49,-2.70
2016,04,25,07,50,-2.70
2016,04,25,07,51,-2.70
2016,04,25,07,52,-2.70
2016,04,25,07,53,-2.70
2016,04,25,07,54,-2.70
2016,04,25,07,55,-2.70
2016,04,25,07,56,-2.70
2016,04,25,07,57,-2.70
2016,04,25,07,58,-2.70
2016,04,25,07,59,-2.70
2016,04,25,08,00,-2.70
2016,04,25,08,01,-2.70
2016,04,25,08,02,-2.70
2016,04,25,08,03,-2.60
2016,04,25,08,04,-2.60
2016,04,25,08,05,-2.60
2016,04,25,08,06,-2.60
2016,04,25,08,07,-2.60
2016,04,25,08,08,-2.60
2016,04,25,08,09,-2.60
2016,04,25,08,10,-2.60
2016,04,25,08,11,-2.60
2016,04,25,08,22,-2.60
2016,04,25,08,23,-2.60
2016,04,25,08,24,-2.60
2016,04,25,08,25,-2.60
2016,04,25,08,26,-2.60
2016,04,25,08,27,-2.60
2016,04,25,08,28,-2.60
2016,04,25,08,29,-2.60
2016,04,25,08,30,-2.60
2016,04,25,08,31,-2.60
2016,04,25,08,32,-2.60
2016,04,25,08,33,-2.60
2016,04,25,08,34,-2.60
2016,04,25,08,35,-2.60
2016,04,25,08,36,-2.60
2016,04,25,08,37,-2.60
2016,04,25,08,38,-2.60
2016,04,25,08,39,-2.60
2016,04,25,08,40,-2.60
2016,04,25,08,41,-2.30
2016,04,25,08,42,-2.30
2016,04,25,08,43,-2.30
2016,04,25,08,44,-2.30
2016,04,25,08,45,-2.30
2016,04,25,08,46,-2.30
2016,04,25,08,47,-2.30
2016,04,25,08,48,-2.30
2016,04,25,08,49,-2.30
2016,04,25,08,50,-2.30
2016,04,25,08,51,-2.30
2016,04,25,08,52,-2.30
2016,04,25,08,53,-2.20
2016,04,25,08,54,-2.20
2016,04,25,08,55,-2.20
2016,04,25,08,56,-2.20
2016,04,25,08,57,-2.20
2016,04,25,08,58,-2.20
2016,04,25,08,59,-2.20
2016,04,25,09,00,-2.20
2016,04,25,09,01,-1.30
2016,04,25,09,02,-1.30
2016,04,25,09,03,-1.30
2016,04,25,09,04,-1.30
2016,04,25,09,05,-1.30
2016,04,25,09,06,-1.30
2016,04,25,09,07,-1.30
2016,04,25,09,08,-1.30
2016,04,25,09,09,-1.30
2016,04,25,09,10,-1.30
2016,04,25,09,11,-0.40
2016,04,25,09,12,-0.40
2016,04,25,09,13,-0.40
2016,04,25,09,14,-0.40
2016,04,25,09,15,-0.40
2016,04,25,09,16,-0.40
2016,04,25,09,17,-0.40
2016,04,25,09,18,-0.40
2016,04,25,09,19,-0.40
2016,04,25,09,20,-0.40
2016,04,25,09,21,-0.40
2016,04,25,09,31,-0.10
2016,04,25,09,32,-0.10
2016,04,25,09,33,-0.10
2016,04,25,09,34,-0.10
2016,04,25,09,35,-0.10
2016,04,25,09,36,-0.10
2016,04,25,09,37,-0.10
2016,04,25,09,38,-0.10
2016,04,25,09,39,-0.10
2016,04,25,09,40,-0.10
2016,04,25,09,41,0.20
2016,04,25,09,42,0.20
2016,04,25,09,43,0.20
2016,04,25,09,44,0.20
2016,04,25,09,45,0.20
2016,04,25,09,46,0.20
2016,04,25,09,47,0.20
2016,04,25,09,48,0.20
2016,04,25,09,49,0.20
2016,04,25,09,50,0.20
2016,04,25,09,51,0.20
2016,04,25,09,52,0.40
2016,04,25,09,53,0.40
2016,04,25,09,54,0.40
2016,04,25,09,55,0.40
2016,04,25,09,56,0.40
2016,04,25,09,57,0.40
2016,04,25,09,58,0.40
2016,04,25,09,59,0.40
2016,04,25,10,00,0.40
2016,04,25,10,01,0.40
2016,04,25,10,02,0.50
2016,04,25,10,03,0.50
2016,04,25,10,04,0.50
2016,04,25,10,05,0.50
2016,04,25,10,06,0.50
2016,04,25,10,07,0.50
2016,04,25,10,08,0.50
2016,04,25,10,09,0.50
2016,04,25,10,10,0.50
2016,04,25,10,11,0.50
2016,04,25,10,12,0.70
2016,04,25,10,13,0.70
2016,04,25,10,14,0.70
2016,04,25,10,15,0.70
2016,04,25,10,16,0.70
2016,04,25,10,17,0.70
2016,04,25,10,18,0.70
2016,04,25,10,19,0.70
2016,04,25,10,20,0.70
2016,04,25,10,21,0.50
2016,04,25,10,22,0.50
2016,04,25,10,23,0.50
2016,04,25,10,24,0.50
2016,04,25,10,25,0.50
2016,04,25,10,26,0.50
2016,04,25,10,27,0.50
2016,04,25,10,28,0.50
2016,04,25,10,29,0.50
2016,04,25,10,30,0.50
2016,04,25,10,31,0.50
2016,04,25,10,32,0.70
2016,04,25,10,33,0.70
2016,04,25,10,34,0.70
2016,04,25,10,35,0.70
2016,04,25,10,36,0.70
2016,04,25,10,37,0.70
2016,04,25,10,38,0.70
2016,04,25,10,39,0.70
2016,04,25,10,40,0.70
2016,04,25,10,51,1.30
2016,04,25,10,52,1.30
2016,04,25,10,53,1.30
2016,04,25,10,54,1.30
2016,04,25,10,55,1.30
2016,04,25,10,56,1.30
2016,04,25,10,57,1.30
2016,04,25,10,58,1.30
2016,04,25,10,59,1.30
2016,04,25,11,00,1.30
2016,04,25,11,01,1.30
2016,04,25,11,02,1.20
2016,04,25,11,03,1.20
2016,04,25,11,04,1.20
2016,04,25,11,05,1.20
2016,04,25,11,06,1.20
2016,04,25,11,07,1.20
2016,04,25,11,08,1.20
2016,04,25,11,09,1.20
2016,04,25,11,10,1.20
2016,04,25,11,11,1.50
2016,04,25,11,12,1.50
2016,04,25,11,13,1.50
2016,04,25,11,14,1.50
2016,04,25,11,15,1.50
2016,04,25,11,16,1.50
2016,04,25,11,17,1.50
2016,04,25,11,18,1.50
2016,04,25,11,19,1.50
2016,04,25,11,20,1.50
2016,04,25,11,21,1.60
2016,04,25,11,22,1.60
2016,04,25,11,23,1.60
2016,04,25,11,24,1.60
2016,04,25,11,25,1.60
2016,04,25,11,26,1.60
2016,04,25,11,27,1.60
2016,04,25,11,28,1.60
2016,04,25,11,29,1.60
2016,04,25,11,30,1.60
2016,04,25,11,31,1.80
2016,04,25,11,32,1.80
2016,04,25,11,33,1.80
2016,04,25,11,34,1.80
2016,04,25,11,35,1.80
2016,04,25,11,36,1.80
2016,04,25,11,37,1.80
2016,04,25,11,38,1.80
2016,04,25,11,39,1.80
2016,04,25,11,40,1.80
2016,04,25,11,41,1.80
2016,04,25,11,42,1.60
2016,04,25,11,43,1.60
2016,04,25,11,44,1.60
2016,04,25,11,45,1.60
2016,04,25,11,46,1.60
2016,04,25,11,47,1.60
2016,04,25,11,48,1.60
2016,04,25,11,49,1.60
2016,04,25,11,50,1.60
2016,04,25,11,51,1.60
2016,04,25,11,52,2.00
2016,04,25,11,53,2.00
2016,04,25,11,54,2.00
2016,04,25,11,55,2.00
2016,04,25,11,56,2.00
2016,04,25,11,57,2.00
2016,04,25,11,58,2.00
2016,04,25,11,59,2.00
2016,04,25,12,00,2.00
2016,04,25,12,01,2.00
2016,04,25,12,02,2.00
2016,04,25,12,03,2.00
2016,04,25,12,04,2.00
2016,04,25,12,05,2.00
2016,04,25,12,06,2.00
2016,04,25,12,07,2.00
2016,04,25,12,08,2.00
2016,04,25,12,09,2.00
2016,04,25,12,10,2.00
2016,04,25,12,22,1.30
2016,04,25,12,23,1.30
2016,04,25,12,24,1.30
2016,04,25,12,25,1.30
2016,04,25,12,26,1.30
2016,04,25,12,27,1.30
2016,04,25,12,28,1.30
2016,04,25,12,29,1.30
2016,04,25,12,30,1.30
2016,04,25,12,31,1.30
2016,04,25,12,32,1.30
2016,04,25,12,33,1.30
2016,04,25,12,34,1.30
2016,04,25,12,35,1.30
2016,04,25,12,36,1.30
2016,04,25,12,37,1.30
2016,04,25,12,38,1.30
2016,04,25,12,39,1.30
2016,04,25,12,40,1.30
2016,04,25,12,41,1.30
2016,04,25,12,42,2.70
2016,04,25,12,43,2.70
2016,04,25,12,44,2.70
2016,04,25,12,45,2.70
2016,04,25,12,46,2.70
2016,04,25,12,47,2.70
2016,04,25,12,48,2.70
2016,04,25,12,49,2.70
2016,04,25,12,50,2.70
2016,04,25,13,02,2.00
2016,04,25,13,03,2.00
2016,04,25,13,04,2.00
2016,04,25,13,05,2.00
2016,04,25,13,06,2.00
2016,04,25,13,07,2.00
2016,04,25,13,08,2.00
2016,04,25,13,09,2.00
2016,04,25,13,10,2.00
2016,04,25,13,11,2.00
2016,04,25,13,22,2.10
2016,04,25,13,23,2.10
2016,04,25,13,24,2.10
2016,04,25,13,25,2.10
2016,04,25,13,26,2.10
2016,04,25,13,27,2.10
2016,04,25,13,28,2.10
2016,04,25,13,29,2.10
2016,04,25,13,30,2.10
2016,04,25,13,31,2.40
2016,04,25,13,32,2.40
2016,04,25,13,33,2.40
2016,04,25,13,34,2.40
2016,04,25,13,35,2.40
2016,04,25,13,36,2.40
2016,04,25,13,37,2.40
2016,04,25,13,38,2.40
2016,04,25,13,39,2.40
2016,04,25,13,40,2.40
2016,04,25,13,41,2.40
2016,04,25,13,42,2.40
2016,04,25,13,43,2.40
2016,04,25,13,44,2.40
2016,04,25,13,45,2.40
2016,04,25,13,46,2.40
2016,04,25,13,47,2.40
2016,04,25,13,48,2.40
2016,04,25,13,49,2.40
2016,04,25,13,50,2.40
2016,04,25,13,51,2.40
2016,04,25,13,52,2.40
2016,04,25,13,53,2.60
2016,04,25,13,54,2.60
2016,04,25,13,55,2.60
2016,04,25,13,56,2.60
2016,04,25,13,57,2.60
2016,04,25,13,58,2.60
2016,04,25,13,59,2.60
2016,04,25,14,00,2.60
2016,04,25,14,01,2.60
2016,04,25,14,02,2.60
2016,04,25,14,03,2.60
2016,04,25,14,04,2.60
2016,04,25,14,05,2.60
2016,04,25,14,06,2.60
2016,04,25,14,07,2.60
2016,04,25,14,08,2.60
2016,04,25,14,09,2.60
2016,04,25,14,10,2.60
2016,04,25,14,11,2.60
2016,04,25,14,12,3.10
2016,04,25,14,13,3.10
2016,04,25,14,14,3.10
2016,04,25,14,15,3.10
2016,04,25,14,16,3.10
2016,04,25,14,17,3.10
2016,04,25,14,18,3.10
2016,04,25,14,19,3.10
2016,04,25,14,20,3.10
2016,04,25,14,21,3.10
2016,04,25,14,22,3.10
2016,04,25,14,23,3.10
2016,04,25,14,24,3.10
2016,04,25,14,25,3.10
2016,04,25,14,26,3.10
2016,04,25,14,27,3.10
2016,04,25,14,28,3.10
2016,04,25,14,29,3.10
2016,04,25,14,30,3.10
2016,04,25,14,31,2.70
2016,04,25,14,32,2.70
2016,04,25,14,33,2.70
2016,04,25,14,34,2.70
2016,04,25,14,35,2.70
2016,04,25,14,36,2.70
2016,04,25,14,37,2.70
2016,04,25,14,38,2.70
2016,04,25,14,39,2.70
2016,04,25,14,40,2.70
2016,04,25,14,41,2.70
2016,04,25,14,42,2.70
2016,04,25,14,43,3.60
2016,04,25,14,44,3.60
2016,04,25,14,45,3.60
2016,04,25,14,46,3.60
2016,04,25,14,47,3.60
2016,04,25,14,48,3.60
2016,04,25,14,49,3.60
2016,04,25,14,50,3.60
2016,04,25,14,51,2.80
2016,04,25,14,52,2.80
2016,04,25,14,53,2.80
2016,04,25,14,54,2.80
2016,04,25,14,55,2.80
2016,04,25,14,56,2.80
2016,04,25,14,57,2.80
2016,04,25,14,58,2.80
2016,04,25,14,59,2.80
2016,04,25,15,00,2.80
2016,04,25,15,01,2.80
2016,04,25,15,02,2.20
2016,04,25,15,03,2.20
2016,04,25,15,04,2.20
2016,04,25,15,05,2.20
2016,04,25,15,06,2.20
2016,04,25,15,07,2.20
2016,04,25,15,08,2.20
2016,04,25,15,09,2.20
2016,04,25,15,10,2.20
2016,04,25,15,11,2.20
2016,04,25,15,12,2.60
2016,04,25,15,13,2.60
2016,04,25,15,14,2.60
2016,04,25,15,15,2.60
2016,04,25,15,16,2.60
2016,04,25,15,17,2.60
2016,04,25,15,18,2.60
2016,04,25,15,19,2.60
2016,04,25,15,20,2.60
2016,04,25,15,21,2.60
2016,04,25,15,22,2.60
2016,04,25,15,23,2.30
2016,04,25,15,24,2.30
2016,04,25,15,25,2.30
2016,04,25,15,26,2.30
2016,04,25,15,27,2.30
2016,04,25,15,28,2.30
2016,04,25,15,29,2.30
2016,04,25,15,30,2.30
2016,04,25,15,31,2.30
2016,04,25,15,32,2.30
2016,04,25,15,33,2.30
2016,04,25,15,34,2.30
2016,04,25,15,35,2.30
2016,04,25,15,36,2.30
2016,04,25,15,37,2.30
2016,04,25,15,38,2.30
2016,04,25,15,39,2.30
2016,04,25,15,40,2.30
2016,04,25,15,52,1.80
2016,04,25,15,53,1.80
2016,04,25,15,54,1.80
2016,04,25,15,55,1.80
2016,04,25,15,56,1.80
2016,04,25,15,57,1.80
2016,04,25,15,58,1.80
2016,04,25,15,59,1.80
2016,04,25,16,00,1.80
2016,04,25,16,01,1.80
2016,04,25,16,02,1.70
2016,04,25,16,03,1.70
2016,04,25,16,04,1.70
2016,04,25,16,05,1.70
2016,04,25,16,06,1.70
2016,04,25,16,07,1.70
2016,04,25,16,08,1.70
2016,04,25,16,09,1.70
2016,04,25,16,10,1.70
2016,04,25,16,11,1.80
2016,04,25,16,12,1.80
2016,04,25,16,13,1.80
2016,04,25,16,14,1.80
2016,04,25,16,15,1.80
2016,04,25,16,16,1.80
2016,04,25,16,17,1.80
2016,04,25,16,18,1.80
2016,04,25,16,19,1.80
2016,04,25,16,20,1.80
2016,04,25,16,21,1.80
2016,04,25,16,31,1.40
2016,04,25,16,32,1.40
2016,04,25,16,33,1.40
2016,04,25,16,34,1.40
2016,04,25,16,35,1.40
2016,04,25,16,36,1.40
2016,04,25,16,37,1.40
2016,04,25,16,38,1.40
2016,04,25,16,39,1.40
2016,04,25,16,40,1.40
2016,04,25,16,41,1.40
2016,04,25,16,51,1.30
2016,04,25,16,52,1.30
2016,04,25,16,53,1.30
2016,04,25,16,54,1.30
2016,04,25,16,55,1.30
2016,04,25,16,56,1.30
2016,04,25,16,57,1.30
2016,04,25,16,58,1.30
2016,04,25,16,59,1.30
2016,04,25,17,00,1.30
2016,04,25,17,01,1.20
2016,04,25,17,02,1.20
2016,04,25,17,03,1.20
2016,04,25,17,04,1.20
2016,04,25,17,05,1.20
2016,04,25,17,06,1.20
2016,04,25,17,07,1.20
2016,04,25,17,08,1.20
2016,04,25,17,09,1.20
2016,04,25,17,10,1.20
2016,04,25,17,11,1.20
2016,04,25,17,12,1.30
2016,04,25,17,13,1.30
2016,04,25,17,14,1.30
2016,04,25,17,15,1.30
2016,04,25,17,16,1.30
2016,04,25,17,17,1.30
2016,04,25,17,18,1.30
2016,04,25,17,19,1.30
2016,04,25,17,20,1.30
2016,04,25,17,21,1.30
2016,04,25,17,22,1.60
2016,04,25,17,23,1.60
2016,04,25,17,24,1.60
2016,04,25,17,25,1.60
