Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,07,00,01,10.60
2016,04,07,00,02,10.60
2016,04,07,00,03,10.60
2016,04,07,00,04,10.60
2016,04,07,00,06,10.60
2016,04,07,00,07,10.60
2016,04,07,00,09,10.60
2016,04,07,00,11,10.60
2016,04,07,00,12,10.60
2016,04,07,00,13,10.60
2016,04,07,00,14,10.60
2016,04,07,00,16,10.60
2016,04,07,00,17,10.60
2016,04,07,00,18,10.60
2016,04,07,00,19,10.60
2016,04,07,00,28,10.60
2016,04,07,00,29,10.60
2016,04,07,00,30,10.60
2016,04,07,00,31,10.60
2016,04,07,00,32,10.60
2016,04,07,00,33,10.60
2016,04,07,00,34,10.60
2016,04,07,00,35,10.40
2016,04,07,00,36,10.40
2016,04,07,00,37,10.40
2016,04,07,00,38,10.40
2016,04,07,00,39,10.40
2016,04,07,00,40,10.40
2016,04,07,00,41,10.40
2016,04,07,00,42,10.40
2016,04,07,00,43,10.40
2016,04,07,00,44,10.40
2016,04,07,00,45,10.40
2016,04,07,00,46,10.40
2016,04,07,00,47,10.40
2016,04,07,00,48,10.40
2016,04,07,00,49,10.40
2016,04,07,00,50,10.40
2016,04,07,00,51,10.60
2016,04,07,00,52,10.60
2016,04,07,00,53,10.60
2016,04,07,00,54,10.40
2016,04,07,00,55,10.40
2016,04,07,00,56,10.40
2016,04,07,00,57,10.40
2016,04,07,00,58,10.40
2016,04,07,00,59,10.40
2016,04,07,01,00,10.40
2016,04,07,01,01,10.40
2016,04,07,01,02,10.40
2016,04,07,01,03,10.40
2016,04,07,01,04,10.40
2016,04,07,01,05,10.40
2016,04,07,01,06,10.40
2016,04,07,01,07,10.40
2016,04,07,01,08,10.40
2016,04,07,01,09,10.40
2016,04,07,01,10,10.40
2016,04,07,01,11,10.40
2016,04,07,01,12,10.40
2016,04,07,01,13,10.40
2016,04,07,01,14,10.40
2016,04,07,01,16,10.40
2016,04,07,01,17,10.40
2016,04,07,01,18,10.40
2016,04,07,01,19,10.40
2016,04,07,01,28,10.40
2016,04,07,01,29,10.40
2016,04,07,01,30,10.40
2016,04,07,01,31,10.40
2016,04,07,01,32,10.40
2016,04,07,01,33,10.40
2016,04,07,01,34,10.40
2016,04,07,01,35,10.40
2016,04,07,01,36,10.40
2016,04,07,01,37,10.40
2016,04,07,01,38,10.40
2016,04,07,01,39,10.40
2016,04,07,01,40,10.40
2016,04,07,01,41,10.40
2016,04,07,01,42,10.40
2016,04,07,01,43,10.40
2016,04,07,01,44,10.40
2016,04,07,01,45,10.40
2016,04,07,01,46,10.40
2016,04,07,01,47,10.40
2016,04,07,01,48,10.40
2016,04,07,01,49,10.30
2016,04,07,01,50,10.30
2016,04,07,01,51,10.30
2016,04,07,01,52,10.30
2016,04,07,01,53,10.30
2016,04,07,01,54,10.30
2016,04,07,01,55,10.30
2016,04,07,01,56,10.30
2016,04,07,01,57,10.30
2016,04,07,01,58,10.30
2016,04,07,01,59,10.30
2016,04,07,02,00,10.30
2016,04,07,02,01,10.30
2016,04,07,02,02,10.30
2016,04,07,02,03,10.30
2016,04,07,02,04,10.30
2016,04,07,02,05,10.30
2016,04,07,02,06,10.30
2016,04,07,02,07,10.30
2016,04,07,02,08,10.30
2016,04,07,02,09,10.30
2016,04,07,02,10,10.30
2016,04,07,02,11,10.30
2016,04,07,02,12,10.30
2016,04,07,02,13,10.30
2016,04,07,02,14,10.30
2016,04,07,02,16,10.20
2016,04,07,02,17,10.20
2016,04,07,02,18,10.20
2016,04,07,02,19,10.20
2016,04,07,02,28,10.30
2016,04,07,02,29,10.30
2016,04,07,02,30,10.30
2016,04,07,02,31,10.30
2016,04,07,02,32,10.30
2016,04,07,02,33,10.30
2016,04,07,02,34,10.30
2016,04,07,02,35,10.30
2016,04,07,02,36,10.30
2016,04,07,02,37,10.30
2016,04,07,02,38,10.30
2016,04,07,02,39,10.30
2016,04,07,02,40,10.30
2016,04,07,02,41,10.30
2016,04,07,02,42,10.30
2016,04,07,02,43,10.30
2016,04,07,02,44,10.30
2016,04,07,02,45,10.30
2016,04,07,02,46,10.30
2016,04,07,02,47,10.30
2016,04,07,02,48,10.30
2016,04,07,02,49,10.30
2016,04,07,02,50,10.30
2016,04,07,02,51,10.30
2016,04,07,02,52,10.30
2016,04,07,02,53,10.30
2016,04,07,02,54,10.30
2016,04,07,02,55,10.30
2016,04,07,02,56,10.30
2016,04,07,02,57,10.30
2016,04,07,02,58,10.30
2016,04,07,02,59,10.30
2016,04,07,03,00,10.30
2016,04,07,03,01,10.30
2016,04,07,03,02,10.30
2016,04,07,03,03,10.30
2016,04,07,03,04,10.30
2016,04,07,03,05,10.30
2016,04,07,03,06,10.30
2016,04,07,03,07,10.30
2016,04,07,03,08,10.30
2016,04,07,03,09,10.30
2016,04,07,03,10,10.30
2016,04,07,03,12,10.30
2016,04,07,03,13,10.30
2016,04,07,03,14,10.30
2016,04,07,03,28,10.20
2016,04,07,03,29,10.20
2016,04,07,03,30,10.20
2016,04,07,03,31,10.20
2016,04,07,03,32,10.20
2016,04,07,03,33,10.20
2016,04,07,03,34,10.20
2016,04,07,03,35,10.20
2016,04,07,03,36,10.20
2016,04,07,03,37,10.20
2016,04,07,03,38,10.20
2016,04,07,03,39,10.20
2016,04,07,03,40,10.20
2016,04,07,03,41,10.20
2016,04,07,03,42,10.20
2016,04,07,03,43,10.20
2016,04,07,03,44,10.20
2016,04,07,03,45,10.20
2016,04,07,03,46,10.20
2016,04,07,03,47,10.20
2016,04,07,03,48,10.20
2016,04,07,03,49,10.20
2016,04,07,03,50,10.20
2016,04,07,03,51,10.20
2016,04,07,03,52,10.20
2016,04,07,03,53,10.20
2016,04,07,03,54,10.20
2016,04,07,03,55,10.20
2016,04,07,03,56,10.20
2016,04,07,03,57,10.20
2016,04,07,03,58,10.20
2016,04,07,03,59,10.20
2016,04,07,04,00,10.20
2016,04,07,04,01,10.20
2016,04,07,04,02,10.20
2016,04,07,04,03,10.20
2016,04,07,04,04,10.20
2016,04,07,04,05,10.20
2016,04,07,04,06,10.20
2016,04,07,04,07,10.10
2016,04,07,04,08,10.10
2016,04,07,04,09,10.10
2016,04,07,04,11,10.10
2016,04,07,04,28,10.10
2016,04,07,04,29,10.10
2016,04,07,04,30,10.10
2016,04,07,04,31,10.10
2016,04,07,04,32,10.10
2016,04,07,04,33,10.10
2016,04,07,04,34,10.10
2016,04,07,04,35,10.10
2016,04,07,04,36,10.10
2016,04,07,04,37,10.10
2016,04,07,04,38,10.10
2016,04,07,04,39,10.10
2016,04,07,04,40,10.10
2016,04,07,04,41,10.10
2016,04,07,04,42,10.10
2016,04,07,04,43,10.10
2016,04,07,04,44,10.10
2016,04,07,04,45,10.10
2016,04,07,04,46,10.10
2016,04,07,04,47,10.10
2016,04,07,04,48,10.10
2016,04,07,04,49,10.10
2016,04,07,04,50,10.10
2016,04,07,04,51,10.10
2016,04,07,04,52,10.10
2016,04,07,04,53,10.10
2016,04,07,04,54,10.10
2016,04,07,04,55,10.10
2016,04,07,04,56,9.90
2016,04,07,04,57,9.90
2016,04,07,04,58,9.90
2016,04,07,04,59,9.90
2016,04,07,05,00,9.90
2016,04,07,05,01,9.90
2016,04,07,05,02,9.90
2016,04,07,05,03,9.90
2016,04,07,05,04,9.90
2016,04,07,05,05,9.90
2016,04,07,05,06,9.90
2016,04,07,05,07,9.90
2016,04,07,05,08,9.90
2016,04,07,05,09,9.90
2016,04,07,05,10,9.90
2016,04,07,05,11,9.90
2016,04,07,05,13,9.90
2016,04,07,05,14,9.90
2016,04,07,05,28,9.90
2016,04,07,05,29,9.90
2016,04,07,05,30,9.90
2016,04,07,05,31,9.90
2016,04,07,05,32,9.90
2016,04,07,05,33,9.90
2016,04,07,05,34,9.90
2016,04,07,05,35,9.90
2016,04,07,05,36,9.90
2016,04,07,05,37,9.90
2016,04,07,05,38,9.90
2016,04,07,05,39,9.90
2016,04,07,05,40,9.90
2016,04,07,05,41,9.90
2016,04,07,05,42,9.90
2016,04,07,05,43,9.90
2016,04,07,05,44,9.90
2016,04,07,05,45,9.90
2016,04,07,05,46,9.90
2016,04,07,05,47,9.90
2016,04,07,05,48,9.90
2016,04,07,05,49,9.90
2016,04,07,05,50,9.90
2016,04,07,05,51,9.90
2016,04,07,05,52,9.90
2016,04,07,05,53,9.90
2016,04,07,05,54,9.90
2016,04,07,05,55,9.90
2016,04,07,05,56,9.90
2016,04,07,05,57,9.90
2016,04,07,05,58,9.90
2016,04,07,05,59,9.90
2016,04,07,06,00,9.90
2016,04,07,06,01,9.90
2016,04,07,06,02,9.90
2016,04,07,06,03,9.90
2016,04,07,06,04,9.90
2016,04,07,06,05,9.90
2016,04,07,06,06,9.90
2016,04,07,06,07,9.90
2016,04,07,06,08,9.90
2016,04,07,06,09,9.90
2016,04,07,06,10,9.90
2016,04,07,06,11,9.90
2016,04,07,06,12,9.90
2016,04,07,06,13,9.90
2016,04,07,06,14,9.90
2016,04,07,06,16,9.90
2016,04,07,06,17,9.90
2016,04,07,06,18,9.90
2016,04,07,06,19,9.90
2016,04,07,06,28,9.90
2016,04,07,06,29,9.90
2016,04,07,06,30,9.90
2016,04,07,06,31,9.90
2016,04,07,06,32,9.90
2016,04,07,06,33,9.90
2016,04,07,06,34,9.90
2016,04,07,06,35,9.90
2016,04,07,06,36,9.90
2016,04,07,06,37,9.90
2016,04,07,06,38,9.90
2016,04,07,06,39,9.90
2016,04,07,06,40,9.90
2016,04,07,06,41,9.90
2016,04,07,06,42,9.90
2016,04,07,06,43,9.90
2016,04,07,06,44,9.90
2016,04,07,06,45,9.90
2016,04,07,06,46,9.90
2016,04,07,06,47,9.90
2016,04,07,06,48,9.90
2016,04,07,06,49,9.90
2016,04,07,06,50,9.90
2016,04,07,06,51,9.90
2016,04,07,06,52,9.90
2016,04,07,06,53,9.90
2016,04,07,06,54,9.90
2016,04,07,06,55,9.90
2016,04,07,06,56,9.90
2016,04,07,06,57,9.90
2016,04,07,06,58,9.90
2016,04,07,06,59,9.90
2016,04,07,07,00,9.90
2016,04,07,07,01,9.90
2016,04,07,07,02,9.90
2016,04,07,07,03,9.90
2016,04,07,07,04,9.90
2016,04,07,07,05,9.90
2016,04,07,07,06,9.90
2016,04,07,07,07,9.90
2016,04,07,07,08,9.90
2016,04,07,07,09,9.90
2016,04,07,07,11,9.90
2016,04,07,07,28,10.10
2016,04,07,07,29,10.10
2016,04,07,07,30,10.10
2016,04,07,07,31,10.10
2016,04,07,07,32,10.10
2016,04,07,07,33,10.10
2016,04,07,07,34,10.10
2016,04,07,07,35,10.10
2016,04,07,07,36,10.10
2016,04,07,07,37,10.10
2016,04,07,07,38,10.10
2016,04,07,07,39,10.10
2016,04,07,07,40,10.10
2016,04,07,07,41,10.10
2016,04,07,07,42,10.10
2016,04,07,07,43,10.10
2016,04,07,07,44,10.10
2016,04,07,07,45,10.10
2016,04,07,07,46,10.10
2016,04,07,07,47,10.10
2016,04,07,07,48,10.10
2016,04,07,07,49,10.20
2016,04,07,07,50,10.20
2016,04,07,07,51,10.20
2016,04,07,07,52,10.20
2016,04,07,07,53,10.20
2016,04,07,07,54,10.20
2016,04,07,07,55,10.20
2016,04,07,07,56,10.20
2016,04,07,07,57,10.30
2016,04,07,07,58,10.30
2016,04,07,07,59,10.30
2016,04,07,08,00,10.30
2016,04,07,08,01,10.30
2016,04,07,08,02,10.40
2016,04,07,08,03,10.40
2016,04,07,08,04,10.40
2016,04,07,08,05,10.40
2016,04,07,08,06,10.40
2016,04,07,08,07,10.40
2016,04,07,08,08,10.40
2016,04,07,08,09,10.40
2016,04,07,08,10,10.40
2016,04,07,08,12,10.40
2016,04,07,08,13,10.40
2016,04,07,08,14,10.40
2016,04,07,08,28,10.40
2016,04,07,08,29,10.40
2016,04,07,08,30,10.60
2016,04,07,08,31,10.60
2016,04,07,08,32,10.60
2016,04,07,08,33,10.60
2016,04,07,08,34,10.60
2016,04,07,08,35,10.60
2016,04,07,08,36,10.60
2016,04,07,08,37,10.70
2016,04,07,08,38,10.70
2016,04,07,08,39,10.70
2016,04,07,08,40,10.80
2016,04,07,08,41,10.80
2016,04,07,08,42,10.80
2016,04,07,08,43,10.90
2016,04,07,08,44,10.90
2016,04,07,08,45,10.90
2016,04,07,08,46,10.90
2016,04,07,08,47,10.90
2016,04,07,08,48,10.90
2016,04,07,08,49,10.90
2016,04,07,08,50,11.10
2016,04,07,08,51,11.10
2016,04,07,08,52,11.10
2016,04,07,08,53,11.10
2016,04,07,08,54,10.90
2016,04,07,08,55,10.90
2016,04,07,08,56,10.90
2016,04,07,08,57,11.10
2016,04,07,08,58,11.10
2016,04,07,08,59,11.10
2016,04,07,09,00,11.10
2016,04,07,09,01,11.10
2016,04,07,09,02,11.10
2016,04,07,09,03,11.10
2016,04,07,09,04,11.10
2016,04,07,09,05,11.10
2016,04,07,09,06,11.10
2016,04,07,09,07,11.20
2016,04,07,09,08,11.20
2016,04,07,09,09,11.20
2016,04,07,09,28,11.30
2016,04,07,09,29,11.30
2016,04,07,09,30,11.30
2016,04,07,09,31,11.30
2016,04,07,09,32,11.40
2016,04,07,09,33,11.40
2016,04,07,09,34,11.40
2016,04,07,09,35,11.40
2016,04,07,09,36,11.40
2016,04,07,09,37,11.40
2016,04,07,09,38,11.60
2016,04,07,09,39,11.60
2016,04,07,09,40,11.60
2016,04,07,09,41,11.60
2016,04,07,09,42,11.60
2016,04,07,09,43,11.60
2016,04,07,09,44,11.60
2016,04,07,09,45,11.70
2016,04,07,09,46,11.70
2016,04,07,09,47,11.70
2016,04,07,09,48,11.80
2016,04,07,09,49,11.80
2016,04,07,09,50,11.80
2016,04,07,09,51,11.80
2016,04,07,09,52,11.80
2016,04,07,09,53,11.80
2016,04,07,09,54,11.80
2016,04,07,09,55,11.80
2016,04,07,09,56,11.80
2016,04,07,09,57,11.80
2016,04,07,09,58,11.80
2016,04,07,09,59,11.80
2016,04,07,10,00,11.80
2016,04,07,10,01,11.80
2016,04,07,10,02,11.80
2016,04,07,10,03,11.80
2016,04,07,10,04,11.90
2016,04,07,10,05,11.90
2016,04,07,10,06,11.90
2016,04,07,10,07,11.90
2016,04,07,10,08,11.90
2016,04,07,10,09,11.90
2016,04,07,10,10,11.90
2016,04,07,10,11,11.90
2016,04,07,10,12,11.90
2016,04,07,10,13,12.00
2016,04,07,10,14,12.00
2016,04,07,10,15,12.00
2016,04,07,10,16,12.00
2016,04,07,10,18,12.10
2016,04,07,10,19,12.10
2016,04,07,10,21,12.20
2016,04,07,10,22,12.20
2016,04,07,10,23,12.20
2016,04,07,10,24,12.20
2016,04,07,10,26,12.20
2016,04,07,10,27,12.30
2016,04,07,10,28,12.20
2016,04,07,10,29,12.20
2016,04,07,10,31,12.20
2016,04,07,10,32,12.20
2016,04,07,10,33,12.20
2016,04,07,10,34,12.10
2016,04,07,10,36,12.10
2016,04,07,10,37,12.10
2016,04,07,10,38,12.10
2016,04,07,10,39,12.10
2016,04,07,10,41,12.20
2016,04,07,10,42,12.20
2016,04,07,10,43,12.30
2016,04,07,10,44,12.30
2016,04,07,10,46,12.30
2016,04,07,10,47,12.30
2016,04,07,10,48,12.30
2016,04,07,10,49,12.30
2016,04,07,10,51,12.30
2016,04,07,10,52,12.30
2016,04,07,10,53,12.30
2016,04,07,10,54,12.30
2016,04,07,10,56,12.30
2016,04,07,10,57,12.30
2016,04,07,10,58,12.30
2016,04,07,10,59,12.30
2016,04,07,11,01,12.30
2016,04,07,11,02,12.30
2016,04,07,11,03,12.30
2016,04,07,11,04,12.30
2016,04,07,11,06,12.30
2016,04,07,11,07,12.30
2016,04,07,11,08,12.30
2016,04,07,11,09,12.30
2016,04,07,11,11,12.40
2016,04,07,11,12,12.40
2016,04,07,11,13,12.40
2016,04,07,11,14,12.40
2016,04,07,11,16,12.50
2016,04,07,11,17,12.50
2016,04,07,11,18,12.50
2016,04,07,11,19,12.50
2016,04,07,11,21,12.60
2016,04,07,11,22,12.70
2016,04,07,11,23,12.70
2016,04,07,11,24,12.70
2016,04,07,11,26,12.80
2016,04,07,11,27,12.80
2016,04,07,11,28,12.70
2016,04,07,11,29,12.70
2016,04,07,11,31,12.60
2016,04,07,11,32,12.60
2016,04,07,11,33,12.60
2016,04,07,11,34,12.60
2016,04,07,11,36,12.60
2016,04,07,11,37,12.60
2016,04,07,11,38,12.50
2016,04,07,11,39,12.50
2016,04,07,11,40,12.50
2016,04,07,11,41,12.50
2016,04,07,11,42,12.50
2016,04,07,11,43,12.50
2016,04,07,11,44,12.50
2016,04,07,11,45,12.50
2016,04,07,11,46,12.50
2016,04,07,11,47,12.50
2016,04,07,11,48,12.60
2016,04,07,11,49,12.60
2016,04,07,11,50,12.60
2016,04,07,11,51,12.60
2016,04,07,11,52,12.60
2016,04,07,11,53,12.60
2016,04,07,11,54,12.60
2016,04,07,11,55,12.70
2016,04,07,11,56,12.70
2016,04,07,11,57,12.70
2016,04,07,11,58,12.70
2016,04,07,11,59,12.70
2016,04,07,12,00,12.80
2016,04,07,12,01,12.80
2016,04,07,12,02,12.80
2016,04,07,12,03,12.80
2016,04,07,12,04,12.80
2016,04,07,12,05,12.80
2016,04,07,12,06,12.90
2016,04,07,12,07,12.90
2016,04,07,12,08,12.90
2016,04,07,12,09,12.90
2016,04,07,12,10,12.80
2016,04,07,12,11,12.80
2016,04,07,12,12,12.80
2016,04,07,12,13,12.80
2016,04,07,12,14,12.80
2016,04,07,12,15,12.80
2016,04,07,12,16,12.80
2016,04,07,12,17,12.80
2016,04,07,12,18,12.90
2016,04,07,12,19,12.90
2016,04,07,12,20,12.90
2016,04,07,12,21,12.90
2016,04,07,12,22,12.90
2016,04,07,12,23,12.90
2016,04,07,12,24,12.90
2016,04,07,12,25,12.90
2016,04,07,12,26,13.00
2016,04,07,12,27,13.00
2016,04,07,12,28,13.10
2016,04,07,12,29,13.20
2016,04,07,12,30,13.30
2016,04,07,12,31,13.30
2016,04,07,12,32,13.30
2016,04,07,12,33,13.30
2016,04,07,12,34,13.30
2016,04,07,12,35,13.30
2016,04,07,12,36,13.30
2016,04,07,12,37,13.30
2016,04,07,12,38,13.30
2016,04,07,12,39,13.30
2016,04,07,12,40,13.30
2016,04,07,12,41,13.30
2016,04,07,12,42,13.30
2016,04,07,12,43,13.30
2016,04,07,12,44,13.30
2016,04,07,12,45,13.30
2016,04,07,12,46,13.30
2016,04,07,12,47,13.30
2016,04,07,12,48,13.30
2016,04,07,12,49,13.30
2016,04,07,12,50,13.30
2016,04,07,12,51,13.30
2016,04,07,12,52,13.30
2016,04,07,12,53,13.30
2016,04,07,12,54,13.30
2016,04,07,12,55,13.30
2016,04,07,12,56,13.30
2016,04,07,12,57,13.30
2016,04,07,12,58,13.30
2016,04,07,12,59,13.30
2016,04,07,13,00,13.30
2016,04,07,13,01,13.30
2016,04,07,13,02,13.30
2016,04,07,13,03,13.30
2016,04,07,13,04,13.30
2016,04,07,13,05,13.30
2016,04,07,13,06,13.30
2016,04,07,13,08,13.30
2016,04,07,13,09,13.30
2016,04,07,13,11,13.40
2016,04,07,13,12,13.40
2016,04,07,13,13,13.50
2016,04,07,13,14,13.60
2016,04,07,13,16,13.70
2016,04,07,13,17,13.70
2016,04,07,13,18,13.80
2016,04,07,13,19,13.80
2016,04,07,13,21,13.80
2016,04,07,13,22,13.80
2016,04,07,13,23,13.90
2016,04,07,13,24,13.90
2016,04,07,13,26,14.00
2016,04,07,13,27,14.00
2016,04,07,13,28,14.10
2016,04,07,13,29,14.10
2016,04,07,13,31,13.90
2016,04,07,13,32,13.90
2016,04,07,13,33,13.80
2016,04,07,13,34,13.80
2016,04,07,13,36,13.80
2016,04,07,13,37,13.80
2016,04,07,13,38,13.90
2016,04,07,13,39,13.90
2016,04,07,13,41,14.00
2016,04,07,13,42,13.90
2016,04,07,13,43,13.90
2016,04,07,13,44,13.90
2016,04,07,13,46,13.80
2016,04,07,13,47,13.70
2016,04,07,13,48,13.80
2016,04,07,13,49,13.80
2016,04,07,13,51,13.90
2016,04,07,13,52,13.90
2016,04,07,13,53,14.00
2016,04,07,13,54,14.00
2016,04,07,13,56,14.10
2016,04,07,13,57,14.10
2016,04,07,13,58,14.10
2016,04,07,13,59,14.20
2016,04,07,14,01,14.10
2016,04,07,14,02,14.10
2016,04,07,14,03,14.20
2016,04,07,14,04,14.20
2016,04,07,14,06,14.20
2016,04,07,14,07,14.20
2016,04,07,14,08,14.20
2016,04,07,14,09,14.20
2016,04,07,14,11,14.20
2016,04,07,14,12,14.20
2016,04,07,14,13,14.20
2016,04,07,14,14,14.20
2016,04,07,14,16,14.30
2016,04,07,14,17,14.30
2016,04,07,14,18,14.30
2016,04,07,14,19,14.30
2016,04,07,14,20,14.30
2016,04,07,14,21,14.30
2016,04,07,14,22,14.40
2016,04,07,14,23,14.40
2016,04,07,14,24,14.40
2016,04,07,14,25,14.40
2016,04,07,14,26,14.40
2016,04,07,14,27,14.40
2016,04,07,14,28,14.40
2016,04,07,14,29,14.30
2016,04,07,14,30,14.20
2016,04,07,14,31,14.20
2016,04,07,14,32,14.20
2016,04,07,14,33,14.20
2016,04,07,14,34,14.20
2016,04,07,14,35,14.20
2016,04,07,14,36,14.10
2016,04,07,14,37,14.00
2016,04,07,14,38,14.00
2016,04,07,14,39,13.90
2016,04,07,14,40,13.90
2016,04,07,14,41,13.90
2016,04,07,14,42,13.90
2016,04,07,14,43,13.80
2016,04,07,14,44,13.80
2016,04,07,14,45,13.80
2016,04,07,14,46,13.80
2016,04,07,14,47,13.80
2016,04,07,14,48,13.80
2016,04,07,14,49,13.80
2016,04,07,14,50,13.80
2016,04,07,14,51,13.80
2016,04,07,14,52,13.80
2016,04,07,14,53,13.80
2016,04,07,14,54,13.70
2016,04,07,14,55,13.70
2016,04,07,14,56,13.70
2016,04,07,14,57,13.70
2016,04,07,14,58,13.70
2016,04,07,14,59,13.70
2016,04,07,15,00,13.70
2016,04,07,15,01,13.70
2016,04,07,15,02,13.70
2016,04,07,15,03,13.70
2016,04,07,15,04,13.70
2016,04,07,15,05,13.70
2016,04,07,15,06,13.70
2016,04,07,15,07,13.70
2016,04,07,15,08,13.70
2016,04,07,15,09,13.70
2016,04,07,15,10,13.70
2016,04,07,15,11,13.70
2016,04,07,15,12,13.70
2016,04,07,15,13,13.70
2016,04,07,15,14,13.70
2016,04,07,15,15,13.70
2016,04,07,15,16,13.70
2016,04,07,15,17,13.70
2016,04,07,15,18,13.70
2016,04,07,15,19,13.70
2016,04,07,15,20,13.70
2016,04,07,15,21,13.70
2016,04,07,15,22,13.70
2016,04,07,15,23,13.70
2016,04,07,15,24,13.70
2016,04,07,15,25,13.70
2016,04,07,15,26,13.70
2016,04,07,15,27,13.70
2016,04,07,15,28,13.70
2016,04,07,15,29,13.80
2016,04,07,15,30,13.80
2016,04,07,15,31,13.80
2016,04,07,15,32,13.80
2016,04,07,15,33,13.80
2016,04,07,15,34,13.70
2016,04,07,15,35,13.70
2016,04,07,15,36,13.70
2016,04,07,15,37,13.70
2016,04,07,15,38,13.80
2016,04,07,15,39,13.80
2016,04,07,15,40,13.80
2016,04,07,15,41,13.80
2016,04,07,15,42,13.90
2016,04,07,15,43,13.90
2016,04,07,15,44,13.90
2016,04,07,15,45,13.90
2016,04,07,15,46,13.90
2016,04,07,15,47,14.00
2016,04,07,15,48,14.00
2016,04,07,15,49,14.00
2016,04,07,15,50,14.00
2016,04,07,15,51,13.90
2016,04,07,15,52,13.90
2016,04,07,15,53,13.90
2016,04,07,15,54,14.00
2016,04,07,15,55,14.00
2016,04,07,15,57,14.10
2016,04,07,15,58,14.10
2016,04,07,15,59,14.10
2016,04,07,16,00,14.20
2016,04,07,16,02,14.20
2016,04,07,16,03,14.20
2016,04,07,16,04,14.20
2016,04,07,16,06,14.20
2016,04,07,16,07,14.30
2016,04,07,16,08,14.30
2016,04,07,16,09,14.30
2016,04,07,16,11,14.40
2016,04,07,16,12,14.40
2016,04,07,16,13,14.40
2016,04,07,16,14,14.40
2016,04,07,16,16,14.50
2016,04,07,16,17,14.50
2016,04,07,16,18,14.50
2016,04,07,16,19,14.50
2016,04,07,16,21,14.60
2016,04,07,16,22,14.60
2016,04,07,16,23,14.60
2016,04,07,16,24,14.60
2016,04,07,16,26,14.60
2016,04,07,16,27,14.70
2016,04,07,16,28,14.70
2016,04,07,16,29,14.70
2016,04,07,16,31,14.70
2016,04,07,16,32,14.70
2016,04,07,16,33,14.80
2016,04,07,16,34,14.80
2016,04,07,16,36,14.80
2016,04,07,16,37,14.80
2016,04,07,16,38,14.80
2016,04,07,16,39,14.80
2016,04,07,16,41,14.80
2016,04,07,16,42,14.80
2016,04,07,16,43,14.80
2016,04,07,16,44,14.80
2016,04,07,16,46,14.80
2016,04,07,16,47,14.80
2016,04,07,16,48,14.80
2016,04,07,16,49,14.80
2016,04,07,16,51,14.80
2016,04,07,16,52,14.90
2016,04,07,16,53,14.90
2016,04,07,16,54,14.90
2016,04,07,16,56,15.00
2016,04,07,16,57,15.00
2016,04,07,16,58,15.10
2016,04,07,16,59,15.10
2016,04,07,17,01,15.20
2016,04,07,17,02,15.20
2016,04,07,17,03,15.30
2016,04,07,17,04,15.30
2016,04,07,17,06,15.40
2016,04,07,17,07,15.40
2016,04,07,17,08,15.50
2016,04,07,17,09,15.50
2016,04,07,17,11,15.60
2016,04,07,17,12,15.70
2016,04,07,17,13,15.70
2016,04,07,17,14,15.70
2016,04,07,17,15,15.80
2016,04,07,17,16,15.80
2016,04,07,17,17,15.80
2016,04,07,17,18,15.80
2016,04,07,17,19,15.90
2016,04,07,17,21,16.10
2016,04,07,17,22,16.10
2016,04,07,17,23,16.10
2016,04,07,17,24,16.10
2016,04,07,17,25,16.10
2016,04,07,17,26,16.10
2016,04,07,17,27,16.10
2016,04,07,17,28,16.10
2016,04,07,17,29,16.10
2016,04,07,17,30,16.10
2016,04,07,17,31,16.10
2016,04,07,17,32,16.10
2016,04,07,17,33,16.10
2016,04,07,17,34,16.10
2016,04,07,17,35,16.10
2016,04,07,17,36,16.20
2016,04,07,17,37,16.20
2016,04,07,17,38,16.20
2016,04,07,17,39,16.20
2016,04,07,17,40,16.30
2016,04,07,17,41,16.30
2016,04,07,17,42,16.30
2016,04,07,17,43,16.30
2016,04,07,17,44,16.40
2016,04,07,17,45,16.40
2016,04,07,17,46,16.40
2016,04,07,17,47,16.40
2016,04,07,17,48,16.40
2016,04,07,17,49,16.40
2016,04,07,17,50,16.40
2016,04,07,17,51,16.40
2016,04,07,17,52,16.40
2016,04,07,17,53,16.40
2016,04,07,17,54,16.40
2016,04,07,17,55,16.30
2016,04,07,17,56,16.30
2016,04,07,17,57,16.30
2016,04,07,17,58,16.30
2016,04,07,17,59,16.30
2016,04,07,18,00,16.30
2016,04,07,18,01,16.30
2016,04,07,18,02,16.30
2016,04,07,18,03,16.30
2016,04,07,18,04,16.30
2016,04,07,18,05,16.40
2016,04,07,18,06,16.40
2016,04,07,18,07,16.40
2016,04,07,18,08,16.40
2016,04,07,18,09,16.40
2016,04,07,18,10,16.60
2016,04,07,18,11,16.60
2016,04,07,18,12,16.70
2016,04,07,18,13,16.70
2016,04,07,18,14,16.70
2016,04,07,18,15,16.80
2016,04,07,18,16,16.90
2016,04,07,18,17,16.90
2016,04,07,18,18,17.00
2016,04,07,18,19,17.10
2016,04,07,18,20,17.10
2016,04,07,18,21,17.20
2016,04,07,18,22,17.20
2016,04,07,18,23,17.30
2016,04,07,18,24,17.30
2016,04,07,18,25,17.30
2016,04,07,18,26,17.30
2016,04,07,18,27,17.30
2016,04,07,18,28,17.40
2016,04,07,18,29,17.40
2016,04,07,18,30,17.50
2016,04,07,18,31,17.50
2016,04,07,18,32,17.60
2016,04,07,18,33,17.60
