Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,10.40
2016,05,21,00,01,10.70
2016,05,21,00,02,10.80
2016,05,21,00,03,10.90
2016,05,21,00,04,11.20
2016,05,21,00,05,11.30
2016,05,21,00,06,11.30
2016,05,21,00,07,11.30
2016,05,21,00,08,11.40
2016,05,21,00,09,11.40
2016,05,21,00,10,11.40
2016,05,21,00,11,11.30
2016,05,21,00,12,11.20
2016,05,21,00,13,11.10
2016,05,21,00,14,11.00
2016,05,21,00,15,10.90
2016,05,21,00,16,10.90
2016,05,21,00,17,10.80
2016,05,21,00,18,10.70
2016,05,21,00,19,10.60
2016,05,21,00,20,10.60
2016,05,21,00,21,10.50
2016,05,21,00,22,10.40
2016,05,21,00,23,10.30
2016,05,21,00,24,10.30
2016,05,21,00,25,10.20
2016,05,21,00,26,10.20
2016,05,21,00,27,10.10
2016,05,21,00,28,10.10
2016,05,21,00,29,10.00
2016,05,21,00,30,9.90
2016,05,21,00,31,9.80
2016,05,21,00,32,9.80
2016,05,21,00,33,9.70
2016,05,21,00,34,9.60
2016,05,21,00,35,9.60
2016,05,21,00,36,9.60
2016,05,21,00,37,9.50
2016,05,21,00,38,9.50
2016,05,21,00,39,9.40
2016,05,21,00,40,9.40
2016,05,21,00,41,9.40
2016,05,21,00,42,9.30
2016,05,21,00,43,9.30
2016,05,21,00,44,9.30
2016,05,21,00,45,9.20
2016,05,21,00,46,9.20
2016,05,21,00,47,9.20
2016,05,21,00,48,9.20
2016,05,21,00,49,9.20
2016,05,21,00,50,9.20
2016,05,21,00,51,9.10
2016,05,21,00,52,9.10
2016,05,21,00,53,9.10
2016,05,21,00,54,9.10
2016,05,21,00,55,9.10
2016,05,21,00,56,9.10
2016,05,21,00,57,9.10
2016,05,21,00,58,9.10
2016,05,21,00,59,9.00
2016,05,21,01,00,8.90
2016,05,21,01,01,8.90
2016,05,21,01,02,8.90
2016,05,21,01,03,8.90
2016,05,21,01,04,8.90
2016,05,21,01,05,8.90
2016,05,21,01,06,8.90
2016,05,21,01,07,8.90
2016,05,21,01,08,8.80
2016,05,21,01,09,8.80
2016,05,21,01,10,8.80
2016,05,21,01,11,8.80
2016,05,21,01,12,8.80
2016,05,21,01,13,8.80
2016,05,21,01,14,8.80
2016,05,21,01,15,8.80
2016,05,21,01,16,8.80
2016,05,21,01,17,8.80
2016,05,21,01,18,8.80
2016,05,21,01,19,8.80
2016,05,21,01,20,8.80
2016,05,21,01,21,8.70
2016,05,21,01,22,8.70
2016,05,21,01,23,8.70
2016,05,21,01,24,8.70
2016,05,21,01,25,8.70
2016,05,21,01,26,8.70
2016,05,21,01,27,8.70
2016,05,21,01,28,8.70
2016,05,21,01,29,8.70
2016,05,21,01,30,8.70
2016,05,21,01,31,8.70
2016,05,21,01,32,8.70
2016,05,21,01,33,8.70
2016,05,21,01,34,8.70
2016,05,21,01,35,8.70
2016,05,21,01,36,8.70
2016,05,21,01,37,8.70
2016,05,21,01,38,8.70
2016,05,21,01,39,8.70
2016,05,21,01,40,8.80
2016,05,21,01,41,8.90
2016,05,21,01,42,9.10
2016,05,21,01,43,9.20
2016,05,21,01,44,9.20
2016,05,21,01,45,9.30
2016,05,21,01,46,9.40
2016,05,21,01,47,9.50
2016,05,21,01,48,9.60
2016,05,21,01,49,9.70
2016,05,21,01,50,9.70
2016,05,21,01,51,9.70
2016,05,21,01,52,9.70
2016,05,21,01,53,9.80
2016,05,21,01,54,9.90
2016,05,21,01,55,9.90
2016,05,21,01,56,10.00
2016,05,21,01,57,10.10
2016,05,21,01,58,10.10
2016,05,21,01,59,10.20
2016,05,21,02,00,10.20
2016,05,21,02,01,10.20
2016,05,21,02,02,10.20
2016,05,21,02,03,10.20
2016,05,21,02,04,10.20
2016,05,21,02,05,10.20
2016,05,21,02,06,10.20
2016,05,21,02,07,10.20
2016,05,21,02,08,10.30
2016,05,21,02,09,10.30
2016,05,21,02,10,10.30
2016,05,21,02,11,10.30
2016,05,21,02,12,10.30
2016,05,21,02,13,10.40
2016,05,21,02,14,10.60
2016,05,21,02,15,10.70
2016,05,21,02,16,10.80
2016,05,21,02,17,11.00
2016,05,21,02,18,11.10
2016,05,21,02,19,11.10
2016,05,21,02,20,11.10
2016,05,21,02,21,11.10
2016,05,21,02,22,11.10
2016,05,21,02,23,11.00
2016,05,21,02,24,11.00
2016,05,21,02,25,10.90
2016,05,21,02,26,10.80
2016,05,21,02,27,10.80
2016,05,21,02,28,10.70
2016,05,21,02,29,10.70
2016,05,21,02,30,10.60
2016,05,21,02,31,10.60
2016,05,21,02,32,10.50
2016,05,21,02,33,10.50
2016,05,21,02,34,10.50
2016,05,21,02,35,10.40
2016,05,21,02,36,10.40
2016,05,21,02,37,10.40
2016,05,21,02,38,10.30
2016,05,21,02,39,10.30
2016,05,21,02,40,10.30
2016,05,21,02,41,10.30
2016,05,21,02,42,10.30
2016,05,21,02,43,10.20
2016,05,21,02,44,10.30
2016,05,21,02,45,10.30
2016,05,21,02,46,10.40
2016,05,21,02,47,10.40
2016,05,21,02,48,10.40
2016,05,21,02,49,10.40
2016,05,21,02,50,10.50
2016,05,21,02,51,10.60
2016,05,21,02,52,10.60
2016,05,21,02,53,10.70
2016,05,21,02,54,10.70
2016,05,21,02,55,10.70
2016,05,21,02,56,10.70
2016,05,21,02,57,10.80
2016,05,21,02,58,11.10
2016,05,21,02,59,11.20
2016,05,21,03,00,11.40
2016,05,21,03,01,11.60
2016,05,21,03,02,11.80
2016,05,21,03,03,12.20
2016,05,21,03,04,12.40
2016,05,21,03,05,12.70
2016,05,21,03,06,12.80
2016,05,21,03,07,12.90
2016,05,21,03,08,13.00
2016,05,21,03,09,12.90
2016,05,21,03,10,12.80
2016,05,21,03,11,12.70
2016,05,21,03,12,12.70
2016,05,21,03,13,12.60
2016,05,21,03,14,12.60
2016,05,21,03,15,12.50
2016,05,21,03,16,12.40
2016,05,21,03,17,12.30
2016,05,21,03,18,12.20
2016,05,21,03,19,12.00
2016,05,21,03,20,11.80
2016,05,21,03,21,11.70
2016,05,21,03,22,11.60
2016,05,21,03,23,11.50
2016,05,21,03,24,11.40
2016,05,21,03,25,11.30
2016,05,21,03,26,11.20
2016,05,21,03,27,11.10
2016,05,21,03,28,11.00
2016,05,21,03,29,10.90
2016,05,21,03,30,10.80
2016,05,21,03,31,10.70
2016,05,21,03,32,10.70
2016,05,21,03,33,10.60
2016,05,21,03,34,10.50
2016,05,21,03,35,10.40
2016,05,21,03,36,10.30
2016,05,21,03,37,10.20
2016,05,21,03,38,10.10
2016,05,21,03,39,9.90
2016,05,21,03,40,9.80
2016,05,21,03,41,9.70
2016,05,21,03,42,9.60
2016,05,21,03,43,9.50
2016,05,21,03,44,9.40
2016,05,21,03,45,9.30
2016,05,21,03,46,9.20
2016,05,21,03,47,9.20
2016,05,21,03,48,9.20
2016,05,21,03,49,9.10
2016,05,21,03,50,9.10
2016,05,21,03,51,9.10
2016,05,21,03,52,9.00
2016,05,21,03,53,8.90
2016,05,21,03,54,8.90
2016,05,21,03,55,8.90
2016,05,21,03,56,8.90
2016,05,21,03,57,8.80
2016,05,21,03,58,8.80
2016,05,21,03,59,8.80
2016,05,21,04,00,8.80
2016,05,21,04,01,8.80
2016,05,21,04,02,8.70
2016,05,21,04,03,8.70
2016,05,21,04,04,8.70
2016,05,21,04,05,8.60
2016,05,21,04,06,8.60
2016,05,21,04,07,8.60
2016,05,21,04,08,8.60
2016,05,21,04,09,8.60
2016,05,21,04,10,8.60
2016,05,21,04,11,8.60
2016,05,21,04,12,8.50
2016,05,21,04,13,8.50
2016,05,21,04,14,8.40
2016,05,21,04,15,8.40
2016,05,21,04,16,8.40
2016,05,21,04,17,8.40
2016,05,21,04,18,8.40
2016,05,21,04,19,8.30
2016,05,21,04,20,8.40
2016,05,21,04,21,8.40
2016,05,21,04,22,8.60
2016,05,21,04,23,8.80
2016,05,21,04,24,9.10
2016,05,21,04,25,9.40
2016,05,21,04,26,9.70
2016,05,21,04,27,9.90
2016,05,21,04,28,10.00
2016,05,21,04,29,10.10
2016,05,21,04,30,10.20
2016,05,21,04,31,10.40
2016,05,21,04,32,10.50
2016,05,21,04,33,10.40
2016,05,21,04,34,10.40
2016,05,21,04,35,10.30
2016,05,21,04,36,10.20
2016,05,21,04,37,10.20
2016,05,21,04,38,10.20
2016,05,21,04,39,10.20
2016,05,21,04,40,10.10
2016,05,21,04,41,10.10
2016,05,21,04,42,10.10
2016,05,21,04,43,10.10
2016,05,21,04,44,10.00
2016,05,21,04,45,10.00
2016,05,21,04,46,9.90
2016,05,21,04,47,9.90
2016,05,21,04,48,9.80
2016,05,21,04,49,9.80
2016,05,21,04,50,9.70
2016,05,21,04,51,9.60
2016,05,21,04,52,9.50
2016,05,21,04,53,9.40
2016,05,21,04,54,9.30
2016,05,21,04,55,9.30
2016,05,21,04,56,9.20
2016,05,21,04,57,9.20
2016,05,21,04,58,9.10
2016,05,21,04,59,9.00
2016,05,21,05,00,8.90
2016,05,21,05,01,8.80
2016,05,21,05,02,8.80
2016,05,21,05,03,8.70
2016,05,21,05,04,8.60
2016,05,21,05,05,8.60
2016,05,21,05,06,8.50
2016,05,21,05,07,8.40
2016,05,21,05,08,8.40
2016,05,21,05,09,8.40
2016,05,21,05,10,8.40
2016,05,21,05,11,8.40
2016,05,21,05,12,8.30
2016,05,21,05,13,8.30
2016,05,21,05,14,8.20
2016,05,21,05,15,8.20
2016,05,21,05,16,8.10
2016,05,21,05,17,8.10
2016,05,21,05,18,8.10
2016,05,21,05,19,8.10
2016,05,21,05,20,8.00
2016,05,21,05,21,8.10
2016,05,21,05,22,8.00
2016,05,21,05,23,8.00
2016,05,21,05,24,8.00
2016,05,21,05,25,8.00
2016,05,21,05,26,8.00
2016,05,21,05,27,8.00
2016,05,21,05,28,8.00
2016,05,21,05,29,8.00
2016,05,21,05,30,7.90
2016,05,21,05,31,7.90
2016,05,21,05,32,7.90
2016,05,21,05,33,7.90
2016,05,21,05,34,7.90
2016,05,21,05,35,7.80
2016,05,21,05,36,7.80
2016,05,21,05,37,7.80
2016,05,21,05,38,7.80
2016,05,21,05,39,7.80
2016,05,21,05,40,7.80
2016,05,21,05,41,7.80
2016,05,21,05,42,7.90
2016,05,21,05,43,7.90
2016,05,21,05,44,7.90
2016,05,21,05,45,7.90
2016,05,21,05,46,7.90
2016,05,21,05,47,7.90
2016,05,21,05,48,8.00
2016,05,21,05,49,8.00
2016,05,21,05,50,8.00
2016,05,21,05,51,8.00
2016,05,21,05,52,8.00
2016,05,21,05,53,8.10
2016,05,21,05,54,8.10
2016,05,21,05,55,8.10
2016,05,21,05,56,8.10
2016,05,21,05,57,8.10
2016,05,21,05,58,8.10
2016,05,21,05,59,8.10
2016,05,21,06,00,8.10
2016,05,21,06,01,8.10
2016,05,21,06,02,8.10
2016,05,21,06,03,8.10
2016,05,21,06,04,8.10
2016,05,21,06,05,8.10
2016,05,21,06,06,8.10
2016,05,21,06,07,8.10
2016,05,21,06,08,8.10
2016,05,21,06,09,8.10
2016,05,21,06,10,8.10
2016,05,21,06,11,8.10
2016,05,21,06,12,8.10
2016,05,21,06,13,8.10
2016,05,21,06,14,8.20
2016,05,21,06,15,8.20
2016,05,21,06,16,8.20
2016,05,21,06,17,8.20
2016,05,21,06,18,8.10
2016,05,21,06,19,8.10
2016,05,21,06,20,8.10
2016,05,21,06,21,8.10
2016,05,21,06,22,8.10
2016,05,21,06,23,8.10
2016,05,21,06,24,8.10
2016,05,21,06,25,8.10
2016,05,21,06,26,8.00
2016,05,21,06,27,8.00
2016,05,21,06,28,8.00
2016,05,21,06,30,8.00
2016,05,21,06,31,8.00
2016,05,21,06,32,8.10
2016,05,21,06,33,8.10
2016,05,21,06,34,8.10
2016,05,21,06,35,8.10
2016,05,21,06,36,8.20
2016,05,21,06,37,8.20
2016,05,21,06,38,8.20
2016,05,21,06,39,8.20
2016,05,21,06,40,8.10
2016,05,21,06,41,8.10
2016,05,21,06,42,8.20
2016,05,21,06,43,8.20
2016,05,21,06,44,8.20
2016,05,21,06,45,8.20
2016,05,21,06,46,8.20
2016,05,21,06,47,8.20
2016,05,21,06,48,8.20
2016,05,21,06,49,8.20
2016,05,21,06,50,8.30
2016,05,21,06,51,8.30
2016,05,21,06,52,8.30
2016,05,21,06,53,8.30
2016,05,21,06,54,8.40
2016,05,21,06,55,8.40
2016,05,21,06,56,8.50
2016,05,21,06,57,8.60
2016,05,21,06,58,8.70
2016,05,21,06,59,8.80
2016,05,21,07,00,8.90
2016,05,21,07,01,9.10
2016,05,21,07,02,9.20
2016,05,21,07,03,9.40
2016,05,21,07,04,9.50
2016,05,21,07,05,9.60
2016,05,21,07,06,9.70
2016,05,21,07,07,9.80
2016,05,21,07,08,9.90
2016,05,21,07,09,10.00
2016,05,21,07,10,10.10
2016,05,21,07,11,10.20
2016,05,21,07,12,10.20
2016,05,21,07,13,10.30
2016,05,21,07,14,10.40
2016,05,21,07,15,10.50
2016,05,21,07,16,10.60
2016,05,21,07,17,10.60
2016,05,21,07,18,10.60
2016,05,21,07,19,10.60
2016,05,21,07,20,10.60
2016,05,21,07,21,10.60
2016,05,21,07,22,10.60
2016,05,21,07,23,10.60
2016,05,21,07,24,10.60
2016,05,21,07,25,10.70
2016,05,21,07,26,10.70
2016,05,21,07,27,10.70
2016,05,21,07,28,10.80
2016,05,21,07,29,10.80
2016,05,21,07,30,10.80
2016,05,21,07,31,10.90
2016,05,21,07,32,10.90
2016,05,21,07,33,11.00
2016,05,21,07,34,11.10
2016,05,21,07,35,11.10
2016,05,21,07,36,11.20
2016,05,21,07,37,11.20
2016,05,21,07,38,11.30
2016,05,21,07,39,11.40
2016,05,21,07,40,11.50
2016,05,21,07,41,11.60
2016,05,21,07,42,11.80
2016,05,21,07,43,11.90
2016,05,21,07,44,12.00
2016,05,21,07,45,12.10
2016,05,21,07,46,12.20
2016,05,21,07,47,12.30
2016,05,21,07,48,12.40
2016,05,21,07,49,12.50
2016,05,21,07,50,12.60
2016,05,21,07,51,12.70
2016,05,21,07,52,12.80
2016,05,21,07,53,12.90
2016,05,21,07,54,13.00
2016,05,21,07,55,13.10
2016,05,21,07,56,13.20
2016,05,21,07,57,13.30
2016,05,21,07,58,13.40
2016,05,21,07,59,13.60
2016,05,21,08,00,13.70
2016,05,21,08,01,13.80
2016,05,21,08,02,13.90
2016,05,21,08,03,13.90
2016,05,21,08,04,14.10
2016,05,21,08,05,14.20
2016,05,21,08,06,14.30
2016,05,21,08,07,14.30
2016,05,21,08,08,14.40
2016,05,21,08,09,14.40
2016,05,21,08,10,14.30
2016,05,21,08,11,14.30
2016,05,21,08,12,14.30
2016,05,21,08,13,14.30
2016,05,21,08,14,14.40
2016,05,21,08,15,14.50
2016,05,21,08,16,14.50
2016,05,21,08,17,14.60
2016,05,21,08,19,14.70
2016,05,21,08,20,14.80
2016,05,21,08,21,14.90
2016,05,21,08,22,15.10
2016,05,21,08,23,15.20
2016,05,21,08,24,15.30
2016,05,21,08,25,15.30
2016,05,21,08,26,15.30
2016,05,21,08,27,15.40
2016,05,21,08,28,15.40
2016,05,21,08,29,15.40
2016,05,21,08,30,15.30
2016,05,21,08,31,15.30
2016,05,21,08,32,15.30
2016,05,21,08,33,15.30
2016,05,21,08,34,15.20
2016,05,21,08,35,15.30
2016,05,21,08,36,15.30
2016,05,21,08,37,15.40
2016,05,21,08,38,15.40
2016,05,21,08,39,15.40
2016,05,21,08,40,15.50
2016,05,21,08,41,15.60
2016,05,21,08,42,15.60
2016,05,21,08,43,15.70
2016,05,21,08,44,15.70
2016,05,21,08,45,15.70
2016,05,21,08,46,15.60
2016,05,21,08,47,15.60
2016,05,21,08,48,15.50
2016,05,21,08,49,15.40
2016,05,21,08,50,15.40
2016,05,21,08,51,15.40
2016,05,21,08,52,15.40
2016,05,21,08,53,15.40
2016,05,21,08,54,15.40
2016,05,21,08,55,15.40
2016,05,21,08,56,15.60
2016,05,21,08,57,15.70
2016,05,21,08,58,15.90
2016,05,21,08,59,16.10
2016,05,21,09,00,16.20
2016,05,21,09,01,16.20
2016,05,21,09,02,16.30
2016,05,21,09,03,16.30
2016,05,21,09,04,16.20
2016,05,21,09,05,16.20
2016,05,21,09,06,16.20
2016,05,21,09,07,16.30
2016,05,21,09,08,16.30
2016,05,21,09,09,16.40
2016,05,21,09,10,16.40
2016,05,21,09,11,16.50
2016,05,21,09,12,16.50
2016,05,21,09,13,16.40
2016,05,21,09,14,16.40
2016,05,21,09,15,16.40
2016,05,21,09,16,16.30
2016,05,21,09,17,16.30
2016,05,21,09,18,16.40
2016,05,21,09,19,16.40
2016,05,21,09,20,16.40
2016,05,21,09,21,16.30
2016,05,21,09,22,16.30
2016,05,21,09,23,16.30
2016,05,21,09,24,16.30
2016,05,21,09,25,16.40
2016,05,21,09,27,16.50
2016,05,21,09,28,16.60
2016,05,21,09,29,16.60
2016,05,21,09,30,16.60
2016,05,21,09,31,16.60
2016,05,21,09,32,16.60
2016,05,21,09,33,16.60
2016,05,21,09,34,16.60
2016,05,21,09,35,16.50
2016,05,21,09,36,16.50
2016,05,21,09,37,16.50
2016,05,21,09,38,16.60
2016,05,21,09,39,16.60
2016,05,21,09,40,16.70
2016,05,21,09,41,16.60
2016,05,21,09,42,16.60
2016,05,21,09,43,16.70
2016,05,21,09,44,16.80
2016,05,21,09,45,16.80
2016,05,21,09,46,16.90
2016,05,21,09,47,17.10
2016,05,21,09,49,17.30
2016,05,21,09,50,17.40
2016,05,21,09,51,17.50
2016,05,21,09,52,17.60
2016,05,21,09,53,17.70
2016,05,21,09,54,17.70
2016,05,21,09,55,17.60
2016,05,21,09,56,17.70
2016,05,21,09,57,17.70
2016,05,21,09,58,17.80
2016,05,21,09,59,17.80
2016,05,21,10,00,17.80
2016,05,21,10,01,17.70
2016,05,21,10,02,17.70
2016,05,21,10,03,17.60
2016,05,21,10,04,17.50
2016,05,21,10,05,17.40
2016,05,21,10,06,17.30
2016,05,21,10,07,17.30
2016,05,21,10,08,17.20
2016,05,21,10,09,17.10
2016,05,21,10,10,17.00
2016,05,21,10,11,16.90
2016,05,21,10,12,16.90
2016,05,21,10,13,16.90
2016,05,21,10,14,17.00
2016,05,21,10,15,17.20
2016,05,21,10,16,17.30
2016,05,21,10,17,17.40
2016,05,21,10,18,17.40
2016,05,21,10,19,17.40
2016,05,21,10,20,17.40
2016,05,21,10,21,17.40
2016,05,21,10,22,17.50
2016,05,21,10,23,17.60
2016,05,21,10,24,17.60
2016,05,21,10,25,17.70
2016,05,21,10,26,17.70
2016,05,21,10,27,17.80
2016,05,21,10,28,17.90
2016,05,21,10,29,17.90
2016,05,21,10,30,17.90
2016,05,21,10,31,17.90
2016,05,21,10,32,17.90
2016,05,21,10,33,17.90
2016,05,21,10,34,18.00
2016,05,21,10,35,17.90
2016,05,21,10,36,17.80
2016,05,21,10,37,17.70
2016,05,21,10,38,17.70
2016,05,21,10,39,17.60
2016,05,21,10,40,17.40
2016,05,21,10,41,17.40
2016,05,21,10,42,17.60
2016,05,21,10,43,17.70
2016,05,21,10,44,17.70
2016,05,21,10,45,17.70
2016,05,21,10,46,17.70
2016,05,21,10,47,17.80
2016,05,21,10,48,17.70
2016,05,21,10,49,17.80
2016,05,21,10,50,17.70
2016,05,21,10,51,17.70
2016,05,21,10,52,17.60
2016,05,21,10,53,17.60
2016,05,21,10,54,17.50
2016,05,21,10,55,17.50
2016,05,21,10,56,17.60
2016,05,21,10,57,17.60
2016,05,21,10,58,17.50
2016,05,21,10,59,17.40
2016,05,21,11,00,17.30
2016,05,21,11,01,17.20
2016,05,21,11,02,17.20
2016,05,21,11,03,17.20
2016,05,21,11,04,17.20
2016,05,21,11,05,17.20
2016,05,21,11,06,17.30
2016,05,21,11,07,17.40
2016,05,21,11,08,17.60
2016,05,21,11,09,17.70
2016,05,21,11,10,17.80
2016,05,21,11,11,17.90
2016,05,21,11,12,18.10
2016,05,21,11,13,18.10
2016,05,21,11,14,18.20
2016,05,21,11,15,18.00
2016,05,21,11,16,17.90
2016,05,21,11,17,17.80
2016,05,21,11,18,17.80
2016,05,21,11,19,17.80
2016,05,21,11,20,17.70
2016,05,21,11,21,17.50
2016,05,21,11,22,17.30
2016,05,21,11,23,17.20
2016,05,21,11,24,17.10
2016,05,21,11,25,17.10
2016,05,21,11,26,17.20
2016,05,21,11,27,17.30
2016,05,21,11,28,17.40
2016,05,21,11,29,17.40
2016,05,21,11,30,17.60
2016,05,21,11,31,17.70
2016,05,21,11,32,17.70
2016,05,21,11,33,17.80
2016,05,21,11,34,17.70
2016,05,21,11,35,17.70
2016,05,21,11,36,17.40
2016,05,21,11,37,17.20
2016,05,21,11,38,16.90
2016,05,21,11,39,16.80
2016,05,21,11,40,16.70
2016,05,21,11,41,16.60
2016,05,21,11,42,16.60
2016,05,21,11,43,16.70
2016,05,21,11,44,16.70
2016,05,21,11,45,16.70
2016,05,21,11,46,16.70
2016,05,21,11,47,16.70
2016,05,21,11,48,16.70
2016,05,21,11,49,16.60
2016,05,21,11,50,16.60
2016,05,21,11,51,16.40
2016,05,21,11,52,16.30
2016,05,21,11,53,16.30
2016,05,21,11,54,16.30
2016,05,21,11,55,16.30
2016,05,21,11,56,16.30
2016,05,21,11,57,16.30
2016,05,21,11,58,16.40
2016,05,21,11,59,16.30
2016,05,21,12,00,16.30
2016,05,21,12,01,16.30
2016,05,21,12,02,16.30
2016,05,21,12,03,16.30
2016,05,21,12,04,16.30
2016,05,21,12,05,16.30
2016,05,21,12,06,16.30
2016,05,21,12,07,16.30
2016,05,21,12,08,16.20
2016,05,21,12,09,16.20
2016,05,21,12,11,16.20
2016,05,21,12,12,16.10
2016,05,21,12,13,16.10
2016,05,21,12,14,16.20
2016,05,21,12,15,16.30
2016,05,21,12,16,16.30
2016,05,21,12,17,16.40
2016,05,21,12,18,16.40
2016,05,21,12,19,16.60
2016,05,21,12,20,16.70
2016,05,21,12,21,16.80
2016,05,21,12,22,16.80
2016,05,21,12,23,16.80
2016,05,21,12,24,16.90
2016,05,21,12,25,16.90
2016,05,21,12,26,16.90
2016,05,21,12,27,16.90
2016,05,21,12,28,17.00
2016,05,21,12,29,17.00
2016,05,21,12,30,17.20
2016,05,21,12,31,17.30
2016,05,21,12,32,17.40
2016,05,21,12,33,17.40
2016,05,21,12,34,17.60
2016,05,21,12,35,17.60
2016,05,21,12,36,17.70
2016,05,21,12,37,17.80
2016,05,21,12,38,17.80
2016,05,21,12,39,17.90
2016,05,21,12,40,17.90
2016,05,21,12,41,17.90
2016,05,21,12,42,17.90
2016,05,21,12,43,17.90
2016,05,21,12,44,18.00
2016,05,21,12,45,18.10
2016,05,21,12,46,18.10
2016,05,21,12,47,18.10
2016,05,21,12,48,18.10
2016,05,21,12,49,17.90
2016,05,21,12,50,17.80
2016,05,21,12,51,17.80
2016,05,21,12,52,17.70
2016,05,21,12,53,17.50
2016,05,21,12,54,17.30
2016,05,21,12,55,17.20
2016,05,21,12,56,17.10
2016,05,21,12,57,17.10
2016,05,21,12,58,17.10
2016,05,21,12,59,17.20
2016,05,21,13,00,17.30
2016,05,21,13,01,17.40
2016,05,21,13,02,17.50
2016,05,21,13,03,17.40
2016,05,21,13,04,17.40
2016,05,21,13,05,17.30
2016,05,21,13,06,17.30
2016,05,21,13,07,17.20
2016,05,21,13,08,17.20
2016,05,21,13,09,17.20
2016,05,21,13,10,17.10
2016,05,21,13,11,17.10
2016,05,21,13,12,17.20
2016,05,21,13,13,17.20
2016,05,21,13,14,17.20
2016,05,21,13,15,17.30
2016,05,21,13,16,17.40
2016,05,21,13,17,17.60
2016,05,21,13,18,17.70
2016,05,21,13,19,17.80
2016,05,21,13,20,17.90
2016,05,21,13,21,18.10
2016,05,21,13,22,18.20
2016,05,21,13,23,18.20
2016,05,21,13,24,18.20
2016,05,21,13,25,18.10
2016,05,21,13,26,18.00
2016,05,21,13,27,17.90
2016,05,21,13,28,17.80
2016,05,21,13,30,17.90
2016,05,21,13,31,18.00
2016,05,21,13,32,18.10
2016,05,21,13,33,18.10
2016,05,21,13,34,18.00
2016,05,21,13,35,17.90
2016,05,21,13,36,17.90
2016,05,21,13,37,17.90
2016,05,21,13,38,17.90
2016,05,21,13,39,17.80
2016,05,21,13,40,17.70
2016,05,21,13,41,17.70
2016,05,21,13,42,17.70
2016,05,21,13,43,17.60
2016,05,21,13,44,17.60
2016,05,21,13,45,17.50
2016,05,21,13,46,17.40
2016,05,21,13,47,17.30
2016,05,21,13,48,17.20
2016,05,21,13,49,17.10
2016,05,21,13,50,16.90
2016,05,21,13,51,16.90
2016,05,21,13,52,16.90
2016,05,21,13,53,16.90
2016,05,21,13,54,16.80
2016,05,21,13,55,16.80
2016,05,21,13,56,16.70
2016,05,21,13,57,16.70
2016,05,21,13,58,16.60
2016,05,21,13,59,16.60
2016,05,21,14,00,16.60
2016,05,21,14,01,16.50
2016,05,21,14,02,16.40
2016,05,21,14,03,16.30
2016,05,21,14,04,16.30
2016,05,21,14,05,16.30
2016,05,21,14,06,16.10
2016,05,21,14,07,16.00
2016,05,21,14,08,15.90
2016,05,21,14,09,15.90
2016,05,21,14,10,15.90
2016,05,21,14,11,15.90
2016,05,21,14,12,15.90
2016,05,21,14,13,15.90
2016,05,21,14,14,15.90
2016,05,21,14,15,15.80
2016,05,21,14,16,15.80
2016,05,21,14,17,15.80
2016,05,21,14,18,15.80
2016,05,21,14,19,15.80
2016,05,21,14,20,15.80
2016,05,21,14,21,15.80
2016,05,21,14,22,15.80
2016,05,21,14,23,15.80
2016,05,21,14,24,15.80
2016,05,21,14,25,15.80
2016,05,21,14,26,15.70
2016,05,21,14,27,15.70
2016,05,21,14,28,15.70
2016,05,21,14,29,15.70
2016,05,21,14,30,15.70
2016,05,21,14,31,15.70
2016,05,21,14,32,15.60
2016,05,21,14,33,15.70
2016,05,21,14,34,15.70
2016,05,21,14,35,15.80
2016,05,21,14,36,15.90
2016,05,21,14,37,15.90
2016,05,21,14,38,16.10
2016,05,21,14,39,16.10
2016,05,21,14,40,16.20
2016,05,21,14,41,16.20
2016,05,21,14,42,16.20
2016,05,21,14,43,16.30
2016,05,21,14,44,16.40
2016,05,21,14,45,16.40
2016,05,21,14,46,16.60
2016,05,21,14,47,16.60
2016,05,21,14,48,16.60
2016,05,21,14,49,16.60
2016,05,21,14,50,16.60
2016,05,21,14,51,16.70
2016,05,21,14,52,16.70
2016,05,21,14,53,16.80
2016,05,21,14,54,16.90
2016,05,21,14,55,16.90
2016,05,21,14,56,16.80
2016,05,21,14,57,16.70
2016,05,21,14,58,16.60
2016,05,21,14,59,16.70
2016,05,21,15,00,16.60
2016,05,21,15,01,16.60
2016,05,21,15,02,16.30
2016,05,21,15,03,16.20
2016,05,21,15,04,16.20
2016,05,21,15,05,16.20
2016,05,21,15,06,16.20
2016,05,21,15,07,16.20
2016,05,21,15,08,16.20
2016,05,21,15,09,16.40
2016,05,21,15,10,16.50
2016,05,21,15,11,16.60
2016,05,21,15,12,16.80
2016,05,21,15,13,16.80
2016,05,21,15,14,16.80
2016,05,21,15,15,16.70
2016,05,21,15,16,16.60
2016,05,21,15,17,16.40
2016,05,21,15,18,16.30
2016,05,21,15,19,16.30
2016,05,21,15,20,16.30
2016,05,21,15,21,16.40
2016,05,21,15,22,16.40
2016,05,21,15,23,16.50
2016,05,21,15,24,16.60
2016,05,21,15,25,16.70
2016,05,21,15,26,16.80
2016,05,21,15,27,16.80
2016,05,21,15,28,16.80
2016,05,21,15,29,16.70
2016,05,21,15,30,16.80
2016,05,21,15,31,16.80
2016,05,21,15,32,16.80
2016,05,21,15,33,16.80
2016,05,21,15,34,16.90
2016,05,21,15,35,17.00
2016,05,21,15,36,17.10
