Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,17,00,00,-8.20
2016,12,17,00,01,-8.20
2016,12,17,00,02,-8.20
2016,12,17,00,03,-8.20
2016,12,17,00,04,-8.20
2016,12,17,00,05,-8.20
2016,12,17,00,06,-8.30
2016,12,17,00,07,-8.30
2016,12,17,00,08,-8.30
2016,12,17,00,09,-8.30
2016,12,17,00,10,-8.30
2016,12,17,00,11,-8.30
2016,12,17,00,12,-8.30
2016,12,17,00,13,-8.30
2016,12,17,00,14,-8.30
2016,12,17,00,15,-8.40
2016,12,17,00,16,-8.40
2016,12,17,00,17,-8.40
2016,12,17,00,18,-8.40
2016,12,17,00,19,-8.40
2016,12,17,00,20,-8.40
2016,12,17,00,21,-8.40
2016,12,17,00,22,-8.40
2016,12,17,00,23,-8.30
2016,12,17,00,24,-8.30
2016,12,17,00,25,-8.30
2016,12,17,00,26,-8.30
2016,12,17,00,27,-8.30
2016,12,17,00,28,-8.30
2016,12,17,00,29,-8.20
2016,12,17,00,30,-8.20
2016,12,17,00,31,-8.20
2016,12,17,00,32,-8.20
2016,12,17,00,33,-8.20
2016,12,17,00,34,-8.20
2016,12,17,00,35,-8.20
2016,12,17,00,36,-8.20
2016,12,17,00,37,-8.20
2016,12,17,00,38,-8.20
2016,12,17,00,39,-8.20
2016,12,17,00,40,-8.20
2016,12,17,00,41,-8.20
2016,12,17,00,42,-8.20
2016,12,17,00,43,-8.20
2016,12,17,00,44,-8.20
2016,12,17,00,45,-8.10
2016,12,17,00,46,-8.10
2016,12,17,00,47,-8.10
2016,12,17,00,48,-8.10
2016,12,17,00,49,-8.10
2016,12,17,00,50,-8.10
2016,12,17,00,51,-8.10
2016,12,17,00,52,-8.10
2016,12,17,00,53,-8.10
2016,12,17,00,54,-8.10
2016,12,17,00,55,-8.10
2016,12,17,00,56,-8.10
2016,12,17,00,57,-8.10
2016,12,17,00,58,-8.10
2016,12,17,00,59,-8.10
2016,12,17,01,00,-8.00
2016,12,17,01,01,-8.00
2016,12,17,01,02,-8.00
2016,12,17,01,03,-7.90
2016,12,17,01,04,-7.90
2016,12,17,01,05,-7.90
2016,12,17,01,06,-7.90
2016,12,17,01,07,-7.80
2016,12,17,01,08,-7.80
2016,12,17,01,09,-7.80
2016,12,17,01,10,-7.80
2016,12,17,01,11,-7.80
2016,12,17,01,12,-7.80
2016,12,17,01,13,-7.70
2016,12,17,01,14,-7.70
2016,12,17,01,15,-7.70
2016,12,17,01,16,-7.70
2016,12,17,01,17,-7.70
2016,12,17,01,18,-7.70
2016,12,17,01,19,-7.70
2016,12,17,01,20,-7.70
2016,12,17,01,21,-7.70
2016,12,17,01,22,-7.70
2016,12,17,01,23,-7.70
2016,12,17,01,24,-7.70
2016,12,17,01,25,-7.70
2016,12,17,01,26,-7.70
2016,12,17,01,27,-7.70
2016,12,17,01,28,-7.70
2016,12,17,01,29,-7.70
2016,12,17,01,30,-7.70
2016,12,17,01,31,-7.70
2016,12,17,01,32,-7.70
2016,12,17,01,33,-7.70
2016,12,17,01,34,-7.70
2016,12,17,01,35,-7.70
2016,12,17,01,36,-7.80
2016,12,17,01,37,-7.80
2016,12,17,01,38,-7.80
2016,12,17,01,39,-7.80
2016,12,17,01,40,-7.80
2016,12,17,01,41,-7.80
2016,12,17,01,42,-7.80
2016,12,17,01,43,-7.80
2016,12,17,01,44,-7.80
2016,12,17,01,45,-7.80
2016,12,17,01,46,-7.80
2016,12,17,01,47,-7.80
2016,12,17,01,48,-7.80
2016,12,17,01,49,-7.80
2016,12,17,01,50,-7.80
2016,12,17,01,51,-7.80
2016,12,17,01,52,-7.80
2016,12,17,01,53,-7.80
2016,12,17,01,54,-7.80
2016,12,17,01,55,-7.80
2016,12,17,01,56,-7.80
2016,12,17,01,57,-7.80
2016,12,17,01,58,-7.80
2016,12,17,01,59,-7.90
2016,12,17,02,00,-7.90
2016,12,17,02,01,-7.90
2016,12,17,02,02,-7.90
2016,12,17,02,03,-7.90
2016,12,17,02,04,-7.90
2016,12,17,02,05,-7.90
2016,12,17,02,06,-7.90
2016,12,17,02,07,-7.90
2016,12,17,02,08,-7.90
2016,12,17,02,09,-7.90
2016,12,17,02,10,-7.90
2016,12,17,02,11,-7.90
2016,12,17,02,12,-7.90
2016,12,17,02,13,-8.00
2016,12,17,02,14,-8.00
2016,12,17,02,15,-8.00
2016,12,17,02,16,-8.00
2016,12,17,02,17,-8.00
2016,12,17,02,18,-8.00
2016,12,17,02,19,-8.10
2016,12,17,02,20,-8.10
2016,12,17,02,21,-8.00
2016,12,17,02,22,-8.10
2016,12,17,02,23,-8.10
2016,12,17,02,24,-8.10
2016,12,17,02,25,-8.10
2016,12,17,02,26,-8.10
2016,12,17,02,27,-8.10
2016,12,17,02,28,-8.10
2016,12,17,02,29,-8.10
2016,12,17,02,30,-8.10
2016,12,17,02,31,-8.10
2016,12,17,02,32,-8.10
2016,12,17,02,33,-8.10
2016,12,17,02,34,-8.10
2016,12,17,02,35,-8.10
2016,12,17,02,36,-8.10
2016,12,17,02,37,-8.10
2016,12,17,02,38,-8.10
2016,12,17,02,39,-8.10
2016,12,17,02,40,-8.10
2016,12,17,02,41,-8.10
2016,12,17,02,42,-8.10
2016,12,17,02,43,-8.10
2016,12,17,02,44,-8.10
2016,12,17,02,45,-8.10
2016,12,17,02,46,-8.10
2016,12,17,02,47,-8.10
2016,12,17,02,48,-8.10
2016,12,17,02,49,-8.10
2016,12,17,02,50,-8.10
2016,12,17,02,51,-8.10
2016,12,17,02,52,-8.10
2016,12,17,02,53,-8.10
2016,12,17,02,54,-8.10
2016,12,17,02,55,-8.10
2016,12,17,02,56,-8.10
2016,12,17,02,57,-8.10
2016,12,17,02,58,-8.10
2016,12,17,02,59,-8.10
2016,12,17,03,00,-8.10
2016,12,17,03,01,-8.10
2016,12,17,03,02,-8.10
2016,12,17,03,03,-8.10
2016,12,17,03,04,-8.10
2016,12,17,03,05,-8.10
2016,12,17,03,06,-8.10
2016,12,17,03,07,-8.10
2016,12,17,03,08,-8.10
2016,12,17,03,09,-8.10
2016,12,17,03,10,-8.10
2016,12,17,03,11,-8.10
2016,12,17,03,12,-8.10
2016,12,17,03,13,-8.10
2016,12,17,03,14,-8.10
2016,12,17,03,15,-8.10
2016,12,17,03,16,-8.10
2016,12,17,03,17,-8.10
2016,12,17,03,18,-8.10
2016,12,17,03,19,-8.10
2016,12,17,03,20,-8.10
2016,12,17,03,21,-8.10
2016,12,17,03,22,-8.10
2016,12,17,03,23,-8.10
2016,12,17,03,24,-8.10
2016,12,17,03,25,-8.10
2016,12,17,03,26,-8.10
2016,12,17,03,27,-8.10
2016,12,17,03,28,-8.10
2016,12,17,03,29,-8.10
2016,12,17,03,30,-8.00
2016,12,17,03,31,-8.00
2016,12,17,03,32,-8.10
2016,12,17,03,33,-8.10
2016,12,17,03,34,-8.10
2016,12,17,03,35,-8.10
2016,12,17,03,36,-8.10
2016,12,17,03,37,-8.10
2016,12,17,03,38,-8.10
2016,12,17,03,39,-8.10
2016,12,17,03,40,-8.10
2016,12,17,03,41,-8.10
2016,12,17,03,42,-8.10
2016,12,17,03,43,-8.10
2016,12,17,03,44,-8.10
2016,12,17,03,45,-8.10
2016,12,17,03,46,-8.10
2016,12,17,03,47,-8.10
2016,12,17,03,48,-8.10
2016,12,17,03,49,-8.10
2016,12,17,03,50,-8.10
2016,12,17,03,51,-8.10
2016,12,17,03,52,-8.10
2016,12,17,03,53,-8.10
2016,12,17,03,54,-8.10
2016,12,17,03,55,-8.10
2016,12,17,03,56,-8.10
2016,12,17,03,57,-8.20
2016,12,17,03,58,-8.20
2016,12,17,03,59,-8.20
2016,12,17,04,00,-8.20
2016,12,17,04,01,-8.20
2016,12,17,04,02,-8.20
2016,12,17,04,03,-8.20
2016,12,17,04,04,-8.20
2016,12,17,04,05,-8.20
2016,12,17,04,06,-8.20
2016,12,17,04,07,-8.20
2016,12,17,04,08,-8.20
2016,12,17,04,09,-8.20
2016,12,17,04,10,-8.20
2016,12,17,04,11,-8.10
2016,12,17,04,12,-8.10
2016,12,17,04,13,-8.10
2016,12,17,04,14,-8.10
2016,12,17,04,15,-8.10
2016,12,17,04,16,-8.10
2016,12,17,04,17,-8.10
2016,12,17,04,18,-8.00
2016,12,17,04,19,-8.00
2016,12,17,04,20,-8.00
2016,12,17,04,21,-7.90
2016,12,17,04,22,-7.90
2016,12,17,04,23,-7.90
2016,12,17,04,24,-7.90
2016,12,17,04,25,-7.90
2016,12,17,04,26,-7.80
2016,12,17,04,27,-7.80
2016,12,17,04,28,-7.80
2016,12,17,04,29,-7.80
2016,12,17,04,30,-7.80
2016,12,17,04,31,-7.70
2016,12,17,04,32,-7.70
2016,12,17,04,33,-7.70
2016,12,17,04,34,-7.70
2016,12,17,04,35,-7.70
2016,12,17,04,36,-7.60
2016,12,17,04,37,-7.60
2016,12,17,04,38,-7.60
2016,12,17,04,39,-7.60
2016,12,17,04,40,-7.60
2016,12,17,04,41,-7.60
2016,12,17,04,42,-7.50
2016,12,17,04,43,-7.50
2016,12,17,04,44,-7.50
2016,12,17,04,45,-7.50
2016,12,17,04,46,-7.50
2016,12,17,04,47,-7.40
2016,12,17,04,48,-7.40
2016,12,17,04,49,-7.40
2016,12,17,04,50,-7.40
2016,12,17,04,51,-7.40
2016,12,17,04,52,-7.40
2016,12,17,04,53,-7.40
2016,12,17,04,54,-7.30
2016,12,17,04,55,-7.30
2016,12,17,04,56,-7.30
2016,12,17,04,57,-7.30
2016,12,17,04,58,-7.30
2016,12,17,04,59,-7.30
2016,12,17,05,00,-7.30
2016,12,17,05,01,-7.30
2016,12,17,05,02,-7.30
2016,12,17,05,03,-7.30
2016,12,17,05,04,-7.30
2016,12,17,05,05,-7.30
2016,12,17,05,06,-7.20
2016,12,17,05,07,-7.20
2016,12,17,05,08,-7.20
2016,12,17,05,09,-7.20
2016,12,17,05,10,-7.20
2016,12,17,05,11,-7.20
2016,12,17,05,12,-7.20
2016,12,17,05,13,-7.20
2016,12,17,05,14,-7.20
2016,12,17,05,15,-7.20
2016,12,17,05,16,-7.20
2016,12,17,05,17,-7.20
2016,12,17,05,18,-7.20
2016,12,17,05,19,-7.20
2016,12,17,05,20,-7.20
2016,12,17,05,21,-7.10
2016,12,17,05,22,-7.20
2016,12,17,05,23,-7.10
2016,12,17,05,24,-7.10
2016,12,17,05,25,-7.10
2016,12,17,05,26,-7.10
2016,12,17,05,27,-7.10
2016,12,17,05,28,-7.10
2016,12,17,05,29,-7.10
2016,12,17,05,30,-7.10
2016,12,17,05,31,-7.10
2016,12,17,05,32,-7.10
2016,12,17,05,33,-7.10
2016,12,17,05,34,-7.00
2016,12,17,05,35,-7.00
2016,12,17,05,36,-7.00
2016,12,17,05,37,-7.00
2016,12,17,05,38,-7.00
2016,12,17,05,39,-6.90
2016,12,17,05,40,-6.90
2016,12,17,05,41,-6.90
2016,12,17,05,42,-6.90
2016,12,17,05,43,-6.90
2016,12,17,05,44,-6.80
2016,12,17,05,45,-6.80
2016,12,17,05,46,-6.80
2016,12,17,05,47,-6.80
2016,12,17,05,48,-6.80
2016,12,17,05,49,-6.80
2016,12,17,05,50,-6.80
2016,12,17,05,51,-6.80
2016,12,17,05,52,-6.80
2016,12,17,05,53,-6.80
2016,12,17,05,54,-6.80
2016,12,17,05,55,-6.80
2016,12,17,05,56,-6.80
2016,12,17,05,57,-6.80
2016,12,17,05,58,-6.80
2016,12,17,05,59,-6.70
2016,12,17,06,00,-6.70
2016,12,17,06,01,-6.70
2016,12,17,06,02,-6.60
2016,12,17,06,03,-6.60
2016,12,17,06,04,-6.60
2016,12,17,06,05,-6.60
2016,12,17,06,06,-6.50
2016,12,17,06,07,-6.50
2016,12,17,06,08,-6.50
2016,12,17,06,09,-6.40
2016,12,17,06,10,-6.40
2016,12,17,06,11,-6.40
2016,12,17,06,12,-6.40
2016,12,17,06,13,-6.40
2016,12,17,06,14,-6.30
2016,12,17,06,15,-6.30
2016,12,17,06,16,-6.30
2016,12,17,06,17,-6.30
2016,12,17,06,18,-6.30
2016,12,17,06,19,-6.30
2016,12,17,06,20,-6.30
2016,12,17,06,21,-6.20
2016,12,17,06,22,-6.20
2016,12,17,06,23,-6.20
2016,12,17,06,24,-6.20
2016,12,17,06,25,-6.20
2016,12,17,06,26,-6.20
2016,12,17,06,27,-6.20
2016,12,17,06,28,-6.20
2016,12,17,06,29,-6.20
2016,12,17,06,30,-6.20
2016,12,17,06,31,-6.20
2016,12,17,06,32,-6.20
2016,12,17,06,33,-6.20
2016,12,17,06,34,-6.20
2016,12,17,06,35,-6.20
2016,12,17,06,36,-6.20
2016,12,17,06,37,-6.20
2016,12,17,06,38,-6.20
2016,12,17,06,39,-6.10
2016,12,17,06,40,-6.10
2016,12,17,06,41,-6.10
2016,12,17,06,42,-6.10
2016,12,17,06,43,-6.10
2016,12,17,06,44,-6.10
2016,12,17,06,45,-6.10
2016,12,17,06,46,-6.10
2016,12,17,06,47,-6.00
2016,12,17,06,48,-6.00
2016,12,17,06,49,-6.00
2016,12,17,06,50,-6.00
2016,12,17,06,51,-6.00
2016,12,17,06,52,-6.00
2016,12,17,06,53,-6.00
2016,12,17,06,54,-5.90
2016,12,17,06,55,-5.90
2016,12,17,06,56,-5.90
2016,12,17,06,57,-5.90
2016,12,17,06,58,-5.90
2016,12,17,06,59,-5.90
2016,12,17,07,00,-5.90
2016,12,17,07,01,-5.90
2016,12,17,07,02,-5.90
2016,12,17,07,03,-5.80
2016,12,17,07,04,-5.80
2016,12,17,07,05,-5.80
2016,12,17,07,06,-5.80
2016,12,17,07,07,-5.80
2016,12,17,07,08,-5.80
2016,12,17,07,09,-5.80
2016,12,17,07,10,-5.80
2016,12,17,07,11,-5.80
2016,12,17,07,12,-5.70
2016,12,17,07,13,-5.70
2016,12,17,07,14,-5.70
2016,12,17,07,15,-5.70
2016,12,17,07,16,-5.70
2016,12,17,07,17,-5.70
2016,12,17,07,18,-5.70
2016,12,17,07,19,-5.70
2016,12,17,07,20,-5.70
2016,12,17,07,21,-5.60
2016,12,17,07,22,-5.60
2016,12,17,07,23,-5.60
2016,12,17,07,24,-5.60
2016,12,17,07,25,-5.60
2016,12,17,07,26,-5.60
2016,12,17,07,27,-5.60
2016,12,17,07,28,-5.60
2016,12,17,07,29,-5.60
2016,12,17,07,30,-5.60
2016,12,17,07,31,-5.60
2016,12,17,07,32,-5.60
2016,12,17,07,33,-5.60
2016,12,17,07,34,-5.60
2016,12,17,07,35,-5.60
2016,12,17,07,36,-5.60
2016,12,17,07,37,-5.60
2016,12,17,07,38,-5.60
2016,12,17,07,39,-5.60
2016,12,17,07,40,-5.50
2016,12,17,07,41,-5.50
2016,12,17,07,42,-5.50
2016,12,17,07,43,-5.50
2016,12,17,07,44,-5.40
2016,12,17,07,45,-5.40
2016,12,17,07,46,-5.40
2016,12,17,07,47,-5.40
2016,12,17,07,48,-5.40
2016,12,17,07,49,-5.40
2016,12,17,07,50,-5.40
2016,12,17,07,51,-5.40
2016,12,17,07,52,-5.40
2016,12,17,07,53,-5.40
2016,12,17,07,54,-5.40
2016,12,17,07,55,-5.40
2016,12,17,07,56,-5.40
2016,12,17,07,57,-5.40
2016,12,17,07,58,-5.40
2016,12,17,07,59,-5.40
2016,12,17,08,00,-5.40
2016,12,17,08,01,-5.30
2016,12,17,08,02,-5.40
2016,12,17,08,03,-5.40
2016,12,17,08,04,-5.40
2016,12,17,08,05,-5.30
2016,12,17,08,06,-5.40
2016,12,17,08,07,-5.30
2016,12,17,08,08,-5.30
2016,12,17,08,09,-5.30
2016,12,17,08,10,-5.30
2016,12,17,08,11,-5.30
2016,12,17,08,12,-5.30
2016,12,17,08,13,-5.30
2016,12,17,08,14,-5.30
2016,12,17,08,15,-5.30
2016,12,17,08,16,-5.30
2016,12,17,08,17,-5.30
2016,12,17,08,18,-5.30
2016,12,17,08,19,-5.30
2016,12,17,08,20,-5.30
2016,12,17,08,21,-5.30
2016,12,17,08,22,-5.30
2016,12,17,08,23,-5.30
2016,12,17,08,24,-5.30
2016,12,17,08,25,-5.30
2016,12,17,08,26,-5.30
2016,12,17,08,27,-5.30
2016,12,17,08,28,-5.20
2016,12,17,08,29,-5.20
2016,12,17,08,30,-5.20
2016,12,17,08,31,-5.20
2016,12,17,08,32,-5.20
2016,12,17,08,33,-5.20
2016,12,17,08,34,-5.20
2016,12,17,08,35,-5.20
2016,12,17,08,36,-5.20
2016,12,17,08,37,-5.20
2016,12,17,08,38,-5.20
2016,12,17,08,39,-5.20
2016,12,17,08,40,-5.10
2016,12,17,08,41,-5.10
2016,12,17,08,42,-5.10
2016,12,17,08,43,-5.10
2016,12,17,08,44,-5.10
2016,12,17,08,45,-5.00
2016,12,17,08,46,-5.00
2016,12,17,08,47,-5.00
2016,12,17,08,48,-5.00
2016,12,17,08,49,-5.00
2016,12,17,08,50,-4.90
2016,12,17,08,51,-4.90
2016,12,17,08,52,-4.90
2016,12,17,08,53,-4.90
2016,12,17,08,54,-4.90
2016,12,17,08,55,-4.90
2016,12,17,08,56,-4.90
2016,12,17,08,57,-4.90
2016,12,17,08,58,-4.90
2016,12,17,08,59,-4.80
2016,12,17,09,00,-4.80
2016,12,17,09,01,-4.80
2016,12,17,09,02,-4.80
2016,12,17,09,03,-4.80
2016,12,17,09,04,-4.80
2016,12,17,09,05,-4.80
2016,12,17,09,06,-4.80
2016,12,17,09,07,-4.80
2016,12,17,09,08,-4.80
2016,12,17,09,09,-4.80
2016,12,17,09,10,-4.80
2016,12,17,09,11,-4.80
2016,12,17,09,12,-4.80
2016,12,17,09,13,-4.80
2016,12,17,09,14,-4.80
2016,12,17,09,15,-4.70
2016,12,17,09,16,-4.70
2016,12,17,09,17,-4.70
2016,12,17,09,18,-4.70
2016,12,17,09,19,-4.70
2016,12,17,09,20,-4.70
2016,12,17,09,21,-4.70
2016,12,17,09,22,-4.70
2016,12,17,09,23,-4.70
2016,12,17,09,24,-4.70
2016,12,17,09,25,-4.70
2016,12,17,09,26,-4.60
2016,12,17,09,27,-4.60
2016,12,17,09,28,-4.60
2016,12,17,09,29,-4.60
2016,12,17,09,30,-4.60
2016,12,17,09,31,-4.60
2016,12,17,09,32,-4.60
2016,12,17,09,33,-4.60
2016,12,17,09,34,-4.60
2016,12,17,09,35,-4.60
2016,12,17,09,36,-4.50
2016,12,17,09,37,-4.50
2016,12,17,09,38,-4.50
2016,12,17,09,39,-4.50
2016,12,17,09,40,-4.50
2016,12,17,09,41,-4.50
2016,12,17,09,42,-4.50
2016,12,17,09,43,-4.50
2016,12,17,09,44,-4.50
2016,12,17,09,45,-4.40
2016,12,17,09,46,-4.40
2016,12,17,09,47,-4.40
2016,12,17,09,48,-4.40
2016,12,17,09,49,-4.40
2016,12,17,09,50,-4.40
2016,12,17,09,51,-4.40
2016,12,17,09,52,-4.40
2016,12,17,09,53,-4.40
2016,12,17,09,54,-4.40
2016,12,17,09,55,-4.40
2016,12,17,09,56,-4.40
2016,12,17,09,57,-4.30
2016,12,17,09,58,-4.30
2016,12,17,09,59,-4.30
2016,12,17,10,00,-4.30
2016,12,17,10,01,-4.30
2016,12,17,10,02,-4.30
2016,12,17,10,03,-4.30
2016,12,17,10,04,-4.30
2016,12,17,10,05,-4.30
2016,12,17,10,06,-4.30
2016,12,17,10,07,-4.30
2016,12,17,10,08,-4.20
2016,12,17,10,09,-4.20
2016,12,17,10,10,-4.20
2016,12,17,10,11,-4.20
2016,12,17,10,12,-4.20
2016,12,17,10,13,-4.20
2016,12,17,10,14,-4.20
2016,12,17,10,15,-4.10
2016,12,17,10,16,-4.10
2016,12,17,10,17,-4.10
2016,12,17,10,18,-4.10
2016,12,17,10,19,-4.10
2016,12,17,10,20,-4.10
2016,12,17,10,21,-4.00
2016,12,17,10,22,-4.00
2016,12,17,10,23,-4.00
2016,12,17,10,24,-4.00
2016,12,17,10,25,-4.00
2016,12,17,10,26,-3.90
2016,12,17,10,27,-3.90
2016,12,17,10,28,-3.90
2016,12,17,10,29,-3.90
2016,12,17,10,30,-3.90
2016,12,17,10,31,-3.90
2016,12,17,10,32,-3.90
2016,12,17,10,33,-3.80
2016,12,17,10,34,-3.80
2016,12,17,10,35,-3.80
2016,12,17,10,36,-3.80
2016,12,17,10,37,-3.70
2016,12,17,10,38,-3.70
2016,12,17,10,39,-3.70
2016,12,17,10,40,-3.70
2016,12,17,10,41,-3.70
2016,12,17,10,42,-3.70
2016,12,17,10,43,-3.70
2016,12,17,10,44,-3.60
2016,12,17,10,45,-3.60
2016,12,17,10,46,-3.60
2016,12,17,10,47,-3.60
2016,12,17,10,48,-3.60
2016,12,17,10,49,-3.60
2016,12,17,10,50,-3.60
2016,12,17,10,51,-3.60
2016,12,17,10,52,-3.60
2016,12,17,10,53,-3.60
2016,12,17,10,54,-3.60
2016,12,17,10,55,-3.50
2016,12,17,10,56,-3.50
2016,12,17,10,57,-3.50
2016,12,17,10,58,-3.50
2016,12,17,10,59,-3.40
2016,12,17,11,00,-3.40
2016,12,17,11,01,-3.40
2016,12,17,11,02,-3.40
2016,12,17,11,03,-3.40
2016,12,17,11,04,-3.40
2016,12,17,11,05,-3.40
2016,12,17,11,06,-3.40
2016,12,17,11,07,-3.40
2016,12,17,11,08,-3.40
2016,12,17,11,09,-3.30
2016,12,17,11,10,-3.20
2016,12,17,11,11,-3.20
2016,12,17,11,12,-3.20
2016,12,17,11,13,-3.20
2016,12,17,11,14,-3.20
2016,12,17,11,15,-3.20
2016,12,17,11,16,-3.10
2016,12,17,11,17,-3.10
2016,12,17,11,18,-3.10
2016,12,17,11,19,-3.00
2016,12,17,11,20,-3.00
2016,12,17,11,21,-2.90
2016,12,17,11,22,-2.90
2016,12,17,11,23,-2.90
2016,12,17,11,24,-2.90
2016,12,17,11,25,-2.80
2016,12,17,11,26,-2.80
2016,12,17,11,27,-2.80
2016,12,17,11,28,-2.80
2016,12,17,11,29,-2.80
2016,12,17,11,30,-2.80
2016,12,17,11,31,-2.70
2016,12,17,11,32,-2.70
2016,12,17,11,33,-2.70
2016,12,17,11,34,-2.70
2016,12,17,11,35,-2.70
2016,12,17,11,36,-2.70
2016,12,17,11,37,-2.60
2016,12,17,11,38,-2.60
2016,12,17,11,39,-2.60
2016,12,17,11,40,-2.60
2016,12,17,11,41,-2.60
2016,12,17,11,42,-2.60
2016,12,17,11,43,-2.60
2016,12,17,11,44,-2.60
2016,12,17,11,45,-2.60
2016,12,17,11,46,-2.50
2016,12,17,11,47,-2.50
2016,12,17,11,48,-2.50
2016,12,17,11,49,-2.50
2016,12,17,11,50,-2.50
2016,12,17,11,51,-2.50
2016,12,17,11,52,-2.40
2016,12,17,11,53,-2.40
2016,12,17,11,54,-2.40
2016,12,17,11,55,-2.40
2016,12,17,11,56,-2.30
2016,12,17,11,57,-2.30
2016,12,17,11,58,-2.30
2016,12,17,11,59,-2.30
2016,12,17,12,00,-2.30
2016,12,17,12,01,-2.30
2016,12,17,12,02,-2.30
2016,12,17,12,03,-2.30
2016,12,17,12,04,-2.20
2016,12,17,12,05,-2.20
2016,12,17,12,06,-2.20
2016,12,17,12,07,-2.20
2016,12,17,12,08,-2.20
2016,12,17,12,09,-2.20
2016,12,17,12,10,-2.20
2016,12,17,12,11,-2.20
2016,12,17,12,12,-2.20
2016,12,17,12,13,-2.20
2016,12,17,12,14,-2.20
2016,12,17,12,15,-2.20
2016,12,17,12,16,-2.10
2016,12,17,12,17,-2.10
2016,12,17,12,18,-2.10
2016,12,17,12,19,-2.10
2016,12,17,12,20,-2.10
2016,12,17,12,21,-2.00
2016,12,17,12,22,-2.00
2016,12,17,12,23,-2.00
2016,12,17,12,24,-1.90
2016,12,17,12,25,-1.90
2016,12,17,12,26,-1.90
2016,12,17,12,27,-1.90
2016,12,17,12,28,-1.90
2016,12,17,12,29,-1.80
2016,12,17,12,30,-1.80
2016,12,17,12,31,-1.80
2016,12,17,12,32,-1.80
2016,12,17,12,33,-1.80
2016,12,17,12,34,-1.80
2016,12,17,12,35,-1.80
2016,12,17,12,36,-1.70
2016,12,17,12,37,-1.70
2016,12,17,12,38,-1.70
2016,12,17,12,39,-1.70
2016,12,17,12,40,-1.70
2016,12,17,12,41,-1.70
2016,12,17,12,42,-1.70
2016,12,17,12,43,-1.70
2016,12,17,12,44,-1.70
2016,12,17,12,45,-1.70
2016,12,17,12,46,-1.70
2016,12,17,12,47,-1.70
2016,12,17,12,48,-1.70
2016,12,17,12,49,-1.70
2016,12,17,12,50,-1.70
2016,12,17,12,51,-1.70
2016,12,17,12,52,-1.60
2016,12,17,12,53,-1.60
2016,12,17,12,54,-1.60
2016,12,17,12,55,-1.60
2016,12,17,12,56,-1.60
2016,12,17,12,57,-1.60
2016,12,17,12,58,-1.60
2016,12,17,12,59,-1.60
2016,12,17,13,00,-1.60
2016,12,17,13,01,-1.60
2016,12,17,13,02,-1.60
2016,12,17,13,03,-1.50
2016,12,17,13,04,-1.50
2016,12,17,13,05,-1.40
2016,12,17,13,06,-1.40
2016,12,17,13,07,-1.40
2016,12,17,13,08,-1.40
2016,12,17,13,09,-1.40
2016,12,17,13,10,-1.40
2016,12,17,13,11,-1.40
2016,12,17,13,12,-1.30
2016,12,17,13,13,-1.30
2016,12,17,13,14,-1.30
2016,12,17,13,15,-1.30
2016,12,17,13,16,-1.30
2016,12,17,13,17,-1.20
2016,12,17,13,18,-1.20
2016,12,17,13,19,-1.20
2016,12,17,13,20,-1.20
2016,12,17,13,21,-1.20
2016,12,17,13,22,-1.10
2016,12,17,13,23,-1.10
2016,12,17,13,24,-1.10
2016,12,17,13,25,-1.10
2016,12,17,13,26,-1.10
2016,12,17,13,27,-1.10
2016,12,17,13,28,-1.00
2016,12,17,13,29,-1.00
2016,12,17,13,30,-1.00
2016,12,17,13,31,-1.00
2016,12,17,13,32,-1.00
2016,12,17,13,33,-1.00
2016,12,17,13,34,-0.90
2016,12,17,13,35,-0.90
2016,12,17,13,36,-0.90
2016,12,17,13,37,-0.90
2016,12,17,13,38,-0.90
2016,12,17,13,39,-0.90
2016,12,17,13,40,-0.90
2016,12,17,13,41,-0.90
2016,12,17,13,42,-0.80
2016,12,17,13,43,-0.80
2016,12,17,13,44,-0.80
2016,12,17,13,45,-0.80
2016,12,17,13,46,-0.80
2016,12,17,13,47,-0.80
2016,12,17,13,48,-0.80
2016,12,17,13,49,-0.80
2016,12,17,13,50,-0.80
2016,12,17,13,51,-0.80
2016,12,17,13,52,-0.80
2016,12,17,13,53,-0.80
2016,12,17,13,54,-0.80
2016,12,17,13,55,-0.80
2016,12,17,13,56,-0.80
2016,12,17,13,57,-0.80
2016,12,17,13,58,-0.80
2016,12,17,13,59,-0.80
2016,12,17,14,00,-0.90
2016,12,17,14,01,-0.90
2016,12,17,14,02,-0.90
2016,12,17,14,03,-0.90
2016,12,17,14,04,-0.90
2016,12,17,14,05,-0.90
2016,12,17,14,06,-0.90
2016,12,17,14,07,-0.90
2016,12,17,14,08,-0.90
2016,12,17,14,09,-0.90
2016,12,17,14,10,-0.90
2016,12,17,14,11,-0.90
2016,12,17,14,12,-0.90
2016,12,17,14,13,-0.80
2016,12,17,14,14,-0.80
2016,12,17,14,15,-0.80
2016,12,17,14,16,-0.80
2016,12,17,14,17,-0.80
2016,12,17,14,18,-0.80
2016,12,17,14,19,-0.80
2016,12,17,14,20,-0.80
2016,12,17,14,21,-0.80
2016,12,17,14,22,-0.80
2016,12,17,14,23,-0.80
2016,12,17,14,24,-0.80
2016,12,17,14,25,-0.80
2016,12,17,14,26,-0.80
2016,12,17,14,27,-0.80
2016,12,17,14,28,-0.80
2016,12,17,14,29,-0.80
2016,12,17,14,30,-0.80
2016,12,17,14,31,-0.80
