Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,17,12,40,15.90
2016,09,17,12,41,15.90
2016,09,17,12,42,16.00
2016,09,17,12,43,16.00
2016,09,17,12,44,16.10
2016,09,17,12,45,16.10
2016,09,17,12,46,16.20
2016,09,17,12,47,16.20
2016,09,17,12,48,16.20
2016,09,17,12,49,16.20
2016,09,17,12,50,16.10
2016,09,17,12,51,16.10
2016,09,17,12,52,16.10
2016,09,17,12,53,16.10
2016,09,17,12,54,16.10
2016,09,17,12,55,16.10
2016,09,17,12,56,16.20
2016,09,17,12,57,16.20
2016,09,17,12,58,16.20
2016,09,17,12,59,16.20
2016,09,17,13,00,16.30
2016,09,17,13,01,16.30
2016,09,17,13,02,16.40
2016,09,17,13,03,16.40
2016,09,17,13,04,16.40
2016,09,17,13,05,16.50
2016,09,17,13,06,16.50
2016,09,17,13,07,16.60
2016,09,17,13,08,16.60
2016,09,17,13,09,16.70
2016,09,17,13,10,16.70
2016,09,17,13,11,16.70
2016,09,17,13,12,16.80
2016,09,17,13,13,16.80
2016,09,17,13,14,16.80
2016,09,17,13,15,16.80
2016,09,17,13,16,16.90
2016,09,17,13,17,16.90
2016,09,17,13,18,16.90
2016,09,17,13,19,16.90
2016,09,17,13,20,17.00
2016,09,17,13,21,17.00
2016,09,17,13,22,17.10
2016,09,17,13,23,17.10
2016,09,17,13,24,17.20
2016,09,17,13,25,17.20
2016,09,17,13,26,17.20
2016,09,17,13,27,17.30
2016,09,17,13,28,17.30
2016,09,17,13,29,17.40
2016,09,17,13,30,17.40
2016,09,17,13,31,17.40
2016,09,17,13,32,17.40
2016,09,17,13,33,17.50
2016,09,17,13,34,17.50
2016,09,17,13,35,17.50
2016,09,17,13,36,17.50
2016,09,17,13,37,17.50
2016,09,17,13,38,17.50
2016,09,17,13,39,17.50
2016,09,17,13,40,17.60
2016,09,17,13,41,17.60
2016,09,17,13,42,17.60
2016,09,17,13,43,17.60
2016,09,17,13,44,17.60
2016,09,17,13,45,17.70
2016,09,17,13,46,17.70
2016,09,17,13,47,17.70
2016,09,17,13,48,17.80
2016,09,17,13,49,17.80
2016,09,17,13,50,17.80
2016,09,17,13,51,17.80
2016,09,17,13,52,17.80
2016,09,17,13,53,17.80
2016,09,17,13,54,17.80
2016,09,17,13,55,17.80
2016,09,17,13,56,17.90
2016,09,17,13,57,17.90
2016,09,17,13,58,17.90
2016,09,17,13,59,17.90
2016,09,17,14,00,18.00
2016,09,17,14,01,18.00
2016,09,17,14,02,18.00
2016,09,17,14,03,18.10
2016,09,17,14,04,18.10
2016,09,17,14,05,18.10
2016,09,17,14,06,18.10
2016,09,17,14,07,18.10
2016,09,17,14,08,18.10
2016,09,17,14,09,18.10
2016,09,17,14,10,18.10
2016,09,17,14,11,18.10
2016,09,17,14,12,18.10
2016,09,17,14,13,18.10
2016,09,17,14,14,18.20
2016,09,17,14,15,18.20
2016,09,17,14,16,18.20
2016,09,17,14,17,18.20
2016,09,17,14,18,18.20
2016,09,17,14,19,18.20
2016,09,17,14,20,18.20
2016,09,17,14,21,18.20
2016,09,17,14,22,18.20
2016,09,17,14,23,18.20
2016,09,17,14,24,18.20
2016,09,17,14,25,18.20
2016,09,17,14,26,18.20
2016,09,17,14,27,18.20
2016,09,17,14,28,18.30
2016,09,17,14,29,18.20
2016,09,17,14,30,18.20
2016,09,17,14,31,18.30
2016,09,17,14,32,18.30
2016,09,17,14,33,18.30
2016,09,17,14,34,18.30
2016,09,17,14,35,18.30
2016,09,17,14,36,18.40
2016,09,17,14,37,18.40
2016,09,17,14,38,18.40
2016,09,17,14,39,18.40
2016,09,17,14,40,18.40
2016,09,17,14,41,18.50
2016,09,17,14,42,18.50
2016,09,17,14,43,18.50
2016,09,17,14,44,18.50
2016,09,17,14,45,18.60
2016,09,17,14,46,18.60
2016,09,17,14,47,18.50
2016,09,17,14,48,18.50
2016,09,17,14,49,18.50
2016,09,17,14,50,18.50
2016,09,17,14,51,18.50
2016,09,17,14,52,18.60
2016,09,17,14,53,18.60
2016,09,17,14,54,18.60
2016,09,17,14,55,18.60
2016,09,17,14,56,18.60
2016,09,17,14,57,18.50
2016,09,17,14,58,18.50
2016,09,17,14,59,18.40
2016,09,17,15,00,18.40
2016,09,17,15,01,18.40
2016,09,17,15,02,18.30
2016,09,17,15,03,18.30
2016,09,17,15,04,18.30
2016,09,17,15,05,18.30
2016,09,17,15,06,18.30
2016,09,17,15,07,18.20
2016,09,17,15,08,18.20
2016,09,17,15,09,18.20
2016,09,17,15,10,18.20
2016,09,17,15,11,18.20
2016,09,17,15,12,18.20
2016,09,17,15,13,18.20
2016,09,17,15,14,18.20
2016,09,17,15,15,18.20
2016,09,17,15,16,18.20
2016,09,17,15,17,18.20
2016,09,17,15,18,18.20
2016,09,17,15,19,18.30
2016,09,17,15,20,18.30
2016,09,17,15,21,18.30
2016,09,17,15,22,18.30
2016,09,17,15,23,18.30
2016,09,17,15,24,18.30
2016,09,17,15,25,18.30
2016,09,17,15,26,18.30
2016,09,17,15,27,18.30
2016,09,17,15,28,18.30
2016,09,17,15,29,18.30
2016,09,17,15,30,18.30
2016,09,17,15,31,18.30
2016,09,17,15,32,18.30
2016,09,17,15,33,18.30
2016,09,17,15,34,18.30
2016,09,17,15,35,18.30
2016,09,17,15,36,18.30
2016,09,17,15,37,18.30
2016,09,17,15,38,18.30
2016,09,17,15,39,18.30
2016,09,17,15,40,18.30
2016,09,17,15,41,18.30
2016,09,17,15,42,18.30
2016,09,17,15,43,18.30
2016,09,17,15,44,18.30
2016,09,17,15,45,18.30
2016,09,17,15,46,18.30
2016,09,17,15,47,18.30
2016,09,17,15,48,18.40
2016,09,17,15,49,18.40
2016,09,17,15,50,18.40
2016,09,17,15,51,18.40
2016,09,17,15,52,18.40
2016,09,17,15,53,18.40
2016,09,17,15,54,18.40
2016,09,17,15,55,18.40
2016,09,17,15,56,18.40
2016,09,17,15,57,18.40
2016,09,17,15,58,18.40
2016,09,17,15,59,18.40
2016,09,17,16,00,18.40
2016,09,17,16,01,18.40
2016,09,17,16,02,18.50
2016,09,17,16,03,18.50
2016,09,17,16,04,18.60
2016,09,17,16,05,18.60
2016,09,17,16,06,18.60
2016,09,17,16,07,18.70
2016,09,17,16,08,18.60
2016,09,17,16,09,18.60
2016,09,17,16,10,18.60
2016,09,17,16,11,18.60
2016,09,17,16,12,18.50
2016,09,17,16,13,18.50
2016,09,17,16,14,18.50
2016,09,17,16,15,18.50
2016,09,17,16,16,18.40
2016,09,17,16,17,18.40
2016,09,17,16,18,18.40
2016,09,17,16,19,18.40
2016,09,17,16,20,18.30
2016,09,17,16,21,18.30
2016,09,17,16,22,18.20
2016,09,17,16,23,18.20
2016,09,17,16,24,18.20
2016,09,17,16,25,18.10
2016,09,17,16,26,18.10
2016,09,17,16,27,18.10
2016,09,17,16,28,18.10
2016,09,17,16,29,18.10
2016,09,17,16,30,18.10
2016,09,17,16,31,18.00
2016,09,17,16,32,18.10
2016,09,17,16,33,18.10
2016,09,17,16,34,18.10
2016,09,17,16,35,18.10
2016,09,17,16,36,18.10
2016,09,17,16,37,18.10
2016,09,17,16,38,18.10
2016,09,17,16,39,18.10
2016,09,17,16,40,18.10
2016,09,17,16,41,18.10
2016,09,17,16,42,18.10
2016,09,17,16,43,18.10
2016,09,17,16,44,18.10
2016,09,17,16,45,18.10
2016,09,17,16,46,18.10
2016,09,17,16,47,18.10
2016,09,17,16,48,18.10
2016,09,17,16,49,18.10
2016,09,17,16,50,18.00
2016,09,17,16,51,18.00
2016,09,17,16,52,18.00
2016,09,17,16,53,17.90
2016,09,17,16,54,17.90
2016,09,17,16,55,17.90
2016,09,17,16,56,17.90
2016,09,17,16,57,17.90
2016,09,17,16,58,17.90
2016,09,17,16,59,17.90
2016,09,17,17,00,17.90
2016,09,17,17,01,17.90
2016,09,17,17,02,17.90
2016,09,17,17,03,17.80
2016,09,17,17,04,17.80
2016,09,17,17,05,17.80
2016,09,17,17,06,17.80
2016,09,17,17,07,17.80
2016,09,17,17,08,17.80
2016,09,17,17,09,17.70
2016,09,17,17,10,17.70
2016,09,17,17,11,17.70
2016,09,17,17,12,17.70
2016,09,17,17,13,17.70
2016,09,17,17,14,17.70
2016,09,17,17,15,17.70
2016,09,17,17,16,17.60
2016,09,17,17,17,17.60
2016,09,17,17,18,17.60
2016,09,17,17,19,17.60
2016,09,17,17,20,17.60
2016,09,17,17,21,17.50
2016,09,17,17,22,17.50
2016,09,17,17,23,17.50
2016,09,17,17,24,17.40
2016,09,17,17,25,17.40
2016,09,17,17,26,17.40
2016,09,17,17,27,17.40
2016,09,17,17,28,17.40
2016,09,17,17,29,17.40
2016,09,17,17,30,17.40
2016,09,17,17,31,17.40
2016,09,17,17,32,17.40
2016,09,17,17,33,17.40
2016,09,17,17,34,17.40
2016,09,17,17,35,17.30
2016,09,17,17,36,17.30
2016,09,17,17,37,17.30
2016,09,17,17,38,17.30
2016,09,17,17,39,17.20
2016,09,17,17,40,17.20
2016,09,17,17,41,17.20
2016,09,17,17,42,17.10
2016,09,17,17,43,17.10
2016,09,17,17,44,17.00
2016,09,17,17,45,17.00
2016,09,17,17,46,16.90
2016,09,17,17,47,16.90
2016,09,17,17,48,16.90
2016,09,17,17,49,16.90
2016,09,17,17,50,16.80
2016,09,17,17,51,16.80
2016,09,17,17,52,16.80
2016,09,17,17,53,16.80
2016,09,17,17,54,16.80
2016,09,17,17,55,16.70
2016,09,17,17,56,16.70
2016,09,17,17,57,16.70
2016,09,17,17,58,16.70
2016,09,17,17,59,16.70
2016,09,17,18,00,16.60
2016,09,17,18,01,16.60
2016,09,17,18,02,16.60
2016,09,17,18,03,16.60
2016,09,17,18,04,16.60
2016,09,17,18,05,16.60
2016,09,17,18,06,16.60
2016,09,17,18,07,16.50
2016,09,17,18,08,16.50
2016,09,17,18,09,16.50
2016,09,17,18,10,16.50
2016,09,17,18,11,16.40
2016,09,17,18,12,16.40
2016,09,17,18,13,16.40
2016,09,17,18,14,16.40
2016,09,17,18,15,16.40
2016,09,17,18,16,16.40
2016,09,17,18,17,16.40
2016,09,17,18,18,16.40
2016,09,17,18,19,16.40
2016,09,17,18,20,16.30
2016,09,17,18,21,16.30
2016,09,17,18,22,16.30
2016,09,17,18,23,16.30
2016,09,17,18,24,16.20
2016,09,17,18,25,16.20
2016,09,17,18,26,16.10
2016,09,17,18,27,16.10
2016,09,17,18,28,16.10
2016,09,17,18,29,16.10
2016,09,17,18,30,16.00
2016,09,17,18,31,16.00
2016,09,17,18,32,16.00
2016,09,17,18,33,15.90
2016,09,17,18,34,15.90
2016,09,17,18,35,15.90
2016,09,17,18,36,15.90
2016,09,17,18,37,15.90
2016,09,17,18,38,15.90
2016,09,17,18,39,15.90
2016,09,17,18,40,15.90
2016,09,17,18,41,15.80
2016,09,17,18,42,15.80
2016,09,17,18,43,15.80
2016,09,17,18,44,15.80
2016,09,17,18,45,15.80
2016,09,17,18,46,15.80
2016,09,17,18,47,15.70
2016,09,17,18,48,15.70
2016,09,17,18,49,15.70
2016,09,17,18,50,15.70
2016,09,17,18,51,15.70
2016,09,17,18,52,15.60
2016,09,17,18,53,15.60
2016,09,17,18,54,15.60
2016,09,17,18,55,15.60
2016,09,17,18,56,15.60
2016,09,17,18,57,15.50
2016,09,17,18,58,15.50
2016,09,17,18,59,15.50
2016,09,17,19,00,15.50
2016,09,17,19,01,15.50
2016,09,17,19,02,15.50
2016,09,17,19,03,15.50
2016,09,17,19,04,15.50
2016,09,17,19,05,15.50
2016,09,17,19,06,15.50
2016,09,17,19,07,15.50
2016,09,17,19,08,15.50
