Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,00,00,9.00
2016,03,31,00,01,8.90
2016,03,31,00,02,8.90
2016,03,31,00,03,8.90
2016,03,31,00,04,8.90
2016,03,31,00,05,8.90
2016,03,31,00,06,8.90
2016,03,31,00,07,8.80
2016,03,31,00,08,8.80
2016,03,31,00,09,8.80
2016,03,31,00,10,8.80
2016,03,31,00,11,8.80
2016,03,31,00,12,8.80
2016,03,31,00,13,8.80
2016,03,31,00,14,8.90
2016,03,31,00,15,8.90
2016,03,31,00,16,8.90
2016,03,31,00,17,8.90
2016,03,31,00,18,8.90
2016,03,31,00,19,8.90
2016,03,31,00,20,9.00
2016,03,31,00,21,8.90
2016,03,31,00,22,8.90
2016,03,31,00,23,8.90
2016,03,31,00,24,8.90
2016,03,31,00,25,8.90
2016,03,31,00,26,8.80
2016,03,31,00,27,8.80
2016,03,31,00,28,8.80
2016,03,31,00,29,8.70
2016,03,31,00,30,8.70
2016,03,31,00,31,8.80
2016,03,31,00,32,8.80
2016,03,31,00,33,8.90
2016,03,31,00,34,8.90
2016,03,31,00,35,9.00
2016,03,31,00,36,9.00
2016,03,31,00,37,9.00
2016,03,31,00,38,9.00
2016,03,31,00,39,9.00
2016,03,31,00,40,9.00
2016,03,31,00,41,9.00
2016,03,31,00,42,9.00
2016,03,31,00,43,8.90
2016,03,31,00,44,8.90
2016,03,31,00,45,8.90
2016,03,31,00,46,8.90
2016,03,31,00,47,8.90
2016,03,31,00,48,8.80
2016,03,31,00,49,8.80
2016,03,31,00,50,8.80
2016,03,31,00,51,8.80
2016,03,31,00,52,8.70
2016,03,31,00,53,8.70
2016,03,31,00,54,8.70
2016,03,31,00,55,8.60
2016,03,31,00,56,8.60
2016,03,31,00,57,8.60
2016,03,31,00,58,8.70
2016,03,31,00,59,8.60
2016,03,31,01,00,8.60
2016,03,31,01,01,8.60
2016,03,31,01,02,8.60
2016,03,31,01,03,8.60
2016,03,31,01,04,8.50
2016,03,31,01,05,8.50
2016,03,31,01,06,8.50
2016,03,31,01,07,8.50
2016,03,31,01,08,8.50
2016,03,31,01,09,8.40
2016,03,31,01,10,8.40
2016,03,31,01,11,8.40
2016,03,31,01,12,8.30
2016,03,31,01,13,8.30
2016,03,31,01,14,8.30
2016,03,31,01,15,8.30
2016,03,31,01,16,8.30
2016,03,31,01,17,8.20
2016,03,31,01,18,8.20
2016,03,31,01,19,8.20
2016,03,31,01,20,8.20
2016,03,31,01,21,8.20
2016,03,31,01,22,8.20
2016,03,31,01,23,8.20
2016,03,31,01,24,8.20
2016,03,31,01,25,8.20
2016,03,31,01,26,8.20
2016,03,31,01,27,8.20
2016,03,31,01,28,8.20
2016,03,31,01,29,8.20
2016,03,31,01,30,8.20
2016,03,31,01,31,8.10
2016,03,31,01,32,8.10
2016,03,31,01,33,8.10
2016,03,31,01,34,8.10
2016,03,31,01,35,8.10
2016,03,31,01,36,8.10
2016,03,31,01,37,8.10
2016,03,31,01,38,8.10
2016,03,31,01,39,8.00
2016,03,31,01,40,8.00
2016,03,31,01,41,8.00
2016,03,31,01,42,8.00
2016,03,31,01,43,7.90
2016,03,31,01,44,7.90
2016,03,31,01,45,7.90
2016,03,31,01,46,7.90
2016,03,31,01,47,7.90
2016,03,31,01,48,7.90
2016,03,31,01,49,7.90
2016,03,31,01,50,7.90
2016,03,31,01,51,7.90
2016,03,31,01,52,7.90
2016,03,31,01,53,7.90
2016,03,31,01,54,7.90
2016,03,31,01,55,7.80
2016,03,31,01,56,7.80
2016,03,31,01,57,7.80
2016,03,31,01,58,7.80
2016,03,31,01,59,7.80
2016,03,31,02,00,7.80
2016,03,31,02,01,7.80
2016,03,31,02,02,7.70
2016,03,31,02,03,7.70
2016,03,31,02,04,7.70
2016,03,31,02,05,7.70
2016,03,31,02,06,7.70
2016,03,31,02,07,7.70
2016,03,31,02,08,7.70
2016,03,31,02,09,7.70
2016,03,31,02,10,7.70
2016,03,31,02,11,7.60
2016,03,31,02,12,7.60
2016,03,31,02,13,7.60
2016,03,31,02,14,7.60
2016,03,31,02,15,7.60
2016,03,31,02,16,7.60
2016,03,31,02,17,7.60
2016,03,31,02,18,7.60
2016,03,31,02,19,7.60
2016,03,31,02,20,7.60
2016,03,31,02,21,7.60
2016,03,31,02,22,7.70
2016,03,31,02,23,7.80
2016,03,31,02,24,7.90
2016,03,31,02,25,7.90
2016,03,31,02,26,8.00
2016,03,31,02,27,8.10
2016,03,31,02,28,8.10
2016,03,31,02,29,8.10
2016,03,31,02,30,8.10
2016,03,31,02,31,8.10
2016,03,31,02,32,8.00
2016,03,31,02,33,8.00
2016,03,31,02,34,7.90
2016,03,31,02,35,7.90
2016,03,31,02,36,7.90
2016,03,31,02,37,7.80
2016,03,31,02,38,7.80
2016,03,31,02,39,7.80
2016,03,31,02,40,7.80
2016,03,31,02,41,7.80
2016,03,31,02,42,7.70
2016,03,31,02,43,7.70
2016,03,31,02,44,7.70
2016,03,31,02,45,7.60
2016,03,31,02,46,7.60
2016,03,31,02,47,7.60
2016,03,31,02,48,7.50
2016,03,31,02,49,7.50
2016,03,31,02,50,7.40
2016,03,31,02,51,7.40
2016,03,31,02,52,7.40
2016,03,31,02,53,7.40
2016,03,31,02,54,7.30
2016,03,31,02,55,7.30
2016,03,31,02,56,7.30
2016,03,31,02,57,7.30
2016,03,31,02,58,7.30
2016,03,31,02,59,7.30
2016,03,31,03,00,7.30
2016,03,31,03,01,7.30
2016,03,31,03,02,7.30
2016,03,31,03,03,7.30
2016,03,31,03,04,7.40
2016,03,31,03,05,7.40
2016,03,31,03,06,7.40
2016,03,31,03,07,7.40
2016,03,31,03,08,7.40
2016,03,31,03,09,7.30
2016,03,31,03,10,7.30
2016,03,31,03,11,7.30
2016,03,31,03,12,7.30
2016,03,31,03,13,7.20
2016,03,31,03,14,7.20
2016,03,31,03,15,7.20
2016,03,31,03,16,7.20
2016,03,31,03,17,7.20
2016,03,31,03,18,7.20
2016,03,31,03,19,7.20
2016,03,31,03,20,7.20
2016,03,31,03,21,7.20
2016,03,31,03,22,7.20
2016,03,31,03,23,7.20
2016,03,31,03,24,7.20
2016,03,31,03,25,7.20
2016,03,31,03,26,7.20
2016,03,31,03,27,7.20
2016,03,31,03,28,7.20
2016,03,31,03,29,7.10
2016,03,31,03,30,7.10
2016,03,31,03,31,7.10
2016,03,31,03,32,7.10
2016,03,31,03,33,7.10
2016,03,31,03,34,7.00
2016,03,31,03,35,7.00
2016,03,31,03,36,7.00
2016,03,31,03,37,7.00
2016,03,31,03,38,7.00
2016,03,31,03,39,7.00
2016,03,31,03,40,7.00
2016,03,31,03,41,7.00
2016,03,31,03,42,6.90
2016,03,31,03,43,6.90
2016,03,31,03,44,6.90
2016,03,31,03,45,6.90
2016,03,31,03,46,6.90
2016,03,31,03,47,6.90
2016,03,31,03,48,6.80
2016,03,31,03,49,6.80
2016,03,31,03,50,6.80
2016,03,31,03,51,6.80
2016,03,31,03,52,6.80
2016,03,31,03,53,6.80
2016,03,31,03,54,6.80
2016,03,31,03,55,6.80
2016,03,31,03,56,6.70
2016,03,31,03,57,6.70
2016,03,31,03,58,6.70
2016,03,31,03,59,6.70
2016,03,31,04,00,6.70
2016,03,31,04,01,6.70
2016,03,31,04,02,6.70
2016,03,31,04,03,6.80
2016,03,31,04,04,6.80
2016,03,31,04,05,6.80
2016,03,31,04,06,6.80
2016,03,31,04,07,6.80
2016,03,31,04,08,6.80
2016,03,31,04,09,6.80
2016,03,31,04,10,6.80
2016,03,31,04,11,6.80
2016,03,31,04,12,6.70
2016,03,31,04,13,6.70
2016,03,31,04,14,6.70
2016,03,31,04,15,6.70
2016,03,31,04,16,6.60
2016,03,31,04,17,6.60
2016,03,31,04,18,6.60
2016,03,31,04,19,6.60
2016,03,31,04,20,6.60
2016,03,31,04,21,6.50
2016,03,31,04,22,6.50
2016,03,31,04,23,6.40
2016,03,31,04,24,6.40
2016,03,31,04,25,6.40
2016,03,31,04,26,6.30
2016,03,31,04,27,6.30
2016,03,31,04,28,6.30
2016,03,31,04,29,6.30
2016,03,31,04,30,6.30
2016,03,31,04,31,6.30
2016,03,31,04,32,6.30
2016,03,31,04,33,6.30
2016,03,31,04,34,6.30
2016,03,31,04,35,6.30
2016,03,31,04,36,6.30
2016,03,31,04,37,6.30
2016,03,31,04,38,6.30
2016,03,31,04,39,6.30
2016,03,31,04,40,6.30
2016,03,31,04,41,6.30
2016,03,31,04,42,6.30
2016,03,31,04,43,6.30
2016,03,31,04,44,6.30
2016,03,31,04,45,6.30
2016,03,31,04,46,6.30
2016,03,31,04,47,6.30
2016,03,31,04,48,6.30
2016,03,31,04,49,6.30
2016,03,31,04,50,6.30
2016,03,31,04,51,6.30
2016,03,31,04,52,6.30
2016,03,31,04,53,6.30
2016,03,31,04,54,6.30
2016,03,31,04,55,6.30
2016,03,31,04,56,6.30
2016,03,31,04,57,6.30
2016,03,31,04,58,6.30
2016,03,31,04,59,6.30
2016,03,31,05,00,6.20
2016,03,31,05,01,6.20
2016,03,31,05,02,6.20
2016,03,31,05,03,6.20
2016,03,31,05,04,6.20
2016,03,31,05,05,6.20
2016,03,31,05,06,6.20
2016,03,31,05,07,6.20
2016,03,31,05,08,6.20
2016,03,31,05,09,6.20
2016,03,31,05,10,6.20
2016,03,31,05,11,6.20
2016,03,31,05,12,6.20
2016,03,31,05,13,6.20
2016,03,31,05,14,6.20
2016,03,31,05,15,6.10
2016,03,31,05,16,6.10
2016,03,31,05,17,6.10
2016,03,31,05,18,6.10
2016,03,31,05,19,6.10
2016,03,31,05,20,6.10
2016,03,31,05,21,6.10
2016,03,31,05,22,6.10
2016,03,31,05,23,6.10
2016,03,31,05,24,6.10
2016,03,31,05,25,6.10
2016,03,31,05,26,6.20
2016,03,31,05,27,6.20
2016,03,31,05,28,6.20
2016,03,31,05,29,6.10
2016,03,31,05,30,6.10
2016,03,31,05,31,6.10
2016,03,31,05,32,6.10
2016,03,31,05,33,6.10
2016,03,31,05,34,6.10
2016,03,31,05,35,6.10
2016,03,31,05,36,6.10
2016,03,31,05,37,6.10
2016,03,31,05,38,6.10
2016,03,31,05,39,6.10
2016,03,31,05,40,6.10
2016,03,31,05,41,6.00
2016,03,31,05,42,6.00
2016,03,31,05,43,6.00
2016,03,31,05,44,5.90
2016,03,31,05,45,5.90
2016,03,31,05,46,5.90
2016,03,31,05,47,5.90
2016,03,31,05,48,5.90
2016,03,31,05,49,5.90
2016,03,31,05,50,5.90
2016,03,31,05,51,5.90
2016,03,31,05,52,5.80
2016,03,31,05,53,5.80
2016,03,31,05,54,5.80
2016,03,31,05,55,5.80
2016,03,31,05,56,5.80
2016,03,31,05,57,5.80
2016,03,31,05,58,5.80
2016,03,31,05,59,5.80
2016,03,31,06,00,5.90
2016,03,31,06,01,5.90
2016,03,31,06,02,5.90
2016,03,31,06,03,6.00
2016,03,31,06,04,6.00
2016,03,31,06,05,6.00
2016,03,31,06,06,6.00
2016,03,31,06,07,6.00
2016,03,31,06,08,6.00
2016,03,31,06,09,6.00
2016,03,31,06,10,6.10
2016,03,31,06,11,6.10
2016,03,31,06,12,6.20
2016,03,31,06,13,6.30
2016,03,31,06,14,6.30
2016,03,31,06,15,6.40
2016,03,31,06,16,6.50
2016,03,31,06,17,6.50
2016,03,31,06,18,6.60
2016,03,31,06,19,6.60
2016,03,31,06,20,6.60
2016,03,31,06,21,6.60
2016,03,31,06,22,6.70
2016,03,31,06,23,6.70
2016,03,31,06,24,6.70
2016,03,31,06,25,6.70
2016,03,31,06,26,6.70
2016,03,31,06,27,6.70
2016,03,31,06,28,6.80
2016,03,31,06,29,6.80
2016,03,31,06,30,6.80
2016,03,31,06,31,6.80
2016,03,31,06,32,6.80
2016,03,31,06,33,6.80
2016,03,31,06,34,6.80
2016,03,31,06,35,6.90
2016,03,31,06,36,6.90
2016,03,31,06,37,6.90
2016,03,31,06,38,7.00
2016,03,31,06,39,7.00
2016,03,31,06,40,7.10
2016,03,31,06,41,7.10
2016,03,31,06,42,7.10
2016,03,31,06,43,7.10
2016,03,31,06,44,7.20
2016,03,31,06,45,7.10
2016,03,31,06,46,7.10
2016,03,31,06,47,7.10
2016,03,31,06,48,7.20
2016,03,31,06,49,7.20
2016,03,31,06,50,7.10
2016,03,31,06,51,7.10
2016,03,31,06,52,7.10
2016,03,31,06,53,7.00
2016,03,31,06,54,7.00
2016,03,31,06,55,7.00
2016,03,31,06,56,7.00
2016,03,31,06,57,7.00
2016,03,31,06,58,6.90
2016,03,31,06,59,6.90
2016,03,31,07,00,6.90
2016,03,31,07,01,6.80
2016,03,31,07,02,6.80
2016,03,31,07,03,6.80
2016,03,31,07,04,6.70
2016,03,31,07,05,6.80
2016,03,31,07,06,6.80
2016,03,31,07,07,6.80
2016,03,31,07,08,6.80
2016,03,31,07,09,6.70
2016,03,31,07,10,6.70
2016,03,31,07,11,6.70
2016,03,31,07,12,6.70
2016,03,31,07,13,6.70
2016,03,31,07,14,6.70
2016,03,31,07,15,6.70
2016,03,31,07,16,6.70
2016,03,31,07,17,6.70
2016,03,31,07,18,6.70
2016,03,31,07,19,6.70
2016,03,31,07,20,6.80
2016,03,31,07,21,6.80
2016,03,31,07,22,6.80
2016,03,31,07,23,6.80
2016,03,31,07,24,6.80
2016,03,31,07,25,6.80
2016,03,31,07,26,6.80
2016,03,31,07,27,6.90
2016,03,31,07,28,6.90
2016,03,31,07,29,7.00
2016,03,31,07,30,7.10
2016,03,31,07,31,7.20
2016,03,31,07,32,7.20
2016,03,31,07,33,7.20
2016,03,31,07,34,7.20
2016,03,31,07,35,7.30
2016,03,31,07,36,7.30
2016,03,31,07,37,7.30
2016,03,31,07,38,7.30
2016,03,31,07,39,7.30
2016,03,31,07,40,7.30
2016,03,31,07,41,7.30
2016,03,31,07,42,7.30
2016,03,31,07,43,7.30
2016,03,31,07,44,7.30
2016,03,31,07,45,7.30
2016,03,31,07,46,7.30
2016,03,31,07,47,7.30
2016,03,31,07,48,7.40
2016,03,31,07,49,7.40
2016,03,31,07,50,7.40
2016,03,31,07,51,7.50
2016,03,31,07,52,7.50
2016,03,31,07,53,7.50
2016,03,31,07,54,7.50
2016,03,31,07,55,7.60
2016,03,31,07,56,7.60
2016,03,31,07,57,7.70
2016,03,31,07,58,7.80
2016,03,31,07,59,7.90
2016,03,31,08,00,7.90
2016,03,31,08,01,8.00
2016,03,31,08,02,8.00
2016,03,31,08,03,8.10
2016,03,31,08,04,8.20
2016,03,31,08,05,8.20
2016,03,31,08,06,8.30
2016,03,31,08,07,8.30
2016,03,31,08,08,8.30
2016,03,31,08,09,8.40
2016,03,31,08,10,8.40
2016,03,31,08,11,8.40
2016,03,31,08,12,8.50
2016,03,31,08,13,8.50
2016,03,31,08,14,8.60
2016,03,31,08,15,8.60
2016,03,31,08,16,8.70
2016,03,31,08,17,8.70
2016,03,31,08,18,8.70
2016,03,31,08,19,8.80
2016,03,31,08,20,8.80
2016,03,31,08,21,8.80
2016,03,31,08,22,8.90
2016,03,31,08,23,8.90
2016,03,31,08,24,8.90
2016,03,31,08,25,9.00
2016,03,31,08,26,9.00
2016,03,31,08,27,9.10
2016,03,31,08,28,9.10
2016,03,31,08,29,9.10
2016,03,31,08,30,9.20
2016,03,31,08,31,9.20
2016,03,31,08,32,9.30
2016,03,31,08,33,9.30
2016,03,31,08,34,9.40
2016,03,31,08,35,9.40
2016,03,31,08,36,9.50
2016,03,31,08,37,9.50
2016,03,31,08,38,9.60
2016,03,31,08,39,9.60
2016,03,31,08,40,9.60
2016,03,31,08,41,9.70
2016,03,31,08,42,9.70
2016,03,31,08,43,9.70
2016,03,31,08,44,9.80
2016,03,31,08,45,9.80
2016,03,31,08,46,9.80
2016,03,31,08,47,9.80
2016,03,31,08,48,9.90
2016,03,31,08,49,9.90
2016,03,31,08,50,10.00
2016,03,31,08,51,10.10
2016,03,31,08,52,10.10
2016,03,31,08,53,10.20
2016,03,31,08,54,10.30
2016,03,31,08,55,10.30
2016,03,31,08,56,10.40
2016,03,31,08,57,10.50
2016,03,31,08,58,10.60
2016,03,31,08,59,10.70
2016,03,31,09,00,10.80
2016,03,31,09,01,10.90
2016,03,31,09,02,11.00
2016,03,31,09,03,11.10
2016,03,31,09,04,11.20
2016,03,31,09,05,11.20
2016,03,31,09,06,11.20
2016,03,31,09,07,11.30
2016,03,31,09,08,11.40
2016,03,31,09,09,11.40
2016,03,31,09,10,11.50
2016,03,31,09,11,11.60
2016,03,31,09,12,11.70
2016,03,31,09,13,11.70
2016,03,31,09,14,11.80
2016,03,31,09,15,11.90
2016,03,31,09,16,12.00
2016,03,31,09,17,12.20
2016,03,31,09,18,12.30
2016,03,31,09,19,12.30
2016,03,31,09,20,12.40
2016,03,31,09,21,12.50
2016,03,31,09,22,12.60
2016,03,31,09,23,12.70
2016,03,31,09,24,12.70
2016,03,31,09,25,12.80
2016,03,31,09,26,12.80
2016,03,31,09,27,12.80
2016,03,31,09,28,12.90
2016,03,31,09,29,12.90
2016,03,31,09,30,13.00
2016,03,31,09,31,13.10
2016,03,31,09,32,13.20
2016,03,31,09,33,13.20
2016,03,31,09,34,13.30
2016,03,31,09,35,13.50
2016,03,31,09,36,13.60
2016,03,31,09,37,13.70
2016,03,31,09,38,13.80
2016,03,31,09,39,13.80
2016,03,31,09,40,13.80
2016,03,31,09,41,13.90
2016,03,31,09,42,14.00
2016,03,31,09,43,14.00
2016,03,31,09,44,14.10
2016,03,31,09,45,14.20
2016,03,31,09,46,14.30
2016,03,31,09,47,14.30
2016,03,31,09,48,14.30
2016,03,31,09,49,14.40
2016,03,31,09,50,14.40
2016,03,31,09,51,14.50
2016,03,31,09,52,14.60
2016,03,31,09,53,14.70
2016,03,31,09,54,14.90
2016,03,31,09,55,14.90
2016,03,31,09,56,15.00
2016,03,31,09,57,15.00
2016,03,31,09,58,15.00
2016,03,31,09,59,15.00
2016,03,31,10,00,15.00
2016,03,31,10,01,15.20
2016,03,31,10,02,15.30
2016,03,31,10,03,15.40
2016,03,31,10,04,15.40
2016,03,31,10,05,15.40
2016,03,31,10,06,15.30
2016,03,31,10,07,15.30
2016,03,31,10,08,15.20
2016,03,31,10,09,15.20
2016,03,31,10,10,15.10
2016,03,31,10,11,15.00
2016,03,31,10,12,15.00
2016,03,31,10,13,15.00
2016,03,31,10,14,15.00
2016,03,31,10,15,15.00
2016,03,31,10,16,15.00
2016,03,31,10,17,15.00
2016,03,31,10,18,15.00
2016,03,31,10,19,15.00
2016,03,31,10,20,15.00
2016,03,31,10,21,15.00
2016,03,31,10,22,15.00
2016,03,31,10,23,15.00
2016,03,31,10,24,15.00
2016,03,31,10,25,15.00
2016,03,31,10,26,15.00
2016,03,31,10,27,15.00
2016,03,31,10,28,15.00
2016,03,31,10,29,15.00
2016,03,31,10,30,15.00
2016,03,31,10,31,15.00
2016,03,31,10,32,15.00
2016,03,31,10,33,15.00
2016,03,31,10,34,15.00
2016,03,31,10,35,15.00
2016,03,31,10,36,15.10
2016,03,31,10,37,15.20
2016,03,31,10,38,15.30
2016,03,31,10,39,15.40
2016,03,31,10,40,15.40
2016,03,31,10,41,15.40
2016,03,31,10,42,15.50
2016,03,31,10,43,15.50
2016,03,31,10,44,15.60
2016,03,31,10,45,15.70
2016,03,31,10,46,15.80
2016,03,31,10,47,15.90
2016,03,31,10,48,16.00
2016,03,31,10,49,16.10
2016,03,31,10,50,16.10
2016,03,31,10,51,16.20
2016,03,31,10,52,16.20
2016,03,31,10,53,16.20
2016,03,31,10,54,16.20
2016,03,31,10,55,16.20
2016,03,31,10,56,16.20
2016,03,31,10,57,16.20
2016,03,31,10,58,16.20
2016,03,31,10,59,16.20
2016,03,31,11,00,16.20
2016,03,31,11,01,16.20
2016,03,31,11,02,16.20
2016,03,31,11,03,16.20
2016,03,31,11,04,16.20
2016,03,31,11,05,16.20
2016,03,31,11,06,16.20
2016,03,31,11,07,16.30
2016,03,31,11,08,16.30
2016,03,31,11,09,16.30
2016,03,31,11,10,16.30
2016,03,31,11,11,16.40
2016,03,31,11,12,16.40
2016,03,31,11,13,16.40
2016,03,31,11,14,16.40
2016,03,31,11,15,16.40
2016,03,31,11,16,16.40
2016,03,31,11,17,16.40
2016,03,31,11,18,16.40
2016,03,31,11,19,16.40
2016,03,31,11,20,16.40
2016,03,31,11,21,16.40
2016,03,31,11,22,16.40
2016,03,31,11,23,16.40
2016,03,31,11,24,16.40
2016,03,31,11,25,16.40
2016,03,31,11,26,16.40
2016,03,31,11,27,16.40
2016,03,31,11,28,16.40
2016,03,31,11,29,16.50
2016,03,31,11,30,16.60
2016,03,31,11,31,16.60
2016,03,31,11,32,16.70
2016,03,31,11,33,16.80
2016,03,31,11,34,16.80
2016,03,31,11,35,16.80
2016,03,31,11,36,16.90
2016,03,31,11,37,17.00
2016,03,31,11,38,17.00
2016,03,31,11,39,17.10
2016,03,31,11,40,17.20
2016,03,31,11,41,17.20
2016,03,31,11,42,17.30
2016,03,31,11,43,17.30
2016,03,31,11,44,17.30
2016,03,31,11,45,17.30
2016,03,31,11,46,17.30
2016,03,31,11,47,17.20
2016,03,31,11,48,17.20
2016,03,31,11,49,17.10
2016,03,31,11,50,16.90
2016,03,31,11,51,16.80
2016,03,31,11,52,16.70
2016,03,31,11,53,16.70
2016,03,31,11,54,16.60
2016,03,31,11,55,16.30
2016,03,31,11,56,16.20
2016,03,31,11,57,16.00
2016,03,31,11,58,15.90
2016,03,31,11,59,15.90
2016,03,31,12,00,15.90
2016,03,31,12,01,15.80
2016,03,31,12,02,15.80
2016,03,31,12,03,15.70
2016,03,31,12,04,15.60
2016,03,31,12,05,15.60
2016,03,31,12,06,15.60
2016,03,31,12,07,15.60
2016,03,31,12,08,15.60
2016,03,31,12,09,15.60
2016,03,31,12,10,15.50
2016,03,31,12,11,15.50
2016,03,31,12,12,15.50
2016,03,31,12,13,15.50
2016,03,31,12,14,15.50
2016,03,31,12,15,15.50
2016,03,31,12,16,15.40
2016,03,31,12,17,15.40
2016,03,31,12,18,15.40
2016,03,31,12,19,15.40
2016,03,31,12,20,15.50
2016,03,31,12,21,15.60
2016,03,31,12,22,15.50
2016,03,31,12,23,15.60
2016,03,31,12,24,15.50
2016,03,31,12,25,15.50
2016,03,31,12,26,15.40
2016,03,31,12,27,15.40
2016,03,31,12,28,15.40
2016,03,31,12,29,15.40
2016,03,31,12,30,15.50
2016,03,31,12,31,15.70
2016,03,31,12,32,15.70
2016,03,31,12,33,15.80
2016,03,31,12,34,15.80
2016,03,31,12,35,15.90
2016,03,31,12,36,16.00
2016,03,31,12,37,16.10
2016,03,31,12,38,16.20
2016,03,31,12,39,16.30
2016,03,31,12,40,16.30
2016,03,31,12,41,16.40
2016,03,31,12,42,16.40
2016,03,31,12,43,16.50
2016,03,31,12,44,16.50
2016,03,31,12,45,16.40
2016,03,31,12,46,16.40
2016,03,31,12,47,16.40
2016,03,31,12,48,16.50
2016,03,31,12,49,16.60
2016,03,31,12,50,16.60
2016,03,31,12,51,16.60
2016,03,31,12,52,16.60
2016,03,31,12,53,16.60
2016,03,31,12,54,16.60
2016,03,31,12,55,16.70
2016,03,31,12,56,16.70
2016,03,31,12,57,16.80
2016,03,31,12,58,16.80
2016,03,31,12,59,16.80
2016,03,31,13,00,16.90
2016,03,31,13,01,16.90
2016,03,31,13,02,16.90
2016,03,31,13,03,16.90
2016,03,31,13,04,17.00
2016,03,31,13,05,17.00
2016,03,31,13,06,17.00
2016,03,31,13,07,16.90
2016,03,31,13,08,16.90
2016,03,31,13,09,16.80
2016,03,31,13,10,16.80
2016,03,31,13,11,16.80
2016,03,31,13,12,16.70
2016,03,31,13,13,16.70
2016,03,31,13,14,16.70
2016,03,31,13,15,16.80
2016,03,31,13,16,16.80
2016,03,31,13,17,16.70
2016,03,31,13,18,16.70
2016,03,31,13,19,16.70
2016,03,31,13,20,16.60
2016,03,31,13,21,16.60
2016,03,31,13,22,16.50
2016,03,31,13,23,16.50
2016,03,31,13,24,16.50
2016,03,31,13,25,16.60
2016,03,31,13,26,16.50
2016,03,31,13,27,16.50
2016,03,31,13,28,16.50
2016,03,31,13,29,16.50
2016,03,31,13,30,16.50
2016,03,31,13,31,16.50
2016,03,31,13,32,16.50
2016,03,31,13,33,16.50
2016,03,31,13,34,16.50
2016,03,31,13,35,16.40
2016,03,31,13,36,16.40
2016,03,31,13,37,16.50
2016,03,31,13,38,16.50
2016,03,31,13,39,16.60
2016,03,31,13,40,16.60
2016,03,31,13,41,16.60
2016,03,31,13,42,16.70
2016,03,31,13,43,16.80
2016,03,31,13,44,16.80
2016,03,31,13,45,16.80
2016,03,31,13,46,16.90
2016,03,31,13,47,16.80
2016,03,31,13,48,16.80
2016,03,31,13,49,16.80
2016,03,31,13,50,16.80
2016,03,31,13,51,16.80
2016,03,31,13,52,16.90
2016,03,31,13,53,16.90
2016,03,31,13,54,17.00
2016,03,31,13,55,17.00
2016,03,31,13,56,17.00
2016,03,31,13,57,17.00
2016,03,31,13,58,17.10
2016,03,31,13,59,17.10
2016,03,31,14,00,17.20
2016,03,31,14,01,17.20
2016,03,31,14,02,17.30
2016,03,31,14,03,17.30
2016,03,31,14,04,17.30
2016,03,31,14,05,17.20
2016,03,31,14,06,17.20
2016,03,31,14,07,17.20
2016,03,31,14,08,17.10
2016,03,31,14,09,17.10
2016,03,31,14,10,17.20
2016,03,31,14,11,17.10
2016,03,31,14,12,17.00
2016,03,31,14,13,17.00
2016,03,31,14,14,16.90
2016,03,31,14,15,16.90
2016,03,31,14,16,17.00
2016,03,31,14,17,17.10
2016,03,31,14,18,17.20
2016,03,31,14,19,17.20
2016,03,31,14,20,17.30
2016,03,31,14,21,17.20
2016,03,31,14,22,17.20
2016,03,31,14,23,17.20
2016,03,31,14,24,17.30
2016,03,31,14,25,17.40
2016,03,31,14,26,17.40
2016,03,31,14,27,17.40
2016,03,31,14,28,17.40
2016,03,31,14,29,17.30
2016,03,31,14,30,17.30
2016,03,31,14,31,17.30
2016,03,31,14,32,17.30
2016,03,31,14,33,17.30
2016,03,31,14,34,17.40
2016,03,31,14,35,17.40
2016,03,31,14,36,17.50
2016,03,31,14,37,17.70
2016,03,31,14,38,17.70
2016,03,31,14,39,17.80
2016,03,31,14,40,17.90
2016,03,31,14,41,17.90
2016,03,31,14,42,17.90
2016,03,31,14,43,17.90
2016,03,31,14,44,17.90
2016,03,31,14,45,18.00
2016,03,31,14,46,18.00
2016,03,31,14,47,18.10
2016,03,31,14,48,18.10
2016,03,31,14,49,18.30
2016,03,31,14,50,18.30
2016,03,31,14,51,18.30
2016,03,31,14,52,18.40
2016,03,31,14,53,18.50
2016,03,31,14,54,18.60
2016,03,31,14,55,18.70
2016,03,31,14,56,18.80
2016,03,31,14,57,18.90
2016,03,31,14,58,18.90
2016,03,31,14,59,18.90
2016,03,31,15,00,18.90
2016,03,31,15,01,18.90
2016,03,31,15,02,18.90
2016,03,31,15,03,18.90
2016,03,31,15,04,18.90
2016,03,31,15,05,18.90
2016,03,31,15,06,18.90
2016,03,31,15,07,18.90
2016,03,31,15,08,18.80
2016,03,31,15,09,18.70
2016,03,31,15,10,18.70
2016,03,31,15,11,18.70
2016,03,31,15,12,18.70
2016,03,31,15,13,18.70
2016,03,31,15,14,18.60
2016,03,31,15,15,18.50
2016,03,31,15,16,18.40
2016,03,31,15,17,18.30
2016,03,31,15,18,18.30
2016,03,31,15,19,18.20
2016,03,31,15,20,18.20
2016,03,31,15,21,18.20
2016,03,31,15,22,18.10
2016,03,31,15,23,18.10
2016,03,31,15,24,18.00
2016,03,31,15,25,18.00
2016,03,31,15,26,18.00
2016,03,31,15,27,18.10
2016,03,31,15,28,18.00
2016,03,31,15,29,18.10
2016,03,31,15,30,18.10
