Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,00,00,13.20
2016,11,10,00,01,13.20
2016,11,10,00,02,13.20
2016,11,10,00,03,13.20
2016,11,10,00,04,13.20
2016,11,10,00,05,13.20
2016,11,10,00,06,13.20
2016,11,10,00,07,13.10
2016,11,10,00,08,13.10
2016,11,10,00,09,13.10
2016,11,10,00,10,13.10
2016,11,10,00,11,13.10
2016,11,10,00,12,13.10
2016,11,10,00,13,13.10
2016,11,10,00,14,13.10
2016,11,10,00,15,13.10
2016,11,10,00,16,13.10
2016,11,10,00,17,13.10
2016,11,10,00,18,13.10
2016,11,10,00,19,13.10
2016,11,10,00,20,13.10
2016,11,10,00,21,13.10
2016,11,10,00,22,13.10
2016,11,10,00,23,13.10
2016,11,10,00,24,13.10
2016,11,10,00,25,13.10
2016,11,10,00,26,13.10
2016,11,10,00,27,13.10
2016,11,10,00,28,13.00
2016,11,10,00,29,13.00
2016,11,10,00,30,13.00
2016,11,10,00,31,13.00
2016,11,10,00,32,13.00
2016,11,10,00,33,12.90
2016,11,10,00,34,12.90
2016,11,10,00,35,12.90
2016,11,10,00,36,12.90
2016,11,10,00,37,12.90
2016,11,10,00,38,12.90
2016,11,10,00,39,12.90
2016,11,10,00,40,12.90
2016,11,10,00,41,12.90
2016,11,10,00,42,12.90
2016,11,10,00,43,12.90
2016,11,10,00,44,12.80
2016,11,10,00,45,12.80
2016,11,10,00,46,12.80
2016,11,10,00,47,12.80
2016,11,10,00,48,12.80
2016,11,10,00,49,12.80
2016,11,10,00,50,12.80
2016,11,10,00,51,12.80
2016,11,10,00,52,12.80
2016,11,10,00,53,12.80
2016,11,10,00,54,12.80
2016,11,10,00,55,12.80
2016,11,10,00,56,12.80
2016,11,10,00,57,12.80
2016,11,10,00,58,12.80
2016,11,10,00,59,12.80
2016,11,10,01,00,12.80
2016,11,10,01,01,12.80
2016,11,10,01,02,12.80
2016,11,10,01,03,12.70
2016,11,10,01,04,12.70
2016,11,10,01,05,12.70
2016,11,10,01,06,12.70
2016,11,10,01,07,12.70
2016,11,10,01,08,12.70
2016,11,10,01,09,12.70
2016,11,10,01,10,12.70
2016,11,10,01,11,12.70
2016,11,10,01,12,12.70
2016,11,10,01,13,12.70
2016,11,10,01,14,12.70
2016,11,10,01,15,12.70
2016,11,10,01,16,12.70
2016,11,10,01,17,12.80
2016,11,10,01,18,12.80
2016,11,10,01,19,12.80
2016,11,10,01,20,12.80
2016,11,10,01,21,12.80
2016,11,10,01,22,12.80
2016,11,10,01,23,12.80
2016,11,10,01,24,12.80
2016,11,10,01,25,12.80
2016,11,10,01,26,12.80
2016,11,10,01,27,12.80
2016,11,10,01,28,12.90
2016,11,10,01,29,12.90
2016,11,10,01,30,12.90
2016,11,10,01,31,12.90
2016,11,10,01,32,12.90
2016,11,10,01,33,12.90
2016,11,10,01,34,12.90
2016,11,10,01,35,12.90
2016,11,10,01,36,13.00
2016,11,10,01,37,13.00
2016,11,10,01,38,13.00
2016,11,10,01,39,13.00
2016,11,10,01,40,13.00
2016,11,10,01,41,13.10
2016,11,10,01,42,13.10
2016,11,10,01,43,13.10
2016,11,10,01,44,13.10
2016,11,10,01,45,13.10
2016,11,10,01,46,13.10
2016,11,10,01,47,13.10
2016,11,10,01,48,13.10
2016,11,10,01,49,13.10
2016,11,10,01,50,13.10
2016,11,10,01,51,13.10
2016,11,10,01,52,13.20
2016,11,10,01,53,13.20
2016,11,10,01,54,13.20
2016,11,10,01,55,13.20
2016,11,10,01,56,13.20
2016,11,10,01,57,13.20
2016,11,10,01,58,13.20
2016,11,10,01,59,13.20
2016,11,10,02,00,13.20
2016,11,10,02,01,13.20
2016,11,10,02,02,13.20
2016,11,10,02,03,13.20
2016,11,10,02,04,13.20
2016,11,10,02,05,13.20
2016,11,10,02,06,13.20
2016,11,10,02,07,13.20
2016,11,10,02,08,13.20
2016,11,10,02,09,13.10
2016,11,10,02,10,13.10
2016,11,10,02,11,13.10
2016,11,10,02,12,13.10
2016,11,10,02,13,13.10
2016,11,10,02,14,13.10
2016,11,10,02,15,13.10
2016,11,10,02,16,13.10
2016,11,10,02,17,13.10
2016,11,10,02,18,13.00
2016,11,10,02,19,13.00
2016,11,10,02,20,13.00
2016,11,10,02,21,13.00
2016,11,10,02,22,13.00
2016,11,10,02,23,13.10
2016,11,10,02,24,13.10
2016,11,10,02,25,13.10
2016,11,10,02,26,13.10
2016,11,10,02,27,13.20
2016,11,10,02,28,13.20
2016,11,10,02,29,13.20
2016,11,10,02,30,13.20
2016,11,10,02,31,13.20
2016,11,10,02,32,13.20
2016,11,10,02,33,13.30
2016,11,10,02,34,13.30
2016,11,10,02,35,13.30
2016,11,10,02,36,13.30
2016,11,10,02,37,13.30
2016,11,10,02,38,13.30
2016,11,10,02,39,13.30
2016,11,10,02,40,13.30
2016,11,10,02,41,13.30
2016,11,10,02,42,13.30
2016,11,10,02,43,13.30
2016,11,10,02,44,13.30
2016,11,10,02,45,13.30
2016,11,10,02,46,13.30
2016,11,10,02,47,13.30
2016,11,10,02,48,13.30
2016,11,10,02,49,13.30
2016,11,10,02,50,13.30
2016,11,10,02,51,13.20
2016,11,10,02,52,13.20
2016,11,10,02,53,13.30
2016,11,10,02,54,13.30
2016,11,10,02,55,13.30
2016,11,10,02,56,13.30
2016,11,10,02,57,13.30
2016,11,10,02,58,13.30
2016,11,10,02,59,13.30
2016,11,10,03,00,13.40
2016,11,10,03,01,13.40
2016,11,10,03,02,13.40
2016,11,10,03,03,13.40
2016,11,10,03,04,13.40
2016,11,10,03,05,13.40
2016,11,10,03,06,13.40
2016,11,10,03,07,13.30
2016,11,10,03,08,13.30
2016,11,10,03,09,13.30
2016,11,10,03,10,13.20
2016,11,10,03,11,13.20
2016,11,10,03,12,13.20
2016,11,10,03,13,13.20
2016,11,10,03,14,13.10
2016,11,10,03,15,13.10
2016,11,10,03,16,13.10
2016,11,10,03,17,13.10
2016,11,10,03,18,13.10
2016,11,10,03,19,13.10
2016,11,10,03,20,13.10
2016,11,10,03,21,13.00
2016,11,10,03,22,13.00
2016,11,10,03,23,13.00
2016,11,10,03,24,12.90
2016,11,10,03,25,12.90
2016,11,10,03,26,12.90
2016,11,10,03,27,12.80
2016,11,10,03,28,12.80
2016,11,10,03,29,12.80
2016,11,10,03,30,12.80
2016,11,10,03,31,12.80
2016,11,10,03,32,12.70
2016,11,10,03,33,12.70
2016,11,10,03,34,12.70
2016,11,10,03,35,12.80
2016,11,10,03,36,12.80
2016,11,10,03,37,12.70
2016,11,10,03,38,12.70
2016,11,10,03,39,12.70
2016,11,10,03,40,12.70
2016,11,10,03,41,12.70
2016,11,10,03,42,12.70
2016,11,10,03,43,12.70
2016,11,10,03,44,12.80
2016,11,10,03,45,12.80
2016,11,10,03,46,12.80
2016,11,10,03,47,12.80
2016,11,10,03,48,12.80
2016,11,10,03,49,12.80
2016,11,10,03,50,12.80
2016,11,10,03,51,12.80
2016,11,10,03,52,12.80
2016,11,10,03,53,12.80
2016,11,10,03,54,12.80
2016,11,10,03,55,12.80
2016,11,10,03,56,12.80
2016,11,10,03,57,12.80
2016,11,10,03,58,12.80
2016,11,10,03,59,12.80
2016,11,10,04,00,12.70
2016,11,10,04,01,12.70
2016,11,10,04,02,12.70
2016,11,10,04,03,12.70
2016,11,10,04,04,12.70
2016,11,10,04,05,12.60
2016,11,10,04,06,12.60
2016,11,10,04,07,12.60
2016,11,10,04,08,12.60
2016,11,10,04,09,12.60
2016,11,10,04,10,12.60
2016,11,10,04,11,12.60
2016,11,10,04,12,12.60
2016,11,10,04,13,12.50
2016,11,10,04,14,12.50
2016,11,10,04,15,12.60
2016,11,10,04,16,12.60
2016,11,10,04,17,12.60
2016,11,10,04,18,12.60
2016,11,10,04,19,12.60
2016,11,10,04,20,12.60
2016,11,10,04,21,12.50
2016,11,10,04,22,12.50
2016,11,10,04,23,12.50
2016,11,10,04,24,12.50
2016,11,10,04,25,12.40
2016,11,10,04,26,12.40
2016,11,10,04,27,12.40
2016,11,10,04,28,12.40
2016,11,10,04,29,12.40
2016,11,10,04,30,12.40
2016,11,10,04,31,12.40
2016,11,10,04,32,12.40
2016,11,10,04,33,12.40
2016,11,10,04,34,12.40
2016,11,10,04,35,12.40
2016,11,10,04,36,12.40
2016,11,10,04,37,12.30
2016,11,10,04,38,12.30
2016,11,10,04,39,12.30
2016,11,10,04,40,12.30
2016,11,10,04,41,12.30
2016,11,10,04,42,12.30
2016,11,10,04,43,12.20
2016,11,10,04,44,12.20
2016,11,10,04,45,12.20
2016,11,10,04,46,12.20
2016,11,10,04,47,12.20
2016,11,10,04,48,12.20
2016,11,10,04,49,12.20
2016,11,10,04,50,12.30
2016,11,10,04,51,12.30
2016,11,10,04,52,12.30
2016,11,10,04,53,12.30
2016,11,10,04,54,12.40
2016,11,10,04,55,12.40
2016,11,10,04,56,12.50
2016,11,10,04,57,12.50
2016,11,10,04,58,12.50
2016,11,10,04,59,12.50
2016,11,10,05,00,12.50
2016,11,10,05,01,12.60
2016,11,10,05,02,12.60
2016,11,10,05,03,12.60
2016,11,10,05,04,12.60
2016,11,10,05,05,12.70
2016,11,10,05,06,12.70
2016,11,10,05,07,12.70
2016,11,10,05,08,12.70
2016,11,10,05,09,12.80
2016,11,10,05,10,12.80
2016,11,10,05,11,12.80
2016,11,10,05,12,12.80
2016,11,10,05,13,12.80
2016,11,10,05,14,12.80
2016,11,10,05,15,12.80
2016,11,10,05,16,12.80
2016,11,10,05,17,12.70
2016,11,10,05,18,12.70
2016,11,10,05,19,12.60
2016,11,10,05,20,12.60
2016,11,10,05,21,12.60
2016,11,10,05,22,12.50
2016,11,10,05,23,12.50
2016,11,10,05,24,12.40
2016,11,10,05,25,12.40
2016,11,10,05,26,12.40
2016,11,10,05,27,12.40
2016,11,10,05,28,12.40
2016,11,10,05,29,12.40
2016,11,10,05,30,12.40
2016,11,10,05,31,12.40
2016,11,10,05,32,12.40
2016,11,10,05,33,12.40
2016,11,10,05,34,12.40
2016,11,10,05,35,12.40
2016,11,10,05,36,12.30
2016,11,10,05,37,12.30
2016,11,10,05,38,12.30
2016,11,10,05,39,12.30
2016,11,10,05,40,12.30
2016,11,10,05,41,12.30
2016,11,10,05,42,12.30
2016,11,10,05,43,12.30
2016,11,10,05,44,12.30
2016,11,10,05,45,12.30
2016,11,10,05,46,12.30
2016,11,10,05,47,12.30
2016,11,10,05,48,12.30
2016,11,10,05,49,12.20
2016,11,10,05,50,12.20
2016,11,10,05,51,12.20
2016,11,10,05,52,12.20
2016,11,10,05,53,12.20
2016,11,10,05,54,12.20
2016,11,10,05,55,12.20
2016,11,10,05,56,12.20
2016,11,10,05,57,12.20
2016,11,10,05,58,12.20
2016,11,10,05,59,12.10
2016,11,10,06,00,12.10
2016,11,10,06,01,12.10
2016,11,10,06,02,12.20
2016,11,10,06,03,12.20
2016,11,10,06,04,12.20
2016,11,10,06,05,12.20
2016,11,10,06,06,12.20
2016,11,10,06,07,12.20
2016,11,10,06,08,12.20
2016,11,10,06,09,12.20
2016,11,10,06,10,12.20
2016,11,10,06,11,12.30
2016,11,10,06,12,12.30
2016,11,10,06,13,12.30
2016,11,10,06,14,12.30
2016,11,10,06,15,12.30
2016,11,10,06,16,12.30
2016,11,10,06,17,12.30
2016,11,10,06,18,12.30
2016,11,10,06,19,12.30
2016,11,10,06,20,12.40
2016,11,10,06,21,12.40
2016,11,10,06,22,12.40
2016,11,10,06,23,12.40
2016,11,10,06,24,12.40
2016,11,10,06,25,12.40
2016,11,10,06,26,12.40
2016,11,10,06,27,12.40
2016,11,10,06,28,12.40
2016,11,10,06,29,12.40
2016,11,10,06,30,12.40
2016,11,10,06,31,12.40
2016,11,10,06,32,12.40
2016,11,10,06,33,12.40
2016,11,10,06,34,12.40
2016,11,10,06,35,12.40
2016,11,10,06,36,12.40
2016,11,10,06,37,12.40
2016,11,10,06,38,12.40
2016,11,10,06,39,12.40
2016,11,10,06,40,12.40
2016,11,10,06,41,12.50
2016,11,10,06,42,12.50
2016,11,10,06,43,12.50
2016,11,10,06,44,12.60
2016,11,10,06,45,12.60
2016,11,10,06,46,12.60
2016,11,10,06,47,12.60
2016,11,10,06,48,12.60
2016,11,10,06,49,12.60
2016,11,10,06,50,12.70
2016,11,10,06,51,12.60
2016,11,10,06,52,12.60
2016,11,10,06,53,12.60
2016,11,10,06,54,12.60
2016,11,10,06,55,12.60
2016,11,10,06,56,12.60
2016,11,10,06,57,12.60
2016,11,10,06,58,12.60
2016,11,10,06,59,12.60
2016,11,10,07,00,12.60
2016,11,10,07,01,12.60
2016,11,10,07,02,12.60
2016,11,10,07,03,12.60
2016,11,10,07,04,12.60
2016,11,10,07,05,12.60
2016,11,10,07,06,12.60
2016,11,10,07,07,12.60
2016,11,10,07,08,12.60
2016,11,10,07,09,12.60
2016,11,10,07,10,12.60
2016,11,10,07,11,12.60
2016,11,10,07,12,12.60
2016,11,10,07,13,12.60
2016,11,10,07,14,12.60
2016,11,10,07,15,12.60
2016,11,10,07,16,12.60
2016,11,10,07,17,12.60
2016,11,10,07,18,12.60
2016,11,10,07,19,12.60
2016,11,10,07,20,12.60
2016,11,10,07,21,12.60
2016,11,10,07,22,12.60
2016,11,10,07,23,12.60
2016,11,10,07,24,12.60
2016,11,10,07,25,12.60
2016,11,10,07,26,12.70
2016,11,10,07,27,12.70
2016,11,10,07,28,12.60
2016,11,10,07,29,12.60
2016,11,10,07,30,12.60
2016,11,10,07,31,12.60
2016,11,10,07,32,12.60
2016,11,10,07,33,12.60
2016,11,10,07,34,12.60
2016,11,10,07,35,12.60
2016,11,10,07,36,12.60
2016,11,10,07,37,12.60
2016,11,10,07,38,12.60
2016,11,10,07,39,12.60
2016,11,10,07,40,12.60
2016,11,10,07,41,12.60
2016,11,10,07,42,12.60
2016,11,10,07,43,12.60
2016,11,10,07,44,12.50
2016,11,10,07,45,12.50
2016,11,10,07,46,12.50
2016,11,10,07,47,12.40
2016,11,10,07,48,12.40
2016,11,10,07,49,12.40
2016,11,10,07,50,12.40
2016,11,10,07,51,12.40
2016,11,10,07,52,12.40
2016,11,10,07,53,12.30
2016,11,10,07,54,12.30
2016,11,10,07,55,12.30
2016,11,10,07,56,12.30
2016,11,10,07,57,12.30
2016,11,10,07,58,12.30
2016,11,10,07,59,12.30
2016,11,10,08,00,12.30
2016,11,10,08,01,12.30
2016,11,10,08,02,12.30
2016,11,10,08,03,12.30
2016,11,10,08,04,12.30
2016,11,10,08,05,12.30
2016,11,10,08,06,12.40
2016,11,10,08,07,12.40
2016,11,10,08,08,12.40
2016,11,10,08,09,12.40
2016,11,10,08,10,12.40
2016,11,10,08,11,12.50
2016,11,10,08,12,12.50
2016,11,10,08,13,12.50
2016,11,10,08,14,12.50
2016,11,10,08,15,12.60
2016,11,10,08,16,12.50
2016,11,10,08,17,12.50
2016,11,10,08,18,12.50
2016,11,10,08,19,12.50
2016,11,10,08,20,12.50
2016,11,10,08,21,12.60
2016,11,10,08,22,12.60
2016,11,10,08,23,12.60
2016,11,10,08,24,12.60
2016,11,10,08,25,12.70
2016,11,10,08,26,12.70
2016,11,10,08,27,12.70
2016,11,10,08,28,12.80
2016,11,10,08,29,12.80
2016,11,10,08,30,12.80
2016,11,10,08,31,12.80
2016,11,10,08,32,12.90
2016,11,10,08,33,12.90
2016,11,10,08,34,12.90
2016,11,10,08,35,12.90
2016,11,10,08,36,12.90
2016,11,10,08,37,12.90
2016,11,10,08,38,12.90
2016,11,10,08,39,12.90
2016,11,10,08,40,12.90
2016,11,10,08,41,12.90
2016,11,10,08,42,12.80
2016,11,10,08,43,12.80
2016,11,10,08,44,12.80
2016,11,10,08,45,12.80
2016,11,10,08,46,12.80
2016,11,10,08,47,12.80
2016,11,10,08,48,12.80
2016,11,10,08,49,12.80
2016,11,10,08,50,12.70
2016,11,10,08,51,12.70
2016,11,10,08,52,12.70
2016,11,10,08,53,12.70
2016,11,10,08,54,12.70
2016,11,10,08,55,12.70
2016,11,10,08,56,12.70
2016,11,10,08,57,12.70
2016,11,10,08,58,12.70
2016,11,10,08,59,12.70
2016,11,10,09,00,12.70
2016,11,10,09,01,12.60
2016,11,10,09,02,12.60
2016,11,10,09,03,12.60
2016,11,10,09,04,12.60
2016,11,10,09,05,12.60
2016,11,10,09,06,12.60
2016,11,10,09,07,12.60
2016,11,10,09,08,12.60
2016,11,10,09,09,12.60
2016,11,10,09,10,12.60
2016,11,10,09,11,12.50
2016,11,10,09,12,12.50
2016,11,10,09,13,12.50
2016,11,10,09,14,12.50
2016,11,10,09,15,12.40
2016,11,10,09,16,12.50
2016,11,10,09,17,12.50
2016,11,10,09,18,12.50
2016,11,10,09,19,12.50
2016,11,10,09,20,12.60
2016,11,10,09,21,12.60
2016,11,10,09,22,12.60
2016,11,10,09,23,12.60
2016,11,10,09,24,12.70
2016,11,10,09,25,12.70
2016,11,10,09,26,12.80
2016,11,10,09,27,12.80
2016,11,10,09,28,12.80
2016,11,10,09,29,12.80
2016,11,10,09,30,12.90
2016,11,10,09,31,12.90
2016,11,10,09,32,13.00
2016,11,10,09,33,13.00
2016,11,10,09,34,13.10
2016,11,10,09,35,13.10
2016,11,10,09,36,13.20
2016,11,10,09,37,13.20
2016,11,10,09,38,13.30
2016,11,10,09,39,13.30
2016,11,10,09,40,13.30
2016,11,10,09,41,13.30
2016,11,10,09,42,13.30
2016,11,10,09,43,13.40
2016,11,10,09,44,13.40
2016,11,10,09,45,13.50
2016,11,10,09,46,13.50
2016,11,10,09,47,13.50
2016,11,10,09,48,13.40
2016,11,10,09,49,13.40
2016,11,10,09,50,13.40
2016,11,10,09,51,13.30
2016,11,10,09,52,13.30
2016,11,10,09,53,13.30
2016,11,10,09,54,13.30
2016,11,10,09,55,13.30
2016,11,10,09,56,13.40
2016,11,10,09,57,13.40
2016,11,10,09,58,13.40
2016,11,10,09,59,13.40
2016,11,10,10,00,13.50
2016,11,10,10,01,13.50
2016,11,10,10,02,13.60
2016,11,10,10,03,13.60
2016,11,10,10,04,13.70
2016,11,10,10,05,13.70
2016,11,10,10,06,13.70
2016,11,10,10,07,13.70
2016,11,10,10,08,13.70
2016,11,10,10,09,13.60
2016,11,10,10,10,13.50
2016,11,10,10,11,13.30
2016,11,10,10,12,13.10
2016,11,10,10,13,13.00
2016,11,10,10,14,12.80
2016,11,10,10,15,12.70
2016,11,10,10,16,12.60
2016,11,10,10,17,12.50
2016,11,10,10,18,12.40
2016,11,10,10,19,12.30
2016,11,10,10,20,12.20
2016,11,10,10,21,12.20
2016,11,10,10,22,12.10
2016,11,10,10,23,12.00
2016,11,10,10,24,11.90
2016,11,10,10,25,11.90
2016,11,10,10,26,11.90
2016,11,10,10,27,11.90
2016,11,10,10,28,11.90
2016,11,10,10,29,11.90
2016,11,10,10,30,11.90
2016,11,10,10,31,11.90
2016,11,10,10,32,11.90
2016,11,10,10,33,11.90
2016,11,10,10,34,11.80
2016,11,10,10,35,11.80
2016,11,10,10,36,11.80
2016,11,10,10,37,11.80
2016,11,10,10,38,11.80
2016,11,10,10,39,11.80
2016,11,10,10,40,11.80
2016,11,10,10,41,11.90
2016,11,10,10,42,11.90
2016,11,10,10,43,11.90
2016,11,10,10,44,11.90
2016,11,10,10,45,12.00
2016,11,10,10,46,12.00
2016,11,10,10,47,12.10
2016,11,10,10,48,12.10
2016,11,10,10,49,12.10
2016,11,10,10,50,12.10
2016,11,10,10,51,12.10
2016,11,10,10,52,12.10
2016,11,10,10,53,12.10
2016,11,10,10,54,12.10
2016,11,10,10,55,12.20
2016,11,10,10,56,12.30
2016,11,10,10,57,12.50
2016,11,10,10,58,12.70
2016,11,10,10,59,12.70
2016,11,10,11,00,12.70
2016,11,10,11,01,12.80
2016,11,10,11,02,12.80
2016,11,10,11,03,13.00
2016,11,10,11,04,13.00
2016,11,10,11,05,13.10
2016,11,10,11,06,13.10
2016,11,10,11,07,13.20
2016,11,10,11,08,13.20
2016,11,10,11,09,13.20
2016,11,10,11,10,13.20
2016,11,10,11,11,13.30
2016,11,10,11,12,13.30
2016,11,10,11,13,13.40
2016,11,10,11,14,13.40
2016,11,10,11,15,13.40
2016,11,10,11,16,13.50
2016,11,10,11,17,13.50
2016,11,10,11,18,13.60
2016,11,10,11,19,13.60
2016,11,10,11,20,13.50
2016,11,10,11,21,13.50
2016,11,10,11,22,13.50
2016,11,10,11,23,13.50
2016,11,10,11,24,13.60
2016,11,10,11,25,13.50
2016,11,10,11,26,13.50
2016,11,10,11,27,13.50
2016,11,10,11,28,13.50
2016,11,10,11,29,13.50
2016,11,10,11,30,13.50
2016,11,10,11,31,13.50
2016,11,10,11,32,13.60
2016,11,10,11,33,13.60
2016,11,10,11,34,13.60
2016,11,10,11,35,13.60
2016,11,10,11,36,13.60
2016,11,10,11,37,13.60
2016,11,10,11,38,13.60
2016,11,10,11,39,13.60
2016,11,10,11,40,13.60
2016,11,10,11,41,13.60
2016,11,10,11,42,13.60
2016,11,10,11,43,13.60
2016,11,10,11,44,13.70
2016,11,10,11,45,13.70
2016,11,10,11,46,13.70
2016,11,10,11,47,13.60
2016,11,10,11,48,13.60
2016,11,10,11,49,13.60
2016,11,10,11,50,13.60
2016,11,10,11,51,13.60
2016,11,10,11,52,13.60
2016,11,10,11,53,13.60
2016,11,10,11,54,13.60
2016,11,10,11,55,13.60
2016,11,10,11,56,13.70
2016,11,10,11,57,13.70
2016,11,10,11,58,13.70
2016,11,10,11,59,13.70
2016,11,10,12,00,13.70
2016,11,10,12,01,13.70
2016,11,10,12,02,13.70
2016,11,10,12,03,13.70
2016,11,10,12,04,13.70
2016,11,10,12,05,13.70
2016,11,10,12,06,13.70
2016,11,10,12,07,13.70
2016,11,10,12,08,13.70
2016,11,10,12,09,13.80
2016,11,10,12,10,13.80
2016,11,10,12,11,13.80
2016,11,10,12,12,13.80
2016,11,10,12,13,13.80
2016,11,10,12,14,13.80
2016,11,10,12,15,13.80
2016,11,10,12,16,13.80
2016,11,10,12,17,13.80
2016,11,10,12,18,13.80
2016,11,10,12,19,13.80
2016,11,10,12,20,13.80
2016,11,10,12,21,13.80
2016,11,10,12,22,13.80
2016,11,10,12,23,13.80
2016,11,10,12,24,13.80
2016,11,10,12,25,13.80
2016,11,10,12,26,13.80
2016,11,10,12,27,13.80
2016,11,10,12,28,13.80
2016,11,10,12,29,13.80
2016,11,10,12,30,13.80
2016,11,10,12,31,13.90
2016,11,10,12,32,13.90
2016,11,10,12,33,13.90
2016,11,10,12,34,13.90
2016,11,10,12,35,13.80
2016,11,10,12,36,13.90
2016,11,10,12,37,13.90
2016,11,10,12,38,13.90
2016,11,10,12,39,13.90
2016,11,10,12,40,13.90
2016,11,10,12,41,13.90
2016,11,10,12,42,13.90
2016,11,10,12,43,14.00
2016,11,10,12,44,14.00
2016,11,10,12,45,14.00
2016,11,10,12,46,14.00
2016,11,10,12,47,14.10
2016,11,10,12,48,14.10
2016,11,10,12,49,14.10
2016,11,10,12,50,14.10
2016,11,10,12,51,14.10
2016,11,10,12,52,14.10
2016,11,10,12,53,14.10
2016,11,10,12,54,14.10
2016,11,10,12,55,14.20
2016,11,10,12,56,14.20
2016,11,10,12,57,14.20
2016,11,10,12,58,14.20
2016,11,10,12,59,14.30
2016,11,10,13,00,14.30
2016,11,10,13,01,14.30
2016,11,10,13,02,14.30
2016,11,10,13,03,14.30
2016,11,10,13,04,14.30
2016,11,10,13,05,14.40
2016,11,10,13,06,14.40
2016,11,10,13,07,14.40
2016,11,10,13,08,14.40
2016,11,10,13,09,14.40
2016,11,10,13,10,14.50
2016,11,10,13,11,14.50
2016,11,10,13,12,14.50
2016,11,10,13,13,14.60
2016,11,10,13,14,14.60
2016,11,10,13,15,14.60
2016,11,10,13,16,14.60
2016,11,10,13,17,14.60
2016,11,10,13,18,14.60
2016,11,10,13,19,14.60
2016,11,10,13,20,14.60
2016,11,10,13,21,14.70
2016,11,10,13,22,14.70
2016,11,10,13,23,14.70
2016,11,10,13,24,14.70
2016,11,10,13,25,14.70
2016,11,10,13,26,14.70
2016,11,10,13,27,14.80
2016,11,10,13,28,14.80
2016,11,10,13,29,14.80
2016,11,10,13,30,14.80
2016,11,10,13,31,14.90
2016,11,10,13,32,15.00
2016,11,10,13,33,15.00
2016,11,10,13,34,15.00
2016,11,10,13,35,15.00
2016,11,10,13,36,15.00
2016,11,10,13,37,15.00
2016,11,10,13,38,15.00
2016,11,10,13,39,15.00
2016,11,10,13,40,15.00
2016,11,10,13,41,15.00
2016,11,10,13,42,15.00
2016,11,10,13,43,15.00
2016,11,10,13,44,15.00
2016,11,10,13,45,15.00
2016,11,10,13,46,15.00
2016,11,10,13,47,15.00
2016,11,10,13,48,15.00
2016,11,10,13,49,15.00
2016,11,10,13,50,15.00
2016,11,10,13,51,15.00
2016,11,10,13,52,15.10
2016,11,10,13,53,15.10
2016,11,10,13,54,15.10
2016,11,10,13,55,15.10
2016,11,10,13,56,15.10
2016,11,10,13,57,15.20
2016,11,10,13,58,15.20
2016,11,10,13,59,15.20
2016,11,10,14,00,15.20
2016,11,10,14,01,15.20
2016,11,10,14,02,15.20
2016,11,10,14,03,15.20
2016,11,10,14,04,15.20
2016,11,10,14,05,15.20
2016,11,10,14,06,15.20
2016,11,10,14,07,15.20
2016,11,10,14,08,15.20
2016,11,10,14,09,15.30
2016,11,10,14,10,15.30
2016,11,10,14,11,15.30
2016,11,10,14,12,15.30
2016,11,10,14,13,15.40
2016,11,10,14,14,15.40
2016,11,10,14,15,15.40
2016,11,10,14,16,15.40
2016,11,10,14,17,15.40
2016,11,10,14,18,15.50
2016,11,10,14,19,15.50
2016,11,10,14,20,15.50
2016,11,10,14,21,15.50
2016,11,10,14,22,15.50
2016,11,10,14,23,15.50
2016,11,10,14,24,15.50
2016,11,10,14,25,15.40
2016,11,10,14,26,15.20
2016,11,10,14,27,15.00
2016,11,10,14,28,15.00
2016,11,10,14,29,14.90
2016,11,10,14,30,14.60
2016,11,10,14,31,14.50
2016,11,10,14,32,14.30
2016,11,10,14,33,14.20
2016,11,10,14,34,13.90
2016,11,10,14,35,13.70
2016,11,10,14,36,13.60
2016,11,10,14,37,13.40
2016,11,10,14,38,13.20
2016,11,10,14,39,13.10
2016,11,10,14,40,12.90
2016,11,10,14,41,12.80
2016,11,10,14,42,12.70
2016,11,10,14,43,12.60
2016,11,10,14,44,12.60
2016,11,10,14,45,12.50
2016,11,10,14,46,12.50
2016,11,10,14,47,12.40
2016,11,10,14,48,12.30
2016,11,10,14,49,12.30
2016,11,10,14,50,12.30
2016,11,10,14,51,12.30
2016,11,10,14,52,12.20
2016,11,10,14,53,12.20
2016,11,10,14,54,12.20
2016,11,10,14,55,12.20
2016,11,10,14,56,12.20
2016,11,10,14,57,12.20
2016,11,10,14,58,12.20
2016,11,10,14,59,12.20
2016,11,10,15,00,12.20
2016,11,10,15,01,12.20
2016,11,10,15,02,12.20
2016,11,10,15,03,12.20
2016,11,10,15,04,12.20
2016,11,10,15,05,12.20
2016,11,10,15,06,12.20
2016,11,10,15,07,12.20
2016,11,10,15,08,12.20
2016,11,10,15,09,12.20
2016,11,10,15,10,12.10
2016,11,10,15,11,12.10
2016,11,10,15,12,12.10
2016,11,10,15,13,12.10
2016,11,10,15,14,12.10
2016,11,10,15,15,12.10
2016,11,10,15,16,12.10
2016,11,10,15,17,12.10
2016,11,10,15,18,12.20
2016,11,10,15,19,12.20
2016,11,10,15,20,12.20
2016,11,10,15,21,12.20
2016,11,10,15,22,12.20
2016,11,10,15,23,12.30
2016,11,10,15,24,12.30
2016,11,10,15,25,12.30
2016,11,10,15,26,12.30
2016,11,10,15,27,12.30
2016,11,10,15,28,12.30
2016,11,10,15,29,12.30
2016,11,10,15,30,12.30
