Daily Total Rain in millimetres (mm) at Alberni Weather
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.25,  56.9,   0.0,   0.0,   3.0,   1.3,   0.0,  14.5,   7.1,  25.4,   1.5
 2,   0.0,   0.0,  16.8,   0.0,  0.25,  0.51,   0.0,   2.8,  11.7,   1.5,  74.2,   9.1
 3,   0.0,  22.6,   7.9,   4.8,   3.6,   0.0,   0.0,   0.0,  0.25,   3.0,  18.3,  0.25
 4,   0.0,   2.3,  36.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,  27.9,   0.0
 5,   0.0,  47.8,  11.9,   2.0,   0.0,   0.0,   0.0,   0.0,   1.5,   4.1,  15.8,   2.0
 6,   5.3,   2.5,  16.3,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,  15.5,  12.2,   1.0
 7,   1.3,   1.0,   1.5,   0.0,   0.0,   0.0,   3.0,   5.6,   1.5,  0.76,  35.3,   0.0
 8,  0.76,   0.0,   2.3,   0.0,   0.0,   0.0,   1.8,   1.8,   0.0,  22.6,  36.6,   0.0
 9,  0.51,   0.0,  22.1,   0.0,   0.0,   2.3,   1.0,  0.51,   0.0,   0.0,  0.25,   1.5
10,   0.0,   5.8,  30.7,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76
11,  16.8,  19.3,   5.6,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  11.4,  10.7
12,  31.0,  17.8,  18.5,  12.4,   0.0,   0.0,  0.25,   0.0,   0.0,  16.5,  11.9,   8.4
13,   1.5,  16.0,   7.1,  12.4,   0.0,   0.0,   0.0,   0.0,   0.0,  27.4,  34.3,   1.8
14,   0.0,   4.3,   1.0,  0.76,   0.0,   1.3,   1.0,   0.0,   0.0,  26.2,   1.5,  0.25
15,   5.6,  20.6,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,   4.3,   0.0
16,  24.4,   2.0,   0.0,   1.3,   0.0,   1.0,   0.0,   0.0,  0.76,  15.8,  0.51,   0.0
17,  18.8,  13.5,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   8.6,   9.4,   3.6,  0.51
18,  10.2,   4.1,   0.0,   0.0,   3.8,  0.76,   0.0,   0.0,   4.1,   3.6,  0.51,   3.0
19,   5.8,   5.3,   0.0,   0.0,   2.5,   -99,   0.0,   0.0,  10.7,   8.6,  20.3,  18.8
20,   2.0,   2.5,  12.2,   0.0,   0.0,   1.0,   0.0,   0.0,  0.51,   3.0,  16.8,   3.8
21,  10.4,   6.1,   6.6,   0.0,   0.0,  0.25,   0.0,   5.1,   0.0,  18.8,  0.51,  0.51
22,   9.4,  0.51,   0.0,  0.51,   0.0,   4.6,   0.0,   0.0,   0.0,   1.3,  31.8,   7.6
23,   4.3,   0.0,  25.1,  0.76,   0.0,   6.6,   0.0,   0.0,   6.1,   4.8,  28.7,   0.0
24,   1.5,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.8,   4.6,  30.0,   0.0
25,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  40.1,   6.9,   0.0
26,  0.25,   2.3,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   6.9,  19.6
27,   0.0,   1.5,   9.4,   1.5,   1.3,   0.0,   0.0,   0.0,   0.0,   6.9,  10.4,   6.1
28,  0.25,  21.6,   0.0,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   4.3
29,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   3.0,  16.3
30,   1.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0,   5.1,   2.0,  0.25
31,  0.51,   -99,   0.0,   -99,   0.0,   -99,   0.0,   6.6,   -99,   4.3,   -99,  0.25
