Daily Total Rain in millimetres (mm) at Monterey Middle School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   1.0,   9.9,   0.0,   0.0,   4.3,   0.0,   0.0,   1.3,  0.25,   7.6,   1.0
 2,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  0.25,   4.8,   2.8
 3,   0.0,   1.0,   1.5,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,   3.3,  0.25,   9.1
 4,   1.5,   1.3,  0.25,   1.0,   1.3,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   2.0
 5,   1.3,   5.1,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,  14.2,   7.4
 6,   0.0,  0.51,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.5,  0.25,   6.1
 7,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   2.5,   0.0,   2.0,   0.0,  0.51,  0.51
 8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.8,   0.0,  0.25,  15.5,  0.25,   0.0
 9,   0.0,   0.0,  14.5,   0.0,   0.0,  0.51,   1.5,   0.0,   0.0,   0.0,   6.1,  10.7
10,   0.0,   2.5,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1
11,   1.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51,  11.9
12,   1.3,   7.6,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   1.0,   3.8
13,  0.76,   6.3,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   6.3,   0.0
14,   0.0,   7.4,   1.3,  0.76,  0.51,  0.25,   0.0,   0.0,   0.0,  10.4,   0.0,   0.0
15,  0.51,  59.7,   0.0,   0.0,   0.0,  13.5,   0.0,   0.0,   0.0,   4.6,   3.0,   0.0
16,   2.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   2.3,   0.0
17,   1.8,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.6,   2.5,   0.0,   0.0
18,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   2.5,   0.0,   1.8
19,   1.3,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   5.3,   4.8,   0.0,  16.3
20,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  15.8,  0.76,   3.3
21,  14.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,   0.0
22,   2.8,   2.8,  0.25,   2.8,   0.0,   7.1,  0.76,   0.0,   0.0,  0.25,   2.3,   2.0
23,  0.25,  0.25,   1.3,  0.76,   0.0,   2.8,   0.0,   0.0,   1.5,   0.0,  0.76,  18.3
24,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   2.5,   5.6
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   0.0
26,   3.3,   1.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   8.1,   3.0
27,   1.8,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   2.5,   2.5
28,   9.4,   6.6,   0.0,   0.0,   7.4,   0.0,   0.0,   2.3,   0.0,  0.51,   0.0,   0.0
29,   1.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,   1.3,   3.6
30,   1.8,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.8,   3.0,   0.0
31,   4.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   3.6,   -99,   3.3,   -99,   1.5
