Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,21,13,38,5.50
2016,02,21,13,39,5.50
2016,02,21,13,40,5.50
2016,02,21,13,41,5.50
2016,02,21,13,42,5.50
2016,02,21,13,43,5.50
2016,02,21,13,44,5.60
2016,02,21,13,45,5.60
2016,02,21,13,46,5.70
2016,02,21,13,47,5.70
2016,02,21,13,48,5.80
2016,02,21,13,49,5.90
2016,02,21,13,50,6.00
2016,02,21,13,51,6.10
2016,02,21,13,52,6.00
2016,02,21,13,53,6.10
2016,02,21,13,54,6.10
2016,02,21,13,55,6.10
2016,02,21,13,56,6.10
2016,02,21,13,57,6.10
2016,02,21,13,58,6.10
2016,02,21,13,59,6.20
2016,02,21,14,00,6.20
2016,02,21,14,01,6.10
2016,02,21,14,02,6.10
2016,02,21,14,03,6.10
2016,02,21,14,04,6.10
2016,02,21,14,05,6.20
2016,02,21,14,06,6.10
2016,02,21,14,07,6.10
2016,02,21,14,08,6.10
2016,02,21,14,09,6.20
2016,02,21,14,10,6.20
2016,02,21,14,11,6.20
2016,02,21,14,12,6.20
2016,02,21,14,13,6.20
2016,02,21,14,14,6.20
2016,02,21,14,15,6.30
2016,02,21,14,16,6.20
2016,02,21,14,17,6.20
2016,02,21,14,18,6.20
2016,02,21,14,19,6.20
2016,02,21,14,20,6.20
2016,02,21,14,21,6.20
2016,02,21,14,22,6.20
2016,02,21,14,23,6.20
2016,02,21,14,24,6.30
2016,02,21,14,25,6.30
2016,02,21,14,26,6.30
2016,02,21,14,27,6.40
2016,02,21,14,28,6.40
2016,02,21,14,29,6.40
2016,02,21,14,30,6.40
2016,02,21,14,31,6.50
2016,02,21,14,32,6.60
2016,02,21,14,33,6.60
2016,02,21,14,34,6.50
2016,02,21,14,35,6.40
2016,02,21,14,36,6.40
2016,02,21,14,37,6.40
2016,02,21,14,38,6.30
2016,02,21,14,39,6.30
2016,02,21,14,40,6.30
2016,02,21,14,41,6.30
2016,02,21,14,42,6.30
2016,02,21,14,43,6.30
2016,02,21,14,44,6.30
2016,02,21,14,45,6.30
2016,02,21,14,46,6.20
2016,02,21,14,47,6.10
2016,02,21,14,48,6.10
2016,02,21,14,49,6.10
2016,02,21,14,50,6.10
2016,02,21,14,51,6.10
2016,02,21,14,52,6.10
2016,02,21,14,53,6.10
2016,02,21,14,54,6.20
2016,02,21,14,55,6.20
2016,02,21,14,56,6.20
2016,02,21,14,57,6.30
2016,02,21,14,58,6.30
2016,02,21,14,59,6.30
2016,02,21,15,00,6.30
2016,02,21,15,01,6.40
2016,02,21,15,02,6.50
2016,02,21,15,03,6.60
2016,02,21,15,04,6.70
2016,02,21,15,05,6.70
2016,02,21,15,06,6.70
2016,02,21,15,07,6.80
2016,02,21,15,08,6.80
2016,02,21,15,09,6.80
2016,02,21,15,10,6.90
2016,02,21,15,11,6.90
2016,02,21,15,12,7.00
2016,02,21,15,13,7.00
2016,02,21,15,14,7.00
2016,02,21,15,15,7.00
2016,02,21,15,16,7.00
2016,02,21,15,17,7.10
2016,02,21,15,18,7.10
2016,02,21,15,19,7.10
2016,02,21,15,20,7.10
2016,02,21,15,21,7.00
2016,02,21,15,22,7.00
2016,02,21,15,23,7.00
2016,02,21,15,24,7.00
2016,02,21,15,25,7.10
2016,02,21,15,26,7.10
2016,02,21,15,27,7.10
2016,02,21,15,28,7.10
2016,02,21,15,29,7.10
2016,02,21,15,30,7.10
2016,02,21,15,31,7.10
2016,02,21,15,32,7.10
2016,02,21,15,33,7.10
2016,02,21,15,34,7.10
2016,02,21,15,35,7.10
2016,02,21,15,36,7.10
2016,02,21,15,37,7.10
