Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,08,00,00,12.30
2016,04,08,00,01,12.30
2016,04,08,00,02,12.20
2016,04,08,00,03,12.20
2016,04,08,00,04,12.20
2016,04,08,00,05,12.30
2016,04,08,00,06,12.50
2016,04,08,00,07,12.60
2016,04,08,00,08,12.50
2016,04,08,00,09,12.40
2016,04,08,00,10,12.40
2016,04,08,00,11,12.40
2016,04,08,00,12,12.50
2016,04,08,00,13,12.50
2016,04,08,00,14,12.50
2016,04,08,00,15,12.50
2016,04,08,00,16,12.50
2016,04,08,00,17,12.40
2016,04,08,00,18,12.30
2016,04,08,00,19,12.20
2016,04,08,00,20,12.20
2016,04,08,00,21,12.20
2016,04,08,00,22,12.30
2016,04,08,00,23,12.40
2016,04,08,00,24,12.40
2016,04,08,00,25,12.40
2016,04,08,00,26,12.30
2016,04,08,00,27,12.30
2016,04,08,00,28,12.20
2016,04,08,00,29,12.30
2016,04,08,00,30,12.30
2016,04,08,00,31,12.20
2016,04,08,00,32,12.10
2016,04,08,00,33,12.20
2016,04,08,00,34,12.20
2016,04,08,00,35,12.30
2016,04,08,00,36,12.40
2016,04,08,00,37,12.60
2016,04,08,00,38,12.70
2016,04,08,00,39,12.80
2016,04,08,00,40,12.90
2016,04,08,00,41,13.00
2016,04,08,00,42,13.00
2016,04,08,00,43,13.00
2016,04,08,00,44,13.00
2016,04,08,00,45,12.90
2016,04,08,00,46,12.80
2016,04,08,00,47,12.80
2016,04,08,00,48,12.70
2016,04,08,00,49,12.60
2016,04,08,00,50,12.50
2016,04,08,00,51,12.40
2016,04,08,00,52,12.30
2016,04,08,00,53,12.20
2016,04,08,00,54,12.10
2016,04,08,00,55,11.90
2016,04,08,00,56,11.80
2016,04,08,00,57,11.70
2016,04,08,00,58,11.70
2016,04,08,00,59,11.70
2016,04,08,01,00,11.70
2016,04,08,01,01,11.70
2016,04,08,01,02,11.80
2016,04,08,01,03,11.90
2016,04,08,01,04,11.80
2016,04,08,01,05,11.80
2016,04,08,01,06,11.70
2016,04,08,01,07,11.60
2016,04,08,01,08,11.60
2016,04,08,01,09,11.50
2016,04,08,01,10,11.40
2016,04,08,01,11,11.30
2016,04,08,01,12,11.30
2016,04,08,01,13,11.20
2016,04,08,01,14,11.20
2016,04,08,01,15,11.20
2016,04,08,01,16,11.20
2016,04,08,01,17,11.20
2016,04,08,01,18,11.20
2016,04,08,01,19,11.20
2016,04,08,01,20,11.10
2016,04,08,01,21,11.10
2016,04,08,01,22,11.10
2016,04,08,01,23,11.10
2016,04,08,01,24,11.10
2016,04,08,01,25,11.10
2016,04,08,01,26,11.20
2016,04,08,01,27,11.20
2016,04,08,01,28,11.10
2016,04,08,01,29,11.10
2016,04,08,01,30,11.00
2016,04,08,01,31,11.00
2016,04,08,01,32,11.10
2016,04,08,01,33,11.10
2016,04,08,01,34,11.10
2016,04,08,01,35,11.10
2016,04,08,01,36,11.10
2016,04,08,01,37,11.00
2016,04,08,01,38,11.00
2016,04,08,01,39,11.00
2016,04,08,01,40,10.90
2016,04,08,01,41,11.00
2016,04,08,01,42,11.10
2016,04,08,01,43,11.10
2016,04,08,01,44,11.00
2016,04,08,01,45,11.00
2016,04,08,01,46,10.90
2016,04,08,01,47,10.90
2016,04,08,01,48,11.00
2016,04,08,01,49,11.00
2016,04,08,01,50,11.00
2016,04,08,01,51,11.00
2016,04,08,01,52,10.90
2016,04,08,01,53,10.80
2016,04,08,01,54,10.80
2016,04,08,01,55,10.80
2016,04,08,01,56,10.80
2016,04,08,01,57,10.80
2016,04,08,01,58,10.80
2016,04,08,01,59,10.80
2016,04,08,02,00,10.70
2016,04,08,02,01,10.70
2016,04,08,02,02,10.60
2016,04,08,02,03,10.60
2016,04,08,02,04,10.70
2016,04,08,02,05,10.70
2016,04,08,02,06,10.70
2016,04,08,02,07,10.70
2016,04,08,02,08,10.70
2016,04,08,02,09,10.70
2016,04,08,02,10,10.70
2016,04,08,02,11,10.70
2016,04,08,02,12,10.60
2016,04,08,02,13,10.60
2016,04,08,02,14,10.60
2016,04,08,02,15,10.60
2016,04,08,02,16,10.60
2016,04,08,02,17,10.60
2016,04,08,02,18,10.60
2016,04,08,02,19,10.60
2016,04,08,02,20,10.60
2016,04,08,02,21,10.60
2016,04,08,02,22,10.70
2016,04,08,02,23,10.70
2016,04,08,02,24,10.70
2016,04,08,02,25,10.70
2016,04,08,02,26,10.70
2016,04,08,02,27,10.70
2016,04,08,02,28,10.60
2016,04,08,02,29,10.60
2016,04,08,02,30,10.60
2016,04,08,02,31,10.50
2016,04,08,02,32,10.40
2016,04,08,02,33,10.50
2016,04,08,02,34,10.50
2016,04,08,02,35,10.60
2016,04,08,02,36,10.60
2016,04,08,02,37,10.60
2016,04,08,02,38,10.50
2016,04,08,02,39,10.50
2016,04,08,02,40,10.40
2016,04,08,02,41,10.40
2016,04,08,02,42,10.30
2016,04,08,02,43,10.30
2016,04,08,02,44,10.20
2016,04,08,02,45,10.20
2016,04,08,02,46,10.30
2016,04,08,02,47,10.30
2016,04,08,02,48,10.40
2016,04,08,02,49,10.40
2016,04,08,02,50,10.30
2016,04,08,02,51,10.40
2016,04,08,02,52,10.50
2016,04,08,02,53,10.50
2016,04,08,02,54,10.50
2016,04,08,02,55,10.50
2016,04,08,02,56,10.50
2016,04,08,02,57,10.40
2016,04,08,02,58,10.40
2016,04,08,02,59,10.40
2016,04,08,03,00,10.30
2016,04,08,03,01,10.30
2016,04,08,03,02,10.30
2016,04,08,03,03,10.30
2016,04,08,03,04,10.30
2016,04,08,03,05,10.30
2016,04,08,03,06,10.30
2016,04,08,03,07,10.30
2016,04,08,03,08,10.30
2016,04,08,03,09,10.20
2016,04,08,03,10,10.20
2016,04,08,03,11,10.20
2016,04,08,03,12,10.20
2016,04,08,03,13,10.20
2016,04,08,03,14,10.20
2016,04,08,03,15,10.10
2016,04,08,03,16,10.10
2016,04,08,03,17,10.10
2016,04,08,03,18,10.00
2016,04,08,03,19,9.90
2016,04,08,03,20,9.90
2016,04,08,03,21,10.00
2016,04,08,03,22,10.10
2016,04,08,03,23,10.10
2016,04,08,03,24,10.10
2016,04,08,03,25,10.20
2016,04,08,03,26,10.30
2016,04,08,03,27,10.30
2016,04,08,03,28,10.30
2016,04,08,03,29,10.30
2016,04,08,03,30,10.20
2016,04,08,03,31,10.20
2016,04,08,03,32,10.10
2016,04,08,03,33,10.00
2016,04,08,03,34,9.90
2016,04,08,03,35,9.90
2016,04,08,03,36,9.90
2016,04,08,03,37,10.00
2016,04,08,03,38,10.00
2016,04,08,03,39,10.10
2016,04,08,03,40,10.10
2016,04,08,03,41,10.10
2016,04,08,03,42,10.10
2016,04,08,03,43,10.00
2016,04,08,03,44,10.00
2016,04,08,03,45,9.90
2016,04,08,03,46,9.90
2016,04,08,03,47,9.90
2016,04,08,03,48,9.90
2016,04,08,03,49,9.80
2016,04,08,03,50,9.80
2016,04,08,03,51,9.70
2016,04,08,03,52,9.70
2016,04,08,03,53,9.60
2016,04,08,03,54,9.60
2016,04,08,03,55,9.60
2016,04,08,03,56,9.60
2016,04,08,03,57,9.60
2016,04,08,03,58,9.60
2016,04,08,03,59,9.50
2016,04,08,04,00,9.50
2016,04,08,04,01,9.40
2016,04,08,04,02,9.40
2016,04,08,04,03,9.50
2016,04,08,04,04,9.50
2016,04,08,04,05,9.40
2016,04,08,04,06,9.40
2016,04,08,04,07,9.40
2016,04,08,04,08,9.30
2016,04,08,04,09,9.30
2016,04,08,04,10,9.30
2016,04,08,04,11,9.30
2016,04,08,04,12,9.30
2016,04,08,04,13,9.20
2016,04,08,04,14,9.20
2016,04,08,04,15,9.10
2016,04,08,04,16,9.10
2016,04,08,04,17,9.20
2016,04,08,04,18,9.30
2016,04,08,04,19,9.30
2016,04,08,04,20,9.30
2016,04,08,04,21,9.30
2016,04,08,04,22,9.30
2016,04,08,04,23,9.40
2016,04,08,04,24,9.40
2016,04,08,04,25,9.40
2016,04,08,04,26,9.40
2016,04,08,04,27,9.50
2016,04,08,04,28,9.60
2016,04,08,04,29,9.70
2016,04,08,04,30,9.70
2016,04,08,04,31,9.80
2016,04,08,04,32,9.80
2016,04,08,04,33,9.90
2016,04,08,04,34,9.90
2016,04,08,04,35,9.90
2016,04,08,04,36,9.90
2016,04,08,04,37,9.80
2016,04,08,04,38,9.80
2016,04,08,04,39,9.70
2016,04,08,04,40,9.50
2016,04,08,04,41,9.40
2016,04,08,04,42,9.50
2016,04,08,04,43,9.60
2016,04,08,04,44,9.70
2016,04,08,04,45,9.80
2016,04,08,04,46,9.70
2016,04,08,04,47,9.60
2016,04,08,04,48,9.60
2016,04,08,04,49,9.60
2016,04,08,04,50,9.60
2016,04,08,04,51,9.60
2016,04,08,04,52,9.60
2016,04,08,04,53,9.70
2016,04,08,04,54,9.70
2016,04,08,04,55,9.70
2016,04,08,04,56,9.70
2016,04,08,04,57,9.70
2016,04,08,04,58,9.60
2016,04,08,04,59,9.70
2016,04,08,05,00,9.90
2016,04,08,05,01,9.90
2016,04,08,05,02,9.90
2016,04,08,05,03,9.90
2016,04,08,05,04,9.90
2016,04,08,05,05,10.00
2016,04,08,05,06,10.10
2016,04,08,05,07,10.20
2016,04,08,05,08,10.30
2016,04,08,05,09,10.30
2016,04,08,05,10,10.20
2016,04,08,05,11,10.10
2016,04,08,05,12,10.00
2016,04,08,05,13,10.00
2016,04,08,05,14,9.90
2016,04,08,05,15,9.80
2016,04,08,05,16,9.80
2016,04,08,05,17,9.70
2016,04,08,05,18,9.60
2016,04,08,05,19,9.60
2016,04,08,05,20,9.50
2016,04,08,05,21,9.40
2016,04,08,05,22,9.30
2016,04,08,05,23,9.30
2016,04,08,05,24,9.30
2016,04,08,05,25,9.20
2016,04,08,05,26,9.20
2016,04,08,05,27,9.20
2016,04,08,05,28,9.10
2016,04,08,05,29,9.10
2016,04,08,05,30,9.00
2016,04,08,05,31,9.00
2016,04,08,05,32,8.90
2016,04,08,05,33,8.80
2016,04,08,05,34,8.80
2016,04,08,05,35,8.70
2016,04,08,05,36,8.60
2016,04,08,05,37,8.60
2016,04,08,05,38,8.60
2016,04,08,05,39,8.70
2016,04,08,05,40,8.70
2016,04,08,05,41,8.80
2016,04,08,05,42,8.80
2016,04,08,05,43,8.80
2016,04,08,05,44,8.80
2016,04,08,05,45,8.90
2016,04,08,05,46,8.90
2016,04,08,05,47,9.00
2016,04,08,05,48,9.00
2016,04,08,05,49,9.00
2016,04,08,05,50,9.00
2016,04,08,05,51,9.10
2016,04,08,05,52,9.20
2016,04,08,05,53,9.30
2016,04,08,05,54,9.40
2016,04,08,05,55,9.40
2016,04,08,05,56,9.40
2016,04,08,05,57,9.40
2016,04,08,05,58,9.40
2016,04,08,05,59,9.40
2016,04,08,06,00,9.50
2016,04,08,06,01,9.50
2016,04,08,06,02,9.50
2016,04,08,06,03,9.50
2016,04,08,06,04,9.40
2016,04,08,06,05,9.40
2016,04,08,06,06,9.30
2016,04,08,06,07,9.30
2016,04,08,06,08,9.30
2016,04,08,06,09,9.30
2016,04,08,06,10,9.30
2016,04,08,06,11,9.30
2016,04,08,06,12,9.30
2016,04,08,06,13,9.20
2016,04,08,06,14,9.10
2016,04,08,06,15,9.10
2016,04,08,06,16,9.00
2016,04,08,06,17,9.00
2016,04,08,06,18,9.00
2016,04,08,06,19,9.00
2016,04,08,06,20,9.00
2016,04,08,06,21,9.00
2016,04,08,06,22,9.00
2016,04,08,06,23,9.00
2016,04,08,06,24,9.00
2016,04,08,06,25,9.10
2016,04,08,06,26,9.00
2016,04,08,06,27,8.90
2016,04,08,06,28,8.80
2016,04,08,06,29,8.70
2016,04,08,06,30,8.70
2016,04,08,06,31,8.70
2016,04,08,06,32,8.80
2016,04,08,06,33,8.80
2016,04,08,06,34,8.80
2016,04,08,06,35,8.90
2016,04,08,06,36,8.90
2016,04,08,06,37,8.90
2016,04,08,06,38,8.90
2016,04,08,06,39,9.00
2016,04,08,06,40,9.10
2016,04,08,06,41,9.20
2016,04,08,06,42,9.20
2016,04,08,06,43,9.20
2016,04,08,06,44,9.20
2016,04,08,06,45,9.20
2016,04,08,06,46,9.10
2016,04,08,06,47,9.10
2016,04,08,06,48,9.10
2016,04,08,06,49,9.20
2016,04,08,06,50,9.30
2016,04,08,06,51,9.30
2016,04,08,06,52,9.30
2016,04,08,06,53,9.30
2016,04,08,06,54,9.20
2016,04,08,06,55,9.30
2016,04,08,06,56,9.40
2016,04,08,06,57,9.50
2016,04,08,06,58,9.60
2016,04,08,06,59,9.60
2016,04,08,07,00,9.70
2016,04,08,07,01,9.70
2016,04,08,07,02,9.70
2016,04,08,07,03,9.70
2016,04,08,07,04,9.70
2016,04,08,07,05,9.70
2016,04,08,07,06,9.70
2016,04,08,07,07,9.80
2016,04,08,07,08,9.60
2016,04,08,07,09,9.50
2016,04,08,07,10,9.40
2016,04,08,07,11,9.40
2016,04,08,07,12,9.40
2016,04,08,07,13,9.30
2016,04,08,07,14,9.40
2016,04,08,07,15,9.50
2016,04,08,07,16,9.60
2016,04,08,07,17,9.70
2016,04,08,07,18,9.90
2016,04,08,07,19,10.20
2016,04,08,07,20,10.40
2016,04,08,07,21,10.60
2016,04,08,07,22,10.80
2016,04,08,07,23,10.80
2016,04,08,07,24,10.80
2016,04,08,07,25,10.90
2016,04,08,07,26,11.00
2016,04,08,07,27,11.10
2016,04,08,07,28,11.20
2016,04,08,07,29,11.20
2016,04,08,07,30,11.10
2016,04,08,07,31,11.00
2016,04,08,07,32,11.00
2016,04,08,07,33,11.00
2016,04,08,07,34,11.10
2016,04,08,07,35,11.10
2016,04,08,07,36,11.10
2016,04,08,07,37,11.00
2016,04,08,07,38,10.90
2016,04,08,07,39,10.80
2016,04,08,07,40,10.80
2016,04,08,07,41,10.80
2016,04,08,07,42,10.80
2016,04,08,07,43,10.80
2016,04,08,07,44,10.80
2016,04,08,07,45,10.90
2016,04,08,07,46,11.00
2016,04,08,07,47,11.10
2016,04,08,07,48,11.20
2016,04,08,07,49,11.30
2016,04,08,07,50,11.30
2016,04,08,07,51,11.40
2016,04,08,07,52,11.40
2016,04,08,07,53,11.40
2016,04,08,07,54,11.50
2016,04,08,07,55,11.50
2016,04,08,07,56,11.60
2016,04,08,07,57,11.70
2016,04,08,07,58,11.90
2016,04,08,07,59,12.00
2016,04,08,08,00,12.20
2016,04,08,08,01,12.30
2016,04,08,08,02,12.50
2016,04,08,08,03,12.60
2016,04,08,08,04,12.80
2016,04,08,08,05,12.90
2016,04,08,08,06,13.00
2016,04,08,08,07,13.10
2016,04,08,08,08,13.10
2016,04,08,08,09,13.20
2016,04,08,08,10,13.20
2016,04,08,08,11,13.20
2016,04,08,08,12,13.20
2016,04,08,08,13,13.20
2016,04,08,08,14,13.20
2016,04,08,08,15,13.30
2016,04,08,08,16,13.30
2016,04,08,08,17,13.40
2016,04,08,08,18,13.50
2016,04,08,08,19,13.60
2016,04,08,08,20,13.70
2016,04,08,08,21,13.80
2016,04,08,08,22,13.90
2016,04,08,08,23,14.00
2016,04,08,08,24,14.10
2016,04,08,08,25,14.20
2016,04,08,08,26,14.30
2016,04,08,08,27,14.30
2016,04,08,08,28,14.30
2016,04,08,08,29,14.30
2016,04,08,08,30,14.30
2016,04,08,08,31,14.30
2016,04,08,08,32,14.40
2016,04,08,08,33,14.30
2016,04,08,08,34,14.30
2016,04,08,08,35,14.30
2016,04,08,08,36,14.40
2016,04,08,08,37,14.40
2016,04,08,08,38,14.40
2016,04,08,08,39,14.40
2016,04,08,08,40,14.40
2016,04,08,08,41,14.50
2016,04,08,08,42,14.60
2016,04,08,08,43,14.70
2016,04,08,08,44,14.80
2016,04,08,08,45,14.80
2016,04,08,08,46,14.80
2016,04,08,08,47,14.70
2016,04,08,08,48,14.70
2016,04,08,08,49,14.70
2016,04,08,08,50,14.70
2016,04,08,08,51,14.70
2016,04,08,08,52,14.60
2016,04,08,08,53,14.60
2016,04,08,08,54,14.60
2016,04,08,08,55,14.60
2016,04,08,08,56,14.60
2016,04,08,08,57,14.50
2016,04,08,08,58,14.40
2016,04,08,08,59,14.40
2016,04,08,09,00,14.30
2016,04,08,09,01,14.30
2016,04,08,09,02,14.30
2016,04,08,09,03,14.30
2016,04,08,09,04,14.40
2016,04,08,09,05,14.40
2016,04,08,09,06,14.40
2016,04,08,09,07,14.40
2016,04,08,09,08,14.40
2016,04,08,09,09,14.40
2016,04,08,09,10,14.50
2016,04,08,09,11,14.50
2016,04,08,09,12,14.60
2016,04,08,09,13,14.60
2016,04,08,09,14,14.60
2016,04,08,09,15,14.70
2016,04,08,09,16,14.70
2016,04,08,09,17,14.70
2016,04,08,09,18,14.70
2016,04,08,09,19,14.70
2016,04,08,09,20,14.70
2016,04,08,09,21,14.70
2016,04,08,09,22,14.70
2016,04,08,09,23,14.70
2016,04,08,09,24,14.70
2016,04,08,09,25,14.70
2016,04,08,09,26,14.70
2016,04,08,09,27,14.80
2016,04,08,09,28,14.80
2016,04,08,09,29,14.80
2016,04,08,09,30,14.80
2016,04,08,09,31,14.90
2016,04,08,09,32,15.00
2016,04,08,09,33,15.00
2016,04,08,09,34,15.00
2016,04,08,09,35,15.00
2016,04,08,09,36,15.00
2016,04,08,09,37,15.20
2016,04,08,09,38,15.30
2016,04,08,09,39,15.50
2016,04,08,09,40,15.80
2016,04,08,09,41,16.00
2016,04,08,09,42,16.10
2016,04,08,09,43,16.30
2016,04,08,09,44,16.50
2016,04,08,09,45,16.60
2016,04,08,09,46,16.70
2016,04,08,09,47,16.80
2016,04,08,09,48,16.80
2016,04,08,09,49,16.80
2016,04,08,09,50,16.90
2016,04,08,09,51,16.80
2016,04,08,09,52,16.80
2016,04,08,09,53,16.70
2016,04,08,09,54,16.60
2016,04,08,09,55,16.60
2016,04,08,09,56,16.60
2016,04,08,09,57,16.60
2016,04,08,09,58,16.60
2016,04,08,09,59,16.50
2016,04,08,10,00,16.40
2016,04,08,10,01,16.50
2016,04,08,10,02,16.60
2016,04,08,10,03,16.60
2016,04,08,10,04,16.70
2016,04,08,10,05,16.80
2016,04,08,10,06,16.80
2016,04,08,10,07,16.80
2016,04,08,10,08,16.80
2016,04,08,10,09,16.80
2016,04,08,10,10,16.80
2016,04,08,10,11,16.70
2016,04,08,10,12,16.70
2016,04,08,10,13,16.70
2016,04,08,10,14,16.60
2016,04,08,10,15,16.70
2016,04,08,10,16,16.70
2016,04,08,10,17,16.70
2016,04,08,10,18,16.80
2016,04,08,10,19,16.90
2016,04,08,10,20,16.90
2016,04,08,10,21,16.90
2016,04,08,10,22,16.80
2016,04,08,10,23,16.70
2016,04,08,10,24,16.70
2016,04,08,10,25,16.60
2016,04,08,10,26,16.60
2016,04,08,10,27,16.60
2016,04,08,10,28,16.60
2016,04,08,10,29,16.70
2016,04,08,10,30,16.70
2016,04,08,10,31,16.70
2016,04,08,10,32,16.70
2016,04,08,10,33,16.90
2016,04,08,10,34,17.00
2016,04,08,10,35,17.00
2016,04,08,10,36,16.80
2016,04,08,10,37,16.70
2016,04,08,10,38,16.60
2016,04,08,10,39,16.60
2016,04,08,10,40,16.50
2016,04,08,10,41,16.50
2016,04,08,10,42,16.50
2016,04,08,10,43,16.50
2016,04,08,10,44,16.50
2016,04,08,10,45,16.50
2016,04,08,10,46,16.60
2016,04,08,10,47,16.70
2016,04,08,10,48,16.70
2016,04,08,10,49,16.70
2016,04,08,10,50,16.60
2016,04,08,10,51,16.60
2016,04,08,10,52,16.70
2016,04,08,10,53,16.80
2016,04,08,10,54,16.80
2016,04,08,10,55,16.80
2016,04,08,10,56,16.80
2016,04,08,10,57,16.80
2016,04,08,10,58,16.70
2016,04,08,10,59,16.70
2016,04,08,11,00,16.70
2016,04,08,11,01,16.70
2016,04,08,11,02,16.70
2016,04,08,11,03,16.70
2016,04,08,11,04,16.80
2016,04,08,11,05,16.80
2016,04,08,11,06,16.90
2016,04,08,11,07,17.10
2016,04,08,11,08,17.20
2016,04,08,11,09,17.40
2016,04,08,11,10,17.60
2016,04,08,11,11,17.70
2016,04,08,11,12,17.70
2016,04,08,11,13,17.80
2016,04,08,11,14,17.70
2016,04,08,11,15,17.80
2016,04,08,11,16,17.80
2016,04,08,11,17,17.80
2016,04,08,11,18,17.80
2016,04,08,11,19,17.90
2016,04,08,11,20,17.90
2016,04,08,11,21,18.00
2016,04,08,11,22,18.00
2016,04,08,11,23,17.90
2016,04,08,11,24,17.90
2016,04,08,11,25,17.90
2016,04,08,11,26,17.90
2016,04,08,11,27,18.00
2016,04,08,11,28,18.00
2016,04,08,11,29,18.10
2016,04,08,11,30,18.30
2016,04,08,11,31,18.40
2016,04,08,11,32,18.60
2016,04,08,11,33,18.60
2016,04,08,11,34,18.50
2016,04,08,11,35,18.40
2016,04,08,11,36,18.30
2016,04,08,11,37,18.30
2016,04,08,11,38,18.10
2016,04,08,11,39,18.10
2016,04,08,11,40,18.00
2016,04,08,11,41,18.00
2016,04,08,11,42,18.00
2016,04,08,11,43,17.90
2016,04,08,11,44,18.00
2016,04,08,11,45,18.00
2016,04,08,11,46,18.10
2016,04,08,11,47,18.20
2016,04,08,11,48,18.20
2016,04,08,11,49,18.10
2016,04,08,11,50,18.10
2016,04,08,11,51,18.10
2016,04,08,11,52,18.10
2016,04,08,11,53,18.10
2016,04,08,11,54,18.10
2016,04,08,11,55,18.10
2016,04,08,11,56,18.10
2016,04,08,11,57,18.10
2016,04,08,11,58,18.10
2016,04,08,11,59,18.20
2016,04,08,12,00,18.20
2016,04,08,12,01,18.20
2016,04,08,12,02,18.20
2016,04,08,12,03,18.30
2016,04,08,12,04,18.40
2016,04,08,12,05,18.50
2016,04,08,12,06,18.60
2016,04,08,12,07,18.70
2016,04,08,12,08,18.70
2016,04,08,12,09,18.70
2016,04,08,12,10,18.70
2016,04,08,12,11,18.70
2016,04,08,12,12,18.70
2016,04,08,12,13,18.70
2016,04,08,12,14,18.70
2016,04,08,12,15,18.70
2016,04,08,12,16,18.70
2016,04,08,12,17,18.80
2016,04,08,12,18,18.70
2016,04,08,12,19,18.70
2016,04,08,12,20,18.60
2016,04,08,12,21,18.60
2016,04,08,12,22,18.50
2016,04,08,12,23,18.50
2016,04,08,12,24,18.50
2016,04,08,12,25,18.50
2016,04,08,12,26,18.60
2016,04,08,12,27,18.50
2016,04,08,12,28,18.50
2016,04,08,12,29,18.50
2016,04,08,12,30,18.60
2016,04,08,12,31,18.60
2016,04,08,12,32,18.70
2016,04,08,12,33,18.70
2016,04,08,12,34,18.70
2016,04,08,12,35,18.80
2016,04,08,12,36,18.80
2016,04,08,12,37,18.80
2016,04,08,12,38,18.90
2016,04,08,12,39,19.00
2016,04,08,12,40,19.10
2016,04,08,12,41,19.20
2016,04,08,12,42,19.30
2016,04,08,12,43,19.20
2016,04,08,12,44,19.20
2016,04,08,12,45,19.10
2016,04,08,12,46,19.10
2016,04,08,12,47,19.00
2016,04,08,12,48,18.90
2016,04,08,12,49,18.90
2016,04,08,12,50,18.80
2016,04,08,12,51,18.90
2016,04,08,12,52,18.90
2016,04,08,12,53,18.80
2016,04,08,12,54,18.80
2016,04,08,12,55,18.80
2016,04,08,12,56,18.80
2016,04,08,12,57,18.90
2016,04,08,12,58,19.00
2016,04,08,12,59,19.10
2016,04,08,13,00,19.10
2016,04,08,13,01,19.20
2016,04,08,13,02,19.30
2016,04,08,13,03,19.40
2016,04,08,13,04,19.50
2016,04,08,13,05,19.60
2016,04,08,13,06,19.60
2016,04,08,13,07,19.70
2016,04,08,13,08,19.70
2016,04,08,13,09,19.70
2016,04,08,13,10,19.70
2016,04,08,13,11,19.70
2016,04,08,13,12,19.70
2016,04,08,13,13,19.60
2016,04,08,13,14,19.50
2016,04,08,13,15,19.40
2016,04,08,13,16,19.30
2016,04,08,13,17,19.20
2016,04,08,13,18,19.10
2016,04,08,13,19,19.00
2016,04,08,13,20,19.00
2016,04,08,13,21,19.00
2016,04,08,13,22,19.00
2016,04,08,13,23,19.00
2016,04,08,13,24,19.10
2016,04,08,13,25,19.10
2016,04,08,13,26,19.10
2016,04,08,13,27,19.20
2016,04,08,13,28,19.20
2016,04,08,13,29,19.10
2016,04,08,13,30,19.00
2016,04,08,13,31,18.90
2016,04,08,13,32,18.80
2016,04,08,13,33,18.80
2016,04,08,13,34,18.80
2016,04,08,13,35,18.70
2016,04,08,13,36,18.70
2016,04,08,13,37,18.70
2016,04,08,13,38,18.70
2016,04,08,13,39,18.70
2016,04,08,13,40,18.70
2016,04,08,13,41,18.70
2016,04,08,13,42,18.70
2016,04,08,13,43,18.70
2016,04,08,13,44,18.70
2016,04,08,13,45,18.70
2016,04,08,13,46,18.70
2016,04,08,13,47,18.70
2016,04,08,13,48,18.80
2016,04,08,13,49,18.80
2016,04,08,13,50,18.90
2016,04,08,13,51,19.00
2016,04,08,13,52,19.10
2016,04,08,13,53,19.10
2016,04,08,13,54,19.10
2016,04,08,13,55,19.20
2016,04,08,13,56,19.20
2016,04,08,13,57,19.20
2016,04,08,13,58,19.30
2016,04,08,13,59,19.30
2016,04,08,14,00,19.40
2016,04,08,14,01,19.50
2016,04,08,14,02,19.60
2016,04,08,14,03,19.70
2016,04,08,14,04,19.80
2016,04,08,14,05,19.80
2016,04,08,14,06,19.80
2016,04,08,14,07,19.90
2016,04,08,14,08,19.90
2016,04,08,14,09,20.00
2016,04,08,14,10,20.10
2016,04,08,14,11,20.10
2016,04,08,14,12,20.10
2016,04,08,14,13,20.10
2016,04,08,14,14,20.10
2016,04,08,14,15,20.10
2016,04,08,14,16,20.20
2016,04,08,14,17,20.30
2016,04,08,14,18,20.30
2016,04,08,14,19,20.40
2016,04,08,14,20,20.40
2016,04,08,14,21,20.40
2016,04,08,14,22,20.40
2016,04,08,14,23,20.40
2016,04,08,14,24,20.30
2016,04,08,14,25,20.20
2016,04,08,14,26,20.20
2016,04,08,14,27,20.10
2016,04,08,14,28,20.10
2016,04,08,14,29,20.10
2016,04,08,14,30,20.00
2016,04,08,14,31,20.00
2016,04,08,14,32,20.00
2016,04,08,14,33,20.00
2016,04,08,14,34,20.10
2016,04,08,14,35,20.10
2016,04,08,14,36,20.10
2016,04,08,14,37,20.10
2016,04,08,14,38,20.20
2016,04,08,14,39,20.30
2016,04,08,14,40,20.30
2016,04,08,14,41,20.40
2016,04,08,14,42,20.40
2016,04,08,14,43,20.50
2016,04,08,14,44,20.50
2016,04,08,14,45,20.50
2016,04,08,14,46,20.60
2016,04,08,14,47,20.60
2016,04,08,14,48,20.50
2016,04,08,14,49,20.40
2016,04,08,14,50,20.30
2016,04,08,14,51,20.20
2016,04,08,14,52,20.10
2016,04,08,14,53,20.00
2016,04,08,14,54,20.00
2016,04,08,14,55,20.00
2016,04,08,14,56,20.10
2016,04,08,14,57,20.10
2016,04,08,14,58,20.20
2016,04,08,14,59,20.40
2016,04,08,15,00,20.40
2016,04,08,15,01,20.40
2016,04,08,15,02,20.40
2016,04,08,15,03,20.30
2016,04,08,15,04,20.30
2016,04,08,15,05,20.20
2016,04,08,15,06,20.20
2016,04,08,15,07,20.10
2016,04,08,15,08,20.10
2016,04,08,15,09,20.20
2016,04,08,15,10,20.30
2016,04,08,15,11,20.30
2016,04,08,15,12,20.40
2016,04,08,15,13,20.40
2016,04,08,15,14,20.40
2016,04,08,15,15,20.30
2016,04,08,15,16,20.30
2016,04,08,15,17,20.30
2016,04,08,15,18,20.30
2016,04,08,15,19,20.30
2016,04,08,15,20,20.40
2016,04,08,15,21,20.50
2016,04,08,15,22,20.50
2016,04,08,15,23,20.60
2016,04,08,15,24,20.60
2016,04,08,15,25,20.70
2016,04,08,15,26,20.80
2016,04,08,15,27,20.80
2016,04,08,15,28,20.80
2016,04,08,15,29,20.80
2016,04,08,15,30,20.80
