Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,23,00,00,13.10
2016,08,23,00,01,13.10
2016,08,23,00,02,13.10
2016,08,23,00,03,13.10
2016,08,23,00,04,13.10
2016,08,23,00,05,13.10
2016,08,23,00,06,13.10
2016,08,23,00,07,13.10
2016,08,23,00,08,13.10
2016,08,23,00,09,13.10
2016,08,23,00,10,13.00
2016,08,23,00,11,13.00
2016,08,23,00,12,13.00
2016,08,23,00,13,13.00
2016,08,23,00,14,13.00
2016,08,23,00,15,12.90
2016,08,23,00,16,12.90
2016,08,23,00,17,12.90
2016,08,23,00,18,12.90
2016,08,23,00,19,12.90
2016,08,23,00,20,12.90
2016,08,23,00,21,12.90
2016,08,23,00,22,12.90
2016,08,23,00,23,12.90
2016,08,23,00,24,12.90
2016,08,23,00,25,12.90
2016,08,23,00,26,12.90
2016,08,23,00,27,12.90
2016,08,23,00,28,12.90
2016,08,23,00,29,12.90
2016,08,23,00,30,12.90
2016,08,23,00,31,12.90
2016,08,23,00,32,12.90
2016,08,23,00,33,12.90
2016,08,23,00,34,12.80
2016,08,23,00,35,12.80
2016,08,23,00,36,12.80
2016,08,23,00,37,12.80
2016,08,23,00,38,12.80
2016,08,23,00,39,12.80
2016,08,23,00,40,12.80
2016,08,23,00,41,12.80
2016,08,23,00,42,12.80
2016,08,23,00,43,12.80
2016,08,23,00,44,12.80
2016,08,23,00,45,12.80
2016,08,23,00,46,12.80
2016,08,23,00,47,12.80
2016,08,23,00,48,12.80
2016,08,23,00,49,12.80
2016,08,23,00,50,12.80
2016,08,23,00,51,12.80
2016,08,23,00,52,12.80
2016,08,23,00,53,12.80
2016,08,23,00,54,12.80
2016,08,23,00,55,12.80
2016,08,23,00,56,12.80
2016,08,23,00,57,12.80
2016,08,23,00,58,12.80
2016,08,23,00,59,12.80
2016,08,23,01,00,12.80
2016,08,23,01,01,12.80
2016,08,23,01,02,12.70
2016,08,23,01,03,12.70
2016,08,23,01,04,12.70
2016,08,23,01,05,12.70
2016,08,23,01,06,12.70
2016,08,23,01,07,12.70
2016,08,23,01,08,12.70
2016,08,23,01,09,12.70
2016,08,23,01,10,12.70
2016,08,23,01,11,12.70
2016,08,23,01,12,12.70
2016,08,23,01,13,12.60
2016,08,23,01,14,12.60
2016,08,23,01,15,12.60
2016,08,23,01,16,12.60
2016,08,23,01,17,12.60
2016,08,23,01,18,12.60
2016,08,23,01,19,12.60
2016,08,23,01,20,12.60
2016,08,23,01,21,12.50
2016,08,23,01,22,12.50
2016,08,23,01,23,12.50
2016,08,23,01,24,12.50
2016,08,23,01,25,12.50
2016,08,23,01,26,12.40
2016,08,23,01,27,12.40
2016,08,23,01,28,12.40
2016,08,23,01,29,12.30
2016,08,23,01,30,12.30
2016,08,23,01,31,12.30
2016,08,23,01,32,12.30
2016,08,23,01,33,12.30
2016,08,23,01,34,12.20
2016,08,23,01,35,12.20
2016,08,23,01,36,12.20
2016,08,23,01,37,12.20
2016,08,23,01,38,12.10
2016,08,23,01,39,12.10
2016,08,23,01,40,12.10
2016,08,23,01,41,12.10
2016,08,23,01,42,12.10
2016,08,23,01,43,12.10
2016,08,23,01,44,12.00
2016,08,23,01,45,12.00
2016,08,23,01,46,12.00
2016,08,23,01,47,12.00
2016,08,23,01,48,11.90
2016,08,23,01,49,11.90
2016,08,23,01,50,11.90
2016,08,23,01,51,11.90
2016,08,23,01,52,11.90
2016,08,23,01,53,11.90
2016,08,23,01,54,11.90
2016,08,23,01,55,11.90
2016,08,23,01,56,11.90
2016,08,23,01,57,11.90
2016,08,23,01,58,11.90
2016,08,23,01,59,11.90
2016,08,23,02,00,11.90
2016,08,23,02,01,11.90
2016,08,23,02,02,11.90
2016,08,23,02,03,11.90
2016,08,23,02,04,11.90
2016,08,23,02,05,11.80
2016,08,23,02,06,11.80
2016,08,23,02,07,11.80
2016,08,23,02,08,11.80
2016,08,23,02,09,11.80
2016,08,23,02,10,11.80
2016,08,23,02,11,11.80
2016,08,23,02,12,11.80
2016,08,23,02,13,11.80
2016,08,23,02,14,11.80
2016,08,23,02,15,11.80
2016,08,23,02,16,11.80
2016,08,23,02,17,11.70
2016,08,23,02,18,11.70
2016,08,23,02,19,11.70
2016,08,23,02,20,11.70
2016,08,23,02,21,11.70
2016,08,23,02,22,11.70
2016,08,23,02,23,11.70
2016,08,23,02,24,11.70
2016,08,23,02,25,11.70
2016,08,23,02,26,11.60
2016,08,23,02,27,11.70
2016,08,23,02,28,11.60
2016,08,23,02,29,11.60
2016,08,23,02,30,11.60
2016,08,23,02,31,11.60
2016,08,23,02,32,11.60
2016,08,23,02,33,11.60
2016,08,23,02,34,11.60
2016,08,23,02,35,11.60
2016,08,23,02,36,11.60
2016,08,23,02,37,11.60
2016,08,23,02,38,11.60
2016,08,23,02,39,11.60
2016,08,23,02,40,11.60
2016,08,23,02,41,11.60
2016,08,23,02,42,11.60
2016,08,23,02,43,11.60
2016,08,23,02,44,11.60
2016,08,23,02,45,11.60
2016,08,23,02,46,11.60
2016,08,23,02,47,11.60
2016,08,23,02,48,11.60
2016,08,23,02,49,11.60
2016,08,23,02,50,11.60
2016,08,23,02,51,11.60
2016,08,23,02,52,11.60
2016,08,23,02,53,11.60
2016,08,23,02,54,11.60
2016,08,23,02,55,11.60
2016,08,23,02,56,11.60
2016,08,23,02,57,11.50
2016,08,23,02,58,11.50
2016,08,23,02,59,11.50
2016,08,23,03,00,11.50
2016,08,23,03,01,11.50
2016,08,23,03,02,11.50
2016,08,23,03,03,11.50
2016,08,23,03,04,11.50
2016,08,23,03,05,11.50
2016,08,23,03,06,11.50
2016,08,23,03,07,11.40
2016,08,23,03,08,11.50
2016,08,23,03,09,11.50
2016,08,23,03,10,11.40
2016,08,23,03,11,11.40
2016,08,23,03,12,11.40
2016,08,23,03,13,11.40
2016,08,23,03,14,11.40
2016,08,23,03,15,11.40
2016,08,23,03,16,11.40
2016,08,23,03,17,11.40
2016,08,23,03,18,11.40
2016,08,23,03,19,11.40
2016,08,23,03,20,11.40
2016,08,23,03,21,11.40
2016,08,23,03,22,11.40
2016,08,23,03,23,11.40
2016,08,23,03,24,11.40
2016,08,23,03,25,11.40
2016,08,23,03,26,11.40
2016,08,23,03,27,11.40
2016,08,23,03,28,11.40
2016,08,23,03,29,11.40
2016,08,23,03,30,11.40
2016,08,23,03,31,11.40
2016,08,23,03,32,11.40
2016,08,23,03,33,11.40
2016,08,23,03,34,11.40
2016,08,23,03,35,11.30
2016,08,23,03,36,11.30
2016,08,23,03,37,11.30
2016,08,23,03,38,11.30
2016,08,23,03,39,11.30
2016,08,23,03,40,11.30
2016,08,23,03,41,11.30
2016,08,23,03,42,11.30
2016,08,23,03,43,11.30
2016,08,23,03,44,11.30
2016,08,23,03,45,11.30
2016,08,23,03,46,11.30
2016,08,23,03,47,11.30
2016,08,23,03,48,11.30
2016,08,23,03,49,11.30
2016,08,23,03,50,11.20
2016,08,23,03,51,11.20
2016,08,23,03,52,11.20
2016,08,23,03,53,11.20
2016,08,23,03,54,11.20
2016,08,23,03,55,11.20
2016,08,23,03,56,11.20
2016,08,23,03,57,11.20
2016,08,23,03,58,11.20
2016,08,23,03,59,11.20
2016,08,23,04,00,11.20
2016,08,23,04,01,11.20
2016,08,23,04,02,11.20
2016,08,23,04,03,11.20
2016,08,23,04,04,11.20
2016,08,23,04,05,11.20
2016,08,23,04,06,11.20
2016,08,23,04,07,11.20
2016,08,23,04,08,11.20
2016,08,23,04,09,11.20
2016,08,23,04,10,11.20
2016,08,23,04,11,11.20
2016,08,23,04,12,11.20
2016,08,23,04,13,11.20
2016,08,23,04,14,11.20
2016,08,23,04,15,11.20
2016,08,23,04,16,11.20
2016,08,23,04,17,11.10
2016,08,23,04,18,11.10
2016,08,23,04,19,11.10
2016,08,23,04,20,11.10
2016,08,23,04,21,11.10
2016,08,23,04,22,11.10
2016,08,23,04,23,11.10
2016,08,23,04,24,11.10
2016,08,23,04,25,11.10
2016,08,23,04,26,11.10
2016,08,23,04,27,11.10
2016,08,23,04,28,11.10
2016,08,23,04,29,11.10
2016,08,23,04,30,11.10
2016,08,23,04,31,11.10
2016,08,23,04,32,11.10
2016,08,23,04,33,11.10
2016,08,23,04,34,11.10
2016,08,23,04,35,11.10
2016,08,23,04,36,11.10
2016,08,23,04,37,11.10
2016,08,23,04,38,11.10
2016,08,23,04,39,11.10
2016,08,23,04,40,11.10
2016,08,23,04,41,11.10
2016,08,23,04,42,11.10
2016,08,23,04,43,11.10
2016,08,23,04,44,11.10
2016,08,23,04,45,11.10
2016,08,23,04,46,11.10
2016,08,23,04,47,11.10
2016,08,23,04,48,11.10
2016,08,23,04,49,11.20
2016,08,23,04,50,11.20
2016,08,23,04,51,11.20
2016,08,23,04,52,11.20
2016,08,23,04,53,11.20
2016,08,23,04,54,11.20
2016,08,23,04,55,11.20
2016,08,23,04,56,11.20
2016,08,23,04,57,11.20
2016,08,23,04,58,11.20
2016,08,23,04,59,11.20
2016,08,23,05,00,11.20
2016,08,23,05,01,11.20
2016,08,23,05,02,11.20
2016,08,23,05,03,11.10
2016,08,23,05,04,11.10
2016,08,23,05,05,11.10
2016,08,23,05,06,11.10
2016,08,23,05,07,11.10
2016,08,23,05,08,11.10
2016,08,23,05,09,11.10
2016,08,23,05,10,11.10
2016,08,23,05,11,11.10
2016,08,23,05,12,11.10
2016,08,23,05,13,11.10
2016,08,23,05,14,11.10
2016,08,23,05,15,11.10
2016,08,23,05,16,11.10
2016,08,23,05,17,11.10
2016,08,23,05,18,11.10
2016,08,23,05,19,11.10
2016,08,23,05,20,11.10
2016,08,23,05,21,11.10
2016,08,23,05,22,11.00
2016,08,23,05,23,11.10
2016,08,23,05,24,11.10
2016,08,23,05,25,11.00
2016,08,23,05,26,11.00
2016,08,23,05,27,11.10
2016,08,23,05,28,11.10
2016,08,23,05,29,11.10
2016,08,23,05,30,11.20
2016,08,23,05,31,11.20
2016,08,23,05,32,11.30
2016,08,23,05,33,11.30
2016,08,23,05,34,11.40
2016,08,23,05,35,11.50
2016,08,23,05,36,11.60
2016,08,23,05,37,11.70
2016,08,23,05,38,11.70
2016,08,23,05,39,11.70
2016,08,23,05,40,11.80
2016,08,23,05,41,11.80
2016,08,23,05,42,11.80
2016,08,23,05,43,11.80
2016,08,23,05,44,11.90
2016,08,23,05,45,11.90
2016,08,23,05,46,12.00
2016,08,23,05,47,12.00
2016,08,23,05,48,12.10
2016,08,23,05,49,12.10
2016,08,23,05,50,12.10
2016,08,23,05,51,12.20
2016,08,23,05,52,12.20
2016,08,23,05,53,12.20
2016,08,23,05,54,12.30
2016,08,23,05,55,12.30
2016,08,23,05,56,12.30
2016,08,23,05,57,12.30
2016,08,23,05,58,12.30
2016,08,23,05,59,12.40
2016,08,23,06,00,12.40
2016,08,23,06,01,12.40
2016,08,23,06,02,12.40
2016,08,23,06,03,12.40
2016,08,23,06,04,12.30
2016,08,23,06,05,12.30
2016,08,23,06,06,12.30
2016,08,23,06,07,12.30
2016,08,23,06,08,12.40
2016,08,23,06,09,12.40
2016,08,23,06,10,12.40
2016,08,23,06,11,12.40
2016,08,23,06,12,12.40
2016,08,23,06,13,12.40
2016,08,23,06,14,12.40
2016,08,23,06,15,12.40
2016,08,23,06,16,12.40
2016,08,23,06,17,12.40
2016,08,23,06,18,12.40
2016,08,23,06,19,12.40
2016,08,23,06,20,12.40
2016,08,23,06,21,12.40
2016,08,23,06,22,12.50
2016,08,23,06,23,12.50
2016,08,23,06,24,12.50
2016,08,23,06,25,12.50
2016,08,23,06,26,12.50
2016,08,23,06,27,12.50
2016,08,23,06,28,12.40
2016,08,23,06,29,12.40
2016,08,23,06,30,12.40
2016,08,23,06,31,12.40
2016,08,23,06,32,12.40
2016,08,23,06,33,12.40
2016,08,23,06,34,12.40
2016,08,23,06,35,12.40
2016,08,23,06,36,12.50
2016,08,23,06,37,12.50
2016,08,23,06,38,12.60
2016,08,23,06,39,12.60
2016,08,23,06,40,12.60
2016,08,23,06,41,12.60
2016,08,23,06,42,12.60
2016,08,23,06,43,12.60
2016,08,23,06,44,12.60
2016,08,23,06,45,12.60
2016,08,23,06,46,12.70
2016,08,23,06,47,12.70
2016,08,23,06,48,12.70
2016,08,23,06,49,12.70
2016,08,23,06,50,12.70
2016,08,23,06,51,12.80
2016,08,23,06,52,12.80
2016,08,23,06,53,12.80
2016,08,23,06,54,12.80
2016,08,23,06,55,12.90
2016,08,23,06,56,12.90
2016,08,23,06,57,13.00
2016,08,23,06,58,13.00
2016,08,23,06,59,13.10
2016,08,23,07,00,13.10
2016,08,23,07,01,13.10
2016,08,23,07,02,13.20
2016,08,23,07,03,13.30
2016,08,23,07,04,13.30
2016,08,23,07,05,13.40
2016,08,23,07,06,13.40
2016,08,23,07,07,13.40
2016,08,23,07,08,13.50
2016,08,23,07,09,13.50
2016,08,23,07,10,13.60
2016,08,23,07,11,13.60
2016,08,23,07,12,13.70
2016,08,23,07,13,13.70
2016,08,23,07,14,13.80
2016,08,23,07,15,13.80
2016,08,23,07,16,13.90
2016,08,23,07,17,13.90
2016,08,23,07,18,14.00
2016,08,23,07,19,14.10
2016,08,23,07,20,14.20
2016,08,23,07,21,14.20
2016,08,23,07,22,14.30
2016,08,23,07,23,14.40
2016,08,23,07,24,14.50
2016,08,23,07,25,14.60
2016,08,23,07,26,14.70
2016,08,23,07,27,14.80
2016,08,23,07,28,14.80
2016,08,23,07,29,14.90
2016,08,23,07,30,15.00
2016,08,23,07,31,15.10
2016,08,23,07,32,15.20
2016,08,23,07,33,15.20
2016,08,23,07,34,15.30
2016,08,23,07,35,15.30
2016,08,23,07,36,15.40
2016,08,23,07,37,15.50
2016,08,23,07,38,15.60
2016,08,23,07,39,15.60
2016,08,23,07,40,15.60
2016,08,23,07,41,15.70
2016,08,23,07,42,15.70
2016,08,23,07,43,15.80
2016,08,23,07,44,15.90
2016,08,23,07,45,16.00
2016,08,23,07,46,16.10
2016,08,23,07,47,16.10
2016,08,23,07,48,16.20
2016,08,23,07,49,16.20
2016,08,23,07,50,16.20
2016,08,23,07,51,16.20
2016,08,23,07,52,16.20
2016,08,23,07,53,16.30
2016,08,23,07,54,16.30
2016,08,23,07,55,16.40
2016,08,23,07,56,16.40
2016,08,23,07,57,16.40
2016,08,23,07,58,16.50
2016,08,23,07,59,16.50
2016,08,23,08,00,16.60
2016,08,23,08,01,16.60
2016,08,23,08,02,16.60
2016,08,23,08,03,16.70
2016,08,23,08,04,16.70
2016,08,23,08,05,16.70
2016,08,23,08,06,16.80
2016,08,23,08,07,16.80
2016,08,23,08,08,16.80
2016,08,23,08,09,16.80
2016,08,23,08,10,16.80
2016,08,23,08,11,16.80
2016,08,23,08,12,16.80
2016,08,23,08,13,16.80
2016,08,23,08,14,16.80
2016,08,23,08,15,16.90
2016,08,23,08,16,17.00
2016,08,23,08,17,17.00
2016,08,23,08,18,17.00
2016,08,23,08,19,17.10
2016,08,23,08,20,17.10
2016,08,23,08,21,17.10
2016,08,23,08,22,17.10
2016,08,23,08,23,17.10
2016,08,23,08,24,17.10
2016,08,23,08,25,17.10
2016,08,23,08,26,17.10
2016,08,23,08,27,17.10
2016,08,23,08,28,17.10
2016,08,23,08,29,17.20
2016,08,23,08,30,17.20
2016,08,23,08,31,17.20
2016,08,23,08,32,17.20
2016,08,23,08,33,17.30
2016,08,23,08,34,17.30
2016,08,23,08,35,17.30
2016,08,23,08,36,17.30
2016,08,23,08,37,17.20
2016,08,23,08,38,17.20
2016,08,23,08,39,17.20
2016,08,23,08,40,17.30
2016,08,23,08,41,17.30
2016,08,23,08,42,17.30
2016,08,23,08,43,17.30
2016,08,23,08,44,17.30
2016,08,23,08,45,17.30
2016,08,23,08,46,17.30
2016,08,23,08,47,17.30
2016,08,23,08,48,17.30
2016,08,23,08,49,17.30
2016,08,23,08,50,17.20
2016,08,23,08,51,17.20
2016,08,23,08,52,17.20
2016,08,23,08,53,17.20
2016,08,23,08,54,17.20
2016,08,23,08,55,17.20
2016,08,23,08,56,17.30
2016,08,23,08,57,17.30
2016,08,23,08,58,17.30
2016,08,23,08,59,17.30
2016,08,23,09,00,17.30
2016,08,23,09,01,17.30
2016,08,23,09,02,17.30
2016,08,23,09,03,17.30
2016,08,23,09,04,17.30
2016,08,23,09,05,17.30
2016,08,23,09,06,17.40
2016,08,23,09,07,17.40
2016,08,23,09,08,17.40
2016,08,23,09,09,17.40
2016,08,23,09,10,17.40
2016,08,23,09,11,17.40
2016,08,23,09,12,17.50
2016,08,23,09,13,17.50
2016,08,23,09,14,17.60
2016,08,23,09,15,17.60
2016,08,23,09,16,17.70
2016,08,23,09,17,17.80
2016,08,23,09,18,17.80
2016,08,23,09,19,17.80
2016,08,23,09,20,17.80
2016,08,23,09,21,17.80
2016,08,23,09,22,17.80
2016,08,23,09,23,17.80
2016,08,23,09,24,17.80
2016,08,23,09,25,17.80
2016,08,23,09,26,17.70
2016,08,23,09,27,17.70
2016,08,23,09,28,17.80
2016,08,23,09,29,17.80
2016,08,23,09,30,17.80
2016,08,23,09,31,17.80
2016,08,23,09,32,17.80
2016,08,23,09,33,17.80
2016,08,23,09,34,17.80
2016,08,23,09,35,17.70
2016,08,23,09,36,17.70
2016,08,23,09,37,17.70
2016,08,23,09,38,17.70
2016,08,23,09,39,17.80
2016,08,23,09,40,17.80
2016,08,23,09,41,17.80
2016,08,23,09,42,17.80
2016,08,23,09,43,17.80
2016,08,23,09,44,17.80
2016,08,23,09,45,17.90
2016,08,23,09,46,17.90
2016,08,23,09,47,17.90
2016,08,23,09,48,18.00
2016,08,23,09,49,18.10
2016,08,23,09,50,18.10
2016,08,23,09,51,18.20
2016,08,23,09,52,18.20
2016,08,23,09,53,18.30
2016,08,23,09,54,18.30
2016,08,23,09,55,18.30
2016,08,23,09,56,18.30
2016,08,23,09,57,18.30
2016,08,23,09,58,18.20
2016,08,23,09,59,18.30
2016,08,23,10,00,18.30
2016,08,23,10,01,18.30
2016,08,23,10,02,18.40
2016,08,23,10,03,18.40
2016,08,23,10,04,18.40
2016,08,23,10,05,18.40
2016,08,23,10,06,18.40
2016,08,23,10,07,18.40
2016,08,23,10,08,18.50
2016,08,23,10,09,18.60
2016,08,23,10,10,18.60
2016,08,23,10,11,18.60
2016,08,23,10,12,18.60
2016,08,23,10,13,18.60
2016,08,23,10,14,18.70
2016,08,23,10,15,18.70
2016,08,23,10,16,18.70
2016,08,23,10,17,18.70
2016,08,23,10,18,18.80
2016,08,23,10,19,18.90
2016,08,23,10,20,19.00
2016,08,23,10,21,19.00
2016,08,23,10,22,19.10
2016,08,23,10,23,19.10
2016,08,23,10,24,19.10
2016,08,23,10,25,19.10
2016,08,23,10,26,19.00
2016,08,23,10,27,18.90
2016,08,23,10,28,18.80
2016,08,23,10,29,18.80
2016,08,23,10,30,18.80
2016,08,23,10,31,18.70
2016,08,23,10,32,18.70
2016,08,23,10,33,18.70
2016,08,23,10,34,18.70
2016,08,23,10,35,18.80
2016,08,23,10,36,18.90
2016,08,23,10,37,18.90
2016,08,23,10,38,19.00
2016,08,23,10,39,19.00
2016,08,23,10,40,18.90
2016,08,23,10,41,19.00
2016,08,23,10,42,19.00
2016,08,23,10,43,19.10
2016,08,23,10,44,19.20
2016,08,23,10,45,19.30
2016,08,23,10,46,19.30
2016,08,23,10,47,19.30
2016,08,23,10,48,19.40
2016,08,23,10,49,19.40
2016,08,23,10,50,19.40
2016,08,23,10,51,19.40
2016,08,23,10,52,19.50
2016,08,23,10,53,19.40
2016,08,23,10,54,19.40
2016,08,23,10,55,19.30
2016,08,23,10,56,19.30
2016,08,23,10,57,19.30
2016,08,23,10,58,19.30
2016,08,23,10,59,19.30
2016,08,23,11,00,19.30
2016,08,23,11,01,19.20
2016,08,23,11,02,19.20
2016,08,23,11,03,19.20
2016,08,23,11,04,19.20
2016,08,23,11,05,19.30
2016,08,23,11,06,19.30
2016,08,23,11,07,19.20
2016,08,23,11,08,19.30
2016,08,23,11,09,19.30
2016,08,23,11,10,19.30
2016,08,23,11,11,19.30
2016,08,23,11,12,19.40
2016,08,23,11,13,19.50
2016,08,23,11,14,19.50
2016,08,23,11,15,19.60
2016,08,23,11,16,19.60
2016,08,23,11,17,19.70
2016,08,23,11,18,19.70
2016,08,23,11,19,19.70
2016,08,23,11,20,19.70
2016,08,23,11,21,19.70
2016,08,23,11,22,19.70
2016,08,23,11,23,19.70
2016,08,23,11,24,19.80
2016,08,23,11,25,19.80
2016,08,23,11,26,19.80
2016,08,23,11,27,19.80
2016,08,23,11,28,19.80
2016,08,23,11,29,19.80
2016,08,23,11,30,19.70
2016,08,23,11,31,19.70
2016,08,23,11,32,19.70
2016,08,23,11,33,19.70
2016,08,23,11,34,19.70
2016,08,23,11,35,19.60
2016,08,23,11,36,19.60
2016,08,23,11,37,19.70
2016,08,23,11,38,19.70
2016,08,23,11,39,19.70
2016,08,23,11,40,19.70
2016,08,23,11,41,19.70
2016,08,23,11,42,19.70
2016,08,23,11,43,19.70
2016,08,23,11,44,19.80
2016,08,23,11,45,19.80
2016,08,23,11,46,19.90
2016,08,23,11,47,20.00
2016,08,23,11,48,20.10
2016,08,23,11,49,20.20
2016,08,23,11,50,20.30
2016,08,23,11,51,20.40
2016,08,23,11,52,20.50
2016,08,23,11,53,20.50
2016,08,23,11,54,20.60
2016,08,23,11,55,20.70
2016,08,23,11,56,20.60
2016,08,23,11,57,20.50
2016,08,23,11,58,20.40
2016,08,23,11,59,20.30
2016,08,23,12,00,20.30
2016,08,23,12,01,20.30
2016,08,23,12,02,20.20
2016,08,23,12,03,20.10
2016,08,23,12,04,20.10
2016,08,23,12,05,20.20
2016,08,23,12,06,20.30
2016,08,23,12,07,20.30
2016,08,23,12,08,20.40
2016,08,23,12,09,20.40
2016,08,23,12,10,20.50
2016,08,23,12,11,20.60
2016,08,23,12,12,20.60
2016,08,23,12,13,20.60
2016,08,23,12,14,20.60
2016,08,23,12,15,20.60
2016,08,23,12,16,20.60
2016,08,23,12,17,20.60
2016,08,23,12,18,20.80
2016,08,23,12,19,20.80
2016,08,23,12,20,20.80
2016,08,23,12,21,20.80
2016,08,23,12,22,20.70
2016,08,23,12,23,20.80
2016,08,23,12,24,20.80
2016,08,23,12,25,20.90
2016,08,23,12,26,20.90
2016,08,23,12,27,21.00
2016,08,23,12,28,21.10
2016,08,23,12,29,21.10
2016,08,23,12,30,21.10
2016,08,23,12,31,21.10
2016,08,23,12,32,21.10
2016,08,23,12,33,21.10
2016,08,23,12,34,21.10
2016,08,23,12,35,21.20
2016,08,23,12,36,21.00
2016,08,23,12,37,20.90
2016,08,23,12,38,20.80
2016,08,23,12,39,20.70
2016,08,23,12,40,20.70
2016,08,23,12,41,20.70
2016,08,23,12,42,20.70
2016,08,23,12,43,20.70
2016,08,23,12,44,20.60
2016,08,23,12,45,20.60
2016,08,23,12,46,20.60
2016,08,23,12,47,20.60
2016,08,23,12,48,20.70
2016,08,23,12,49,20.80
2016,08,23,12,50,20.90
2016,08,23,12,51,20.90
2016,08,23,12,52,21.00
2016,08,23,12,53,21.00
2016,08,23,12,54,21.00
2016,08,23,12,55,20.80
2016,08,23,12,56,20.80
2016,08,23,12,57,20.80
2016,08,23,12,58,20.70
2016,08,23,12,59,20.70
2016,08,23,13,00,20.70
2016,08,23,13,01,20.70
2016,08,23,13,02,20.90
2016,08,23,13,03,21.00
2016,08,23,13,04,21.20
2016,08,23,13,05,21.30
2016,08,23,13,06,21.40
2016,08,23,13,07,21.40
2016,08,23,13,08,21.40
2016,08,23,13,09,21.40
2016,08,23,13,10,21.40
2016,08,23,13,11,21.40
2016,08,23,13,12,21.40
2016,08,23,13,13,21.40
2016,08,23,13,14,21.30
2016,08,23,13,15,21.20
2016,08,23,13,16,21.20
2016,08,23,13,17,21.10
2016,08,23,13,18,21.10
2016,08,23,13,19,21.20
2016,08,23,13,20,21.20
2016,08,23,13,21,21.30
2016,08,23,13,22,21.40
2016,08,23,13,23,21.40
2016,08,23,13,24,21.50
2016,08,23,13,25,21.50
2016,08,23,13,26,21.60
2016,08,23,13,27,21.60
2016,08,23,13,28,21.60
2016,08,23,13,29,21.60
2016,08,23,13,30,21.70
2016,08,23,13,31,21.70
2016,08,23,13,32,21.70
2016,08,23,13,33,21.70
2016,08,23,13,34,21.60
2016,08,23,13,35,21.60
2016,08,23,13,36,21.60
2016,08,23,13,37,21.60
2016,08,23,13,38,21.60
2016,08,23,13,39,21.60
2016,08,23,13,40,21.60
2016,08,23,13,41,21.60
2016,08,23,13,42,21.60
2016,08,23,13,43,21.60
2016,08,23,13,44,21.60
2016,08,23,13,45,21.60
2016,08,23,13,46,21.50
2016,08,23,13,47,21.60
2016,08,23,13,48,21.60
2016,08,23,13,49,21.60
2016,08,23,13,50,21.60
2016,08,23,13,51,21.60
2016,08,23,13,52,21.50
2016,08,23,13,53,21.50
2016,08,23,13,54,21.50
2016,08,23,13,55,21.60
2016,08,23,13,56,21.60
2016,08,23,13,57,21.70
2016,08,23,13,58,21.70
2016,08,23,13,59,21.70
2016,08,23,14,00,21.70
2016,08,23,14,01,21.60
2016,08,23,14,02,21.60
2016,08,23,14,03,21.50
2016,08,23,14,04,21.40
2016,08,23,14,05,21.40
2016,08,23,14,06,21.40
2016,08,23,14,07,21.40
2016,08,23,14,08,21.30
2016,08,23,14,09,21.30
2016,08,23,14,10,21.30
2016,08,23,14,11,21.30
2016,08,23,14,12,21.30
2016,08,23,14,13,21.40
2016,08,23,14,14,21.50
2016,08,23,14,15,21.60
2016,08,23,14,16,21.70
2016,08,23,14,17,21.70
2016,08,23,14,18,21.70
2016,08,23,14,19,21.70
2016,08,23,14,20,21.80
2016,08,23,14,21,21.80
2016,08,23,14,22,21.90
2016,08,23,14,23,21.90
2016,08,23,14,24,22.00
2016,08,23,14,25,22.00
2016,08,23,14,26,22.10
2016,08,23,14,27,22.10
2016,08,23,14,28,22.20
2016,08,23,14,29,22.30
2016,08,23,14,30,22.40
2016,08,23,14,31,22.60
2016,08,23,14,32,22.70
2016,08,23,14,33,22.80
2016,08,23,14,34,22.80
2016,08,23,14,35,22.80
2016,08,23,14,36,22.80
2016,08,23,14,37,22.70
2016,08,23,14,38,22.60
2016,08,23,14,39,22.50
2016,08,23,14,40,22.40
2016,08,23,14,41,22.30
2016,08,23,14,42,22.30
2016,08,23,14,43,22.30
2016,08,23,14,44,22.30
2016,08,23,14,45,22.30
2016,08,23,14,46,22.30
2016,08,23,14,47,22.30
2016,08,23,14,48,22.30
2016,08,23,14,49,22.30
2016,08,23,14,50,22.30
2016,08,23,14,51,22.40
2016,08,23,14,52,22.40
2016,08,23,14,53,22.50
2016,08,23,14,54,22.60
2016,08,23,14,55,22.60
2016,08,23,14,56,22.60
2016,08,23,14,57,22.60
2016,08,23,14,58,22.60
2016,08,23,14,59,22.50
2016,08,23,15,00,22.50
2016,08,23,15,01,22.50
2016,08,23,15,02,22.60
2016,08,23,15,03,22.60
2016,08,23,15,04,22.60
2016,08,23,15,05,22.60
2016,08,23,15,06,22.70
2016,08,23,15,07,22.70
2016,08,23,15,08,22.70
2016,08,23,15,09,22.80
2016,08,23,15,10,22.80
2016,08,23,15,11,22.80
2016,08,23,15,12,22.90
2016,08,23,15,13,22.90
2016,08,23,15,14,23.00
2016,08,23,15,15,23.10
2016,08,23,15,16,23.20
2016,08,23,15,17,23.30
2016,08,23,15,18,23.30
2016,08,23,15,19,23.30
2016,08,23,15,20,23.30
2016,08,23,15,21,23.30
2016,08,23,15,22,23.30
2016,08,23,15,23,23.30
2016,08,23,15,24,23.40
2016,08,23,15,25,23.30
2016,08,23,15,26,23.30
2016,08,23,15,27,23.30
2016,08,23,15,28,23.30
2016,08,23,15,29,23.30
2016,08,23,15,30,23.40
