Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,   3.8,  25.4,   0.0,   0.0,   2.5,   1.3,   0.0,   5.3,   1.0,  17.0,   2.0
 2,  0.51,   4.6,   8.4,   0.0,   0.0,   0.0,   0.0,   3.8,   1.5,   1.0,  21.6,   8.4
 3,   1.5,   6.9,   6.1,   5.8,   1.0,   0.0,   0.0,   0.0,   2.5,   5.3,   0.0,   1.3
 4,   1.3,  0.76,   6.6,  0.51,  0.51,   0.0,   0.0,   0.0,  0.25,   1.0,   2.5,   0.0
 5,   3.8,   6.3,   5.6,   1.5,   0.0,   0.0,   0.0,   0.0,   2.5,  0.51,  19.3,  11.9
 6,  0.25,   0.0,   1.8,  0.25,   0.0,   0.0,  0.25,   0.0,   4.1,  10.9,   1.0,   5.1
 7,   0.0,  0.51,  11.9,   0.0,   0.0,   0.0,   3.0,   0.0,   2.3,  0.51,   3.8,  0.25
 8,   0.0,  0.25,  0.25,   0.0,   0.0,   0.0,   1.0,  0.25,  0.25,  33.5,   3.8,   0.0
 9,  0.25,  0.25,  47.0,   0.0,   0.0,   0.0,   4.6,  0.51,   0.0,  0.25,  11.2,  0.76
10,   0.0,   4.3,  26.7,   0.0,   0.0,   1.3,  0.25,  0.25,   0.0,   0.0,   0.0,  18.8
11,   8.6,  18.3,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   4.1,   3.6
12,  20.1,   8.6,   1.8,   6.1,   0.0,   0.0,  0.51,   0.0,   0.0,   4.1,   7.9,   7.1
13,   3.6,  10.2,  13.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  51.3,  11.9,  0.76
14,  0.25,   3.6,   2.0,   3.0,   0.0,   4.1,   0.0,   0.0,   0.0,  35.0,  0.25,  0.25
15,   3.6,  39.4,  0.76,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,  16.8,   2.8,   0.0
16,  16.3,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   6.6,   6.3,   0.0
17,   7.1,  15.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  12.9,   4.1,  0.25,   0.0
18,   1.5,   4.8,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0,   0.0,  20.6,  0.25,   5.1
19,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   6.9,  0.25,  36.3
20,   7.6,   1.3,   4.6,   0.0,   1.8,   0.0,   0.0,   0.0,  0.51,  18.3,   2.8,   3.3
21,  42.2,  0.51,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0
22,   5.3,  0.76,   3.0,  0.25,   0.0,   8.6,   0.0,   0.0,   0.0,  0.25,  28.4,  0.76
23,  0.25,  0.25,   8.6,   4.1,   0.0,   4.8,   0.0,   0.0,   5.3,   3.0,  0.51,  24.1
24,   0.0,   0.0,  0.25,   8.1,   0.0,   0.0,   0.0,   0.0,   1.3,  0.76,  30.7,  0.51
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   9.7,  0.25
26,  22.4,   1.0,   4.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,  29.7,  13.2
27,  11.2,   2.3,   7.9,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   6.1,   9.7,  0.25
28,  12.7,   5.3,  0.25,   0.0,   7.9,   0.0,   0.0,   1.5,   0.0,   1.0,  0.25,  0.76
29,  16.8,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.0,  0.25,   7.6
30,  0.51,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,   2.3,  0.25
31,   4.8,   -99,   0.0,   -99,   0.0,   -99,   0.0,   2.3,   -99,   6.9,   -99,   1.3
