Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,09,00,00,12.70
2016,04,09,00,01,12.70
2016,04,09,00,02,12.70
2016,04,09,00,03,12.70
2016,04,09,00,04,12.70
2016,04,09,00,05,12.70
2016,04,09,00,06,12.60
2016,04,09,00,07,12.60
2016,04,09,00,08,12.50
2016,04,09,00,09,12.50
2016,04,09,00,10,12.40
2016,04,09,00,11,12.40
2016,04,09,00,12,12.40
2016,04,09,00,13,12.30
2016,04,09,00,14,12.30
2016,04,09,00,15,12.20
2016,04,09,00,16,12.20
2016,04,09,00,17,12.20
2016,04,09,00,18,12.20
2016,04,09,00,19,12.20
2016,04,09,00,20,12.20
2016,04,09,00,21,12.20
2016,04,09,00,22,12.20
2016,04,09,00,23,12.20
2016,04,09,00,24,12.30
2016,04,09,00,25,12.30
2016,04,09,00,26,12.30
2016,04,09,00,27,12.30
2016,04,09,00,28,12.30
2016,04,09,00,29,12.30
2016,04,09,00,30,12.30
2016,04,09,00,31,12.30
2016,04,09,00,32,12.40
2016,04,09,00,33,12.40
2016,04,09,00,34,12.40
2016,04,09,00,35,12.40
2016,04,09,00,36,12.40
2016,04,09,00,37,12.40
2016,04,09,00,38,12.30
2016,04,09,00,39,12.30
2016,04,09,00,40,12.30
2016,04,09,00,41,12.30
2016,04,09,00,42,12.30
2016,04,09,00,43,12.30
2016,04,09,00,44,12.30
2016,04,09,00,45,12.20
2016,04,09,00,46,12.20
2016,04,09,00,47,12.20
2016,04,09,00,48,12.20
2016,04,09,00,49,12.10
2016,04,09,00,50,12.10
2016,04,09,00,51,12.10
2016,04,09,00,52,12.10
2016,04,09,00,53,12.00
2016,04,09,00,54,12.00
2016,04,09,00,55,12.00
2016,04,09,00,56,12.00
2016,04,09,00,57,12.00
2016,04,09,00,58,11.90
2016,04,09,00,59,11.90
2016,04,09,01,00,11.90
2016,04,09,01,01,11.90
2016,04,09,01,02,11.90
2016,04,09,01,03,11.90
2016,04,09,01,04,12.00
2016,04,09,01,05,12.00
2016,04,09,01,06,12.00
2016,04,09,01,07,12.00
2016,04,09,01,08,12.00
2016,04,09,01,09,12.00
2016,04,09,01,10,12.10
2016,04,09,01,11,12.00
2016,04,09,01,12,12.00
2016,04,09,01,13,12.00
2016,04,09,01,14,12.00
2016,04,09,01,15,12.00
2016,04,09,01,16,12.00
2016,04,09,01,17,11.90
2016,04,09,01,18,11.90
2016,04,09,01,19,11.90
2016,04,09,01,20,11.90
2016,04,09,01,21,11.90
2016,04,09,01,22,11.90
2016,04,09,01,23,11.90
2016,04,09,01,24,11.90
2016,04,09,01,25,11.90
2016,04,09,01,26,11.90
2016,04,09,01,27,11.80
2016,04,09,01,28,11.80
2016,04,09,01,29,11.80
2016,04,09,01,30,11.80
2016,04,09,01,31,11.80
2016,04,09,01,32,11.80
2016,04,09,01,33,11.80
2016,04,09,01,34,11.80
2016,04,09,01,35,11.80
2016,04,09,01,36,11.80
2016,04,09,01,37,11.80
2016,04,09,01,38,11.80
2016,04,09,01,39,11.80
2016,04,09,01,40,11.80
2016,04,09,01,41,11.80
2016,04,09,01,42,11.80
2016,04,09,01,43,11.80
2016,04,09,01,44,11.80
2016,04,09,01,45,11.80
2016,04,09,01,46,11.80
2016,04,09,01,47,11.80
2016,04,09,01,48,11.80
2016,04,09,01,49,11.80
2016,04,09,01,50,11.80
2016,04,09,01,51,11.80
2016,04,09,01,52,11.80
2016,04,09,01,53,11.80
2016,04,09,01,54,11.80
2016,04,09,01,55,11.80
2016,04,09,01,56,11.80
2016,04,09,01,57,11.80
2016,04,09,01,58,11.80
2016,04,09,01,59,11.80
2016,04,09,02,00,11.80
2016,04,09,02,01,11.90
2016,04,09,02,02,11.80
2016,04,09,02,03,11.80
2016,04,09,02,04,11.80
2016,04,09,02,05,11.80
2016,04,09,02,06,11.90
2016,04,09,02,07,11.90
2016,04,09,02,08,11.90
2016,04,09,02,09,11.90
2016,04,09,02,10,11.90
2016,04,09,02,11,11.90
2016,04,09,02,12,11.90
2016,04,09,02,13,11.90
2016,04,09,02,14,11.90
2016,04,09,02,15,11.90
2016,04,09,02,16,11.90
2016,04,09,02,17,11.90
2016,04,09,02,18,11.90
2016,04,09,02,19,11.90
2016,04,09,02,20,11.90
2016,04,09,02,21,11.90
2016,04,09,02,22,11.90
2016,04,09,02,23,11.90
2016,04,09,02,24,11.90
2016,04,09,02,25,11.90
2016,04,09,02,26,11.90
2016,04,09,02,27,11.90
2016,04,09,02,28,11.90
2016,04,09,02,29,11.90
2016,04,09,02,30,11.90
2016,04,09,02,31,11.90
2016,04,09,02,32,11.90
2016,04,09,02,33,11.90
2016,04,09,02,34,11.90
2016,04,09,02,35,11.90
2016,04,09,02,36,11.90
2016,04,09,02,37,11.90
2016,04,09,02,38,11.90
2016,04,09,02,39,11.80
2016,04,09,02,40,11.80
2016,04,09,02,41,11.80
2016,04,09,02,42,11.80
2016,04,09,02,43,11.80
2016,04,09,02,44,11.80
2016,04,09,02,45,11.80
2016,04,09,02,46,11.80
2016,04,09,02,47,11.80
2016,04,09,02,48,11.80
2016,04,09,02,49,11.80
2016,04,09,02,50,11.80
2016,04,09,02,51,11.80
2016,04,09,02,52,11.80
2016,04,09,02,53,11.80
2016,04,09,02,54,11.80
2016,04,09,02,55,11.80
2016,04,09,02,56,11.80
2016,04,09,02,57,11.90
2016,04,09,02,58,11.90
2016,04,09,02,59,11.90
2016,04,09,03,00,11.90
2016,04,09,03,01,11.90
2016,04,09,03,02,11.90
2016,04,09,03,03,11.90
2016,04,09,03,04,11.90
2016,04,09,03,05,11.90
2016,04,09,03,06,11.90
2016,04,09,03,07,11.90
2016,04,09,03,08,11.90
2016,04,09,03,09,11.90
2016,04,09,03,10,11.90
2016,04,09,03,11,11.90
2016,04,09,03,12,11.90
2016,04,09,03,13,11.80
2016,04,09,03,14,11.80
2016,04,09,03,15,11.80
2016,04,09,03,16,11.80
2016,04,09,03,17,11.80
2016,04,09,03,18,11.80
2016,04,09,03,19,11.80
2016,04,09,03,20,11.80
2016,04,09,03,21,11.80
2016,04,09,03,22,11.80
2016,04,09,03,23,11.80
2016,04,09,03,24,11.80
2016,04,09,03,25,11.80
2016,04,09,03,26,11.80
2016,04,09,03,27,11.80
2016,04,09,03,28,11.80
2016,04,09,03,29,11.80
2016,04,09,03,30,11.80
2016,04,09,03,31,11.80
2016,04,09,03,32,11.80
2016,04,09,03,33,11.80
2016,04,09,03,34,11.80
2016,04,09,03,35,11.70
2016,04,09,03,36,11.70
2016,04,09,03,37,11.70
2016,04,09,03,38,11.60
2016,04,09,03,39,11.60
2016,04,09,03,40,11.60
2016,04,09,03,41,11.50
2016,04,09,03,42,11.50
2016,04,09,03,43,11.50
2016,04,09,03,44,11.50
2016,04,09,03,45,11.50
2016,04,09,03,46,11.50
2016,04,09,03,47,11.50
2016,04,09,03,48,11.40
2016,04,09,03,49,11.40
2016,04,09,03,50,11.40
2016,04,09,03,51,11.40
2016,04,09,03,52,11.40
2016,04,09,03,53,11.40
2016,04,09,03,54,11.50
2016,04,09,03,55,11.50
2016,04,09,03,56,11.50
2016,04,09,03,57,11.50
2016,04,09,03,58,11.50
2016,04,09,03,59,11.40
2016,04,09,04,00,11.40
2016,04,09,04,01,11.40
2016,04,09,04,02,11.40
2016,04,09,04,03,11.40
2016,04,09,04,04,11.40
2016,04,09,04,05,11.40
2016,04,09,04,06,11.40
2016,04,09,04,07,11.40
2016,04,09,04,08,11.40
2016,04,09,04,09,11.40
2016,04,09,04,10,11.40
2016,04,09,04,11,11.40
2016,04,09,04,12,11.40
2016,04,09,04,13,11.30
2016,04,09,04,14,11.30
2016,04,09,04,15,11.30
2016,04,09,04,16,11.30
2016,04,09,04,17,11.30
2016,04,09,04,18,11.30
2016,04,09,04,19,11.30
2016,04,09,04,20,11.30
2016,04,09,04,21,11.30
2016,04,09,04,22,11.30
2016,04,09,04,23,11.20
2016,04,09,04,24,11.20
2016,04,09,04,25,11.20
2016,04,09,04,26,11.20
2016,04,09,04,27,11.20
2016,04,09,04,28,11.20
2016,04,09,04,29,11.20
2016,04,09,04,30,11.20
2016,04,09,04,31,11.20
2016,04,09,04,32,11.20
2016,04,09,04,33,11.10
2016,04,09,04,34,11.10
2016,04,09,04,35,11.10
2016,04,09,04,36,11.10
2016,04,09,04,37,11.00
2016,04,09,04,38,11.00
2016,04,09,04,39,10.90
2016,04,09,04,40,10.90
2016,04,09,04,41,10.90
2016,04,09,04,42,10.80
2016,04,09,04,43,10.80
2016,04,09,04,44,10.80
2016,04,09,04,45,10.80
2016,04,09,04,46,10.80
2016,04,09,04,47,10.80
2016,04,09,04,48,10.80
2016,04,09,04,49,10.70
2016,04,09,04,50,10.70
2016,04,09,04,51,10.70
2016,04,09,04,52,10.70
2016,04,09,04,53,10.70
2016,04,09,04,54,10.70
2016,04,09,04,55,10.70
2016,04,09,04,56,10.60
2016,04,09,04,57,10.60
2016,04,09,04,58,10.60
2016,04,09,04,59,10.60
2016,04,09,05,00,10.60
2016,04,09,05,01,10.60
2016,04,09,05,02,10.60
2016,04,09,05,03,10.50
2016,04,09,05,04,10.50
2016,04,09,05,05,10.50
2016,04,09,05,06,10.50
2016,04,09,05,07,10.50
2016,04,09,05,08,10.40
2016,04,09,05,09,10.40
2016,04,09,05,10,10.40
2016,04,09,05,11,10.40
2016,04,09,05,12,10.30
2016,04,09,05,13,10.30
2016,04,09,05,14,10.30
2016,04,09,05,15,10.30
2016,04,09,05,16,10.20
2016,04,09,05,17,10.20
2016,04,09,05,18,10.20
2016,04,09,05,19,10.30
2016,04,09,05,20,10.30
2016,04,09,05,21,10.30
2016,04,09,05,22,10.30
2016,04,09,05,23,10.20
2016,04,09,05,24,10.20
2016,04,09,05,25,10.20
2016,04,09,05,26,10.20
2016,04,09,05,27,10.20
2016,04,09,05,28,10.20
2016,04,09,05,29,10.20
2016,04,09,05,30,10.20
2016,04,09,05,31,10.20
2016,04,09,05,32,10.20
2016,04,09,05,33,10.20
2016,04,09,05,34,10.20
2016,04,09,05,35,10.20
2016,04,09,05,36,10.20
2016,04,09,05,37,10.20
2016,04,09,05,38,10.20
2016,04,09,05,39,10.30
2016,04,09,05,40,10.30
2016,04,09,05,41,10.30
2016,04,09,05,42,10.30
2016,04,09,05,43,10.30
2016,04,09,05,44,10.20
2016,04,09,05,45,10.20
2016,04,09,05,46,10.20
2016,04,09,05,47,10.20
2016,04,09,05,48,10.10
2016,04,09,05,49,10.10
2016,04,09,05,50,10.10
2016,04,09,05,51,10.00
2016,04,09,05,52,9.90
2016,04,09,05,53,9.90
2016,04,09,05,54,9.80
2016,04,09,05,55,9.80
2016,04,09,05,56,9.80
2016,04,09,05,57,9.80
2016,04,09,05,58,9.80
2016,04,09,05,59,9.90
2016,04,09,06,00,9.90
2016,04,09,06,01,9.90
2016,04,09,06,02,9.90
2016,04,09,06,03,9.90
2016,04,09,06,04,9.90
2016,04,09,06,05,9.90
2016,04,09,06,06,9.90
2016,04,09,06,07,9.90
2016,04,09,06,08,9.90
2016,04,09,06,09,9.90
2016,04,09,06,10,9.90
2016,04,09,06,11,9.90
2016,04,09,06,12,9.90
2016,04,09,06,13,9.90
2016,04,09,06,14,9.90
2016,04,09,06,15,9.90
2016,04,09,06,16,9.90
2016,04,09,06,17,9.80
2016,04,09,06,18,9.80
2016,04,09,06,19,9.80
2016,04,09,06,20,9.80
2016,04,09,06,21,9.80
2016,04,09,06,22,9.80
2016,04,09,06,23,9.80
2016,04,09,06,24,9.80
2016,04,09,06,25,9.80
2016,04,09,06,26,9.80
2016,04,09,06,27,9.80
2016,04,09,06,28,9.80
2016,04,09,06,29,9.80
2016,04,09,06,30,9.80
2016,04,09,06,31,9.80
2016,04,09,06,32,9.70
2016,04,09,06,33,9.70
2016,04,09,06,34,9.70
2016,04,09,06,35,9.70
2016,04,09,06,36,9.60
2016,04,09,06,37,9.60
2016,04,09,06,38,9.60
2016,04,09,06,39,9.50
2016,04,09,06,40,9.50
2016,04,09,06,41,9.50
2016,04,09,06,42,9.50
2016,04,09,06,43,9.50
2016,04,09,06,44,9.50
2016,04,09,06,45,9.50
2016,04,09,06,46,9.50
2016,04,09,06,47,9.50
2016,04,09,06,48,9.50
2016,04,09,06,49,9.50
2016,04,09,06,50,9.50
2016,04,09,06,51,9.50
2016,04,09,06,52,9.50
2016,04,09,06,53,9.50
2016,04,09,06,54,9.60
2016,04,09,06,55,9.60
2016,04,09,06,56,9.60
2016,04,09,06,57,9.60
2016,04,09,06,58,9.60
2016,04,09,06,59,9.60
2016,04,09,07,00,9.60
2016,04,09,07,01,9.60
2016,04,09,07,02,9.60
2016,04,09,07,03,9.60
2016,04,09,07,04,9.60
2016,04,09,07,05,9.60
2016,04,09,07,06,9.60
2016,04,09,07,07,9.60
2016,04,09,07,08,9.70
2016,04,09,07,09,9.70
2016,04,09,07,10,9.70
2016,04,09,07,11,9.70
2016,04,09,07,12,9.70
2016,04,09,07,13,9.80
2016,04,09,07,14,9.80
2016,04,09,07,15,9.80
2016,04,09,07,16,9.80
2016,04,09,07,17,9.80
2016,04,09,07,18,9.90
2016,04,09,07,19,9.90
2016,04,09,07,20,9.90
2016,04,09,07,21,9.90
2016,04,09,07,22,9.90
2016,04,09,07,23,9.90
2016,04,09,07,24,9.90
2016,04,09,07,25,9.90
2016,04,09,07,26,9.90
2016,04,09,07,27,9.90
2016,04,09,07,28,9.90
2016,04,09,07,29,9.90
2016,04,09,07,30,9.90
2016,04,09,07,31,9.90
2016,04,09,07,32,9.90
2016,04,09,07,33,9.90
2016,04,09,07,34,9.90
2016,04,09,07,35,9.90
2016,04,09,07,36,9.90
2016,04,09,07,37,9.80
2016,04,09,07,38,9.80
2016,04,09,07,39,9.80
2016,04,09,07,40,9.80
2016,04,09,07,41,9.80
2016,04,09,07,42,9.80
2016,04,09,07,43,9.90
2016,04,09,07,44,9.90
2016,04,09,07,45,9.90
2016,04,09,07,46,9.90
2016,04,09,07,47,9.90
2016,04,09,07,48,9.90
2016,04,09,07,49,9.90
2016,04,09,07,50,9.90
2016,04,09,07,51,9.90
2016,04,09,07,52,9.90
2016,04,09,07,53,9.90
2016,04,09,07,54,10.00
2016,04,09,07,55,10.00
2016,04,09,07,56,10.00
2016,04,09,07,57,10.10
2016,04,09,07,58,10.10
2016,04,09,07,59,10.10
2016,04,09,08,00,10.10
2016,04,09,08,01,10.10
2016,04,09,08,02,10.10
2016,04,09,08,03,10.20
2016,04,09,08,04,10.20
2016,04,09,08,05,10.20
2016,04,09,08,06,10.20
2016,04,09,08,07,10.20
2016,04,09,08,08,10.30
2016,04,09,08,09,10.30
2016,04,09,08,10,10.30
2016,04,09,08,11,10.30
2016,04,09,08,12,10.30
2016,04,09,08,13,10.30
2016,04,09,08,14,10.40
2016,04,09,08,15,10.40
2016,04,09,08,16,10.40
2016,04,09,08,17,10.50
2016,04,09,08,18,10.50
2016,04,09,08,19,10.60
2016,04,09,08,20,10.60
2016,04,09,08,21,10.60
2016,04,09,08,22,10.60
2016,04,09,08,23,10.60
2016,04,09,08,24,10.60
2016,04,09,08,25,10.70
2016,04,09,08,26,10.70
2016,04,09,08,27,10.70
2016,04,09,08,28,10.70
2016,04,09,08,29,10.70
2016,04,09,08,30,10.70
2016,04,09,08,31,10.70
2016,04,09,08,32,10.80
2016,04,09,08,33,10.80
2016,04,09,08,34,10.80
2016,04,09,08,35,10.80
2016,04,09,08,36,10.80
2016,04,09,08,37,10.80
2016,04,09,08,38,10.90
2016,04,09,08,39,10.90
2016,04,09,08,40,10.90
2016,04,09,08,41,10.90
2016,04,09,08,42,10.90
2016,04,09,08,43,11.00
2016,04,09,08,44,11.10
2016,04,09,08,45,11.10
2016,04,09,08,46,11.10
2016,04,09,08,47,11.10
2016,04,09,08,48,11.10
2016,04,09,08,49,11.20
2016,04,09,08,50,11.20
2016,04,09,08,51,11.20
2016,04,09,08,52,11.20
2016,04,09,08,53,11.20
2016,04,09,08,54,11.20
2016,04,09,08,55,11.20
2016,04,09,08,56,11.20
2016,04,09,08,57,11.20
2016,04,09,08,58,11.20
2016,04,09,08,59,11.30
2016,04,09,09,00,11.30
2016,04,09,09,01,11.30
2016,04,09,09,02,11.30
2016,04,09,09,03,11.30
2016,04,09,09,04,11.30
2016,04,09,09,05,11.30
2016,04,09,09,06,11.30
2016,04,09,09,07,11.30
2016,04,09,09,08,11.40
2016,04,09,09,09,11.40
2016,04,09,09,10,11.40
2016,04,09,09,11,11.40
2016,04,09,09,12,11.40
2016,04,09,09,13,11.50
2016,04,09,09,14,11.50
2016,04,09,09,15,11.50
2016,04,09,09,16,11.50
2016,04,09,09,17,11.50
2016,04,09,09,18,11.50
2016,04,09,09,19,11.60
2016,04,09,09,20,11.60
2016,04,09,09,21,11.70
2016,04,09,09,22,11.70
2016,04,09,09,23,11.80
2016,04,09,09,24,11.90
2016,04,09,09,25,11.90
2016,04,09,09,26,11.90
2016,04,09,09,27,12.00
2016,04,09,09,28,12.00
2016,04,09,09,29,12.00
2016,04,09,09,30,12.10
2016,04,09,09,31,12.10
2016,04,09,09,32,12.20
2016,04,09,09,33,12.20
2016,04,09,09,34,12.20
2016,04,09,09,35,12.20
2016,04,09,09,36,12.20
2016,04,09,09,37,12.20
2016,04,09,09,38,12.20
2016,04,09,09,39,12.30
2016,04,09,09,40,12.30
2016,04,09,09,41,12.30
2016,04,09,09,42,12.30
2016,04,09,09,43,12.30
2016,04,09,09,44,12.30
2016,04,09,09,45,12.30
2016,04,09,09,46,12.30
2016,04,09,09,47,12.40
2016,04,09,09,48,12.40
2016,04,09,09,49,12.40
2016,04,09,09,50,12.40
2016,04,09,09,51,12.50
2016,04,09,09,52,12.60
2016,04,09,09,53,12.70
2016,04,09,09,54,12.70
2016,04,09,09,55,12.70
2016,04,09,09,56,12.70
2016,04,09,09,57,12.70
2016,04,09,09,58,12.70
2016,04,09,09,59,12.70
2016,04,09,10,00,12.60
2016,04,09,10,01,12.60
2016,04,09,10,02,12.60
2016,04,09,10,03,12.70
2016,04,09,10,04,12.60
2016,04,09,10,05,12.60
2016,04,09,10,06,12.70
2016,04,09,10,07,12.70
2016,04,09,10,08,12.70
2016,04,09,10,09,12.80
2016,04,09,10,10,12.80
2016,04,09,10,11,12.90
2016,04,09,10,12,13.00
2016,04,09,10,13,13.10
2016,04,09,10,14,13.10
2016,04,09,10,15,13.00
2016,04,09,10,16,13.00
2016,04,09,10,17,12.90
2016,04,09,10,18,12.90
2016,04,09,10,19,12.80
2016,04,09,10,20,12.80
2016,04,09,10,21,12.70
2016,04,09,10,22,12.70
2016,04,09,10,23,12.70
2016,04,09,10,24,12.60
2016,04,09,10,25,12.60
2016,04,09,10,26,12.60
2016,04,09,10,27,12.60
2016,04,09,10,28,12.70
2016,04,09,10,29,12.80
2016,04,09,10,30,12.80
2016,04,09,10,31,12.80
2016,04,09,10,32,12.80
2016,04,09,10,33,12.80
2016,04,09,10,34,12.80
2016,04,09,10,35,12.80
2016,04,09,10,36,12.80
2016,04,09,10,37,12.80
2016,04,09,10,38,12.80
2016,04,09,10,39,12.80
2016,04,09,10,40,12.80
2016,04,09,10,41,12.80
2016,04,09,10,42,12.80
2016,04,09,10,43,12.90
2016,04,09,10,44,12.90
2016,04,09,10,45,13.00
2016,04,09,10,46,13.00
2016,04,09,10,47,13.10
2016,04,09,10,48,13.20
2016,04,09,10,49,13.20
2016,04,09,10,50,13.30
2016,04,09,10,51,13.30
2016,04,09,10,52,13.30
2016,04,09,10,53,13.30
2016,04,09,10,54,13.40
2016,04,09,10,55,13.40
2016,04,09,10,56,13.40
2016,04,09,10,57,13.50
2016,04,09,10,58,13.50
2016,04,09,10,59,13.50
2016,04,09,11,00,13.50
2016,04,09,11,01,13.40
2016,04,09,11,02,13.30
2016,04,09,11,03,13.30
2016,04,09,11,04,13.20
2016,04,09,11,05,13.20
2016,04,09,11,06,13.20
2016,04,09,11,07,13.20
2016,04,09,11,08,13.20
2016,04,09,11,09,13.20
2016,04,09,11,10,13.20
2016,04,09,11,11,13.20
2016,04,09,11,12,13.30
2016,04,09,11,13,13.30
2016,04,09,11,14,13.40
2016,04,09,11,15,13.50
2016,04,09,11,16,13.50
2016,04,09,11,17,13.60
2016,04,09,11,18,13.60
2016,04,09,11,19,13.60
2016,04,09,11,20,13.60
2016,04,09,11,21,13.60
2016,04,09,11,22,13.60
2016,04,09,11,23,13.60
2016,04,09,11,24,13.60
2016,04,09,11,25,13.70
2016,04,09,11,26,13.70
2016,04,09,11,27,13.70
2016,04,09,11,28,13.80
2016,04,09,11,29,13.90
2016,04,09,11,30,13.90
2016,04,09,11,31,13.90
2016,04,09,11,32,13.90
2016,04,09,11,33,14.00
2016,04,09,11,34,14.10
2016,04,09,11,35,14.20
2016,04,09,11,36,14.20
2016,04,09,11,37,14.20
2016,04,09,11,38,14.20
2016,04,09,11,39,14.20
2016,04,09,11,40,14.10
2016,04,09,11,41,14.10
2016,04,09,11,42,14.10
2016,04,09,11,43,14.10
2016,04,09,11,44,14.20
2016,04,09,11,45,14.20
2016,04,09,11,46,14.30
2016,04,09,11,47,14.30
2016,04,09,11,48,14.30
2016,04,09,11,49,14.30
2016,04,09,11,50,14.20
2016,04,09,11,51,14.20
2016,04,09,11,52,14.30
2016,04,09,11,53,14.30
2016,04,09,11,54,14.30
2016,04,09,11,55,14.30
2016,04,09,11,56,14.30
2016,04,09,11,57,14.30
2016,04,09,11,58,14.40
2016,04,09,11,59,14.40
2016,04,09,12,00,14.50
2016,04,09,12,01,14.60
2016,04,09,12,02,14.60
2016,04,09,12,03,14.50
2016,04,09,12,04,14.40
2016,04,09,12,05,14.30
2016,04,09,12,06,14.30
2016,04,09,12,07,14.30
2016,04,09,12,08,14.30
2016,04,09,12,09,14.30
2016,04,09,12,10,14.30
2016,04,09,12,11,14.30
2016,04,09,12,12,14.30
2016,04,09,12,13,14.30
2016,04,09,12,14,14.30
2016,04,09,12,15,14.30
2016,04,09,12,16,14.30
2016,04,09,12,17,14.40
2016,04,09,12,18,14.50
2016,04,09,12,19,14.60
2016,04,09,12,20,14.60
2016,04,09,12,21,14.60
2016,04,09,12,22,14.70
2016,04,09,12,23,14.70
2016,04,09,12,24,14.70
2016,04,09,12,25,14.80
2016,04,09,12,26,14.80
2016,04,09,12,27,14.80
2016,04,09,12,28,14.90
2016,04,09,12,29,14.90
2016,04,09,12,30,14.90
2016,04,09,12,31,14.90
2016,04,09,12,32,14.90
2016,04,09,12,33,15.00
2016,04,09,12,34,15.00
2016,04,09,12,35,15.10
2016,04,09,12,36,15.00
2016,04,09,12,37,15.10
2016,04,09,12,38,15.10
2016,04,09,12,39,15.20
2016,04,09,12,40,15.20
2016,04,09,12,41,15.30
2016,04,09,12,42,15.30
2016,04,09,12,43,15.20
2016,04,09,12,44,15.20
2016,04,09,12,45,15.10
2016,04,09,12,46,15.10
2016,04,09,12,47,15.00
2016,04,09,12,48,15.00
2016,04,09,12,49,15.00
2016,04,09,12,50,15.10
2016,04,09,12,51,15.10
2016,04,09,12,52,15.10
2016,04,09,12,53,15.10
2016,04,09,12,54,15.20
2016,04,09,12,55,15.20
2016,04,09,12,56,15.30
2016,04,09,12,57,15.30
2016,04,09,12,58,15.30
2016,04,09,12,59,15.30
2016,04,09,13,00,15.30
2016,04,09,13,01,15.30
2016,04,09,13,02,15.30
2016,04,09,13,03,15.30
2016,04,09,13,04,15.40
2016,04,09,13,05,15.40
2016,04,09,13,06,15.40
2016,04,09,13,07,15.40
2016,04,09,13,08,15.50
2016,04,09,13,09,15.50
2016,04,09,13,10,15.60
2016,04,09,13,11,15.50
2016,04,09,13,12,15.50
2016,04,09,13,13,15.60
2016,04,09,13,14,15.60
2016,04,09,13,15,15.60
2016,04,09,13,16,15.60
2016,04,09,13,17,15.60
2016,04,09,13,18,15.70
2016,04,09,13,19,15.70
2016,04,09,13,20,15.70
2016,04,09,13,21,15.70
2016,04,09,13,22,15.70
2016,04,09,13,23,15.70
2016,04,09,13,24,15.70
2016,04,09,13,25,15.70
2016,04,09,13,26,15.60
2016,04,09,13,27,15.60
2016,04,09,13,28,15.50
2016,04,09,13,29,15.50
2016,04,09,13,30,15.40
2016,04,09,13,31,15.40
2016,04,09,13,32,15.50
2016,04,09,13,33,15.60
2016,04,09,13,34,15.70
2016,04,09,13,35,15.80
2016,04,09,13,36,15.80
2016,04,09,13,37,15.90
2016,04,09,13,38,15.90
2016,04,09,13,39,15.90
2016,04,09,13,40,15.90
2016,04,09,13,41,15.90
2016,04,09,13,42,16.00
2016,04,09,13,43,16.10
2016,04,09,13,44,16.20
2016,04,09,13,45,16.20
2016,04,09,13,46,16.20
2016,04,09,13,47,16.10
2016,04,09,13,48,16.10
2016,04,09,13,49,16.00
2016,04,09,13,50,15.90
2016,04,09,13,51,15.90
2016,04,09,13,52,15.80
2016,04,09,13,53,15.80
2016,04,09,13,54,15.70
2016,04,09,13,55,15.70
2016,04,09,13,56,15.70
2016,04,09,13,57,15.70
2016,04,09,13,58,15.70
2016,04,09,13,59,15.70
2016,04,09,14,00,15.70
2016,04,09,14,01,15.80
2016,04,09,14,02,15.70
2016,04,09,14,03,15.70
2016,04,09,14,04,15.70
2016,04,09,14,05,15.70
2016,04,09,14,06,15.70
2016,04,09,14,07,15.70
2016,04,09,14,08,15.70
2016,04,09,14,09,15.70
2016,04,09,14,10,15.70
2016,04,09,14,11,15.70
2016,04,09,14,12,15.70
2016,04,09,14,13,15.70
2016,04,09,14,14,15.70
2016,04,09,14,15,15.80
2016,04,09,14,16,15.80
2016,04,09,14,17,15.90
2016,04,09,14,18,15.90
2016,04,09,14,19,15.90
2016,04,09,14,20,15.90
2016,04,09,14,21,15.80
2016,04,09,14,22,15.80
2016,04,09,14,23,15.90
2016,04,09,14,24,16.00
2016,04,09,14,25,16.00
2016,04,09,14,26,16.10
2016,04,09,14,27,16.10
2016,04,09,14,28,16.00
2016,04,09,14,29,16.00
2016,04,09,14,30,16.00
2016,04,09,14,31,16.10
2016,04,09,14,32,16.10
2016,04,09,14,33,16.10
2016,04,09,14,34,16.10
2016,04,09,14,35,16.10
2016,04,09,14,36,16.10
2016,04,09,14,37,16.10
2016,04,09,14,38,16.10
2016,04,09,14,39,16.10
2016,04,09,14,40,16.10
2016,04,09,14,41,16.10
2016,04,09,14,42,16.00
2016,04,09,14,43,16.00
2016,04,09,14,44,16.00
2016,04,09,14,45,16.00
2016,04,09,14,46,16.00
2016,04,09,14,47,16.00
2016,04,09,14,48,16.00
2016,04,09,14,49,16.10
2016,04,09,14,50,16.10
2016,04,09,14,51,16.10
2016,04,09,14,52,16.10
2016,04,09,14,53,16.20
2016,04,09,14,54,16.20
2016,04,09,14,55,16.20
2016,04,09,14,56,16.20
2016,04,09,14,57,16.20
2016,04,09,14,58,16.30
2016,04,09,14,59,16.40
2016,04,09,15,00,16.40
2016,04,09,15,01,16.50
2016,04,09,15,02,16.60
2016,04,09,15,03,16.60
2016,04,09,15,04,16.70
2016,04,09,15,05,16.70
2016,04,09,15,06,16.70
2016,04,09,15,07,16.70
2016,04,09,15,08,16.60
2016,04,09,15,09,16.50
2016,04,09,15,10,16.50
2016,04,09,15,11,16.40
2016,04,09,15,12,16.40
2016,04,09,15,13,16.40
2016,04,09,15,14,16.40
2016,04,09,15,15,16.50
2016,04,09,15,16,16.50
2016,04,09,15,17,16.50
2016,04,09,15,18,16.50
2016,04,09,15,19,16.60
2016,04,09,15,20,16.60
2016,04,09,15,21,16.70
2016,04,09,15,22,16.70
2016,04,09,15,23,16.70
2016,04,09,15,24,16.70
2016,04,09,15,25,16.60
2016,04,09,15,26,16.60
2016,04,09,15,27,16.70
2016,04,09,15,28,16.70
2016,04,09,15,29,16.80
2016,04,09,15,30,16.80
