Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,8.40
2016,04,28,00,01,8.40
2016,04,28,00,02,8.40
2016,04,28,00,03,8.30
2016,04,28,00,04,8.30
2016,04,28,00,05,8.30
2016,04,28,00,06,8.30
2016,04,28,00,07,8.30
2016,04,28,00,08,8.30
2016,04,28,00,09,8.30
2016,04,28,00,10,8.30
2016,04,28,00,11,8.20
2016,04,28,00,12,8.20
2016,04,28,00,13,8.20
2016,04,28,00,14,8.20
2016,04,28,00,15,8.20
2016,04,28,00,16,8.20
2016,04,28,00,17,8.20
2016,04,28,00,18,8.10
2016,04,28,00,19,8.10
2016,04,28,00,20,8.10
2016,04,28,00,21,8.10
2016,04,28,00,22,8.10
2016,04,28,00,23,8.10
2016,04,28,00,24,8.10
2016,04,28,00,25,8.10
2016,04,28,00,26,8.20
2016,04,28,00,27,8.20
2016,04,28,00,28,8.30
2016,04,28,00,29,8.30
2016,04,28,00,30,8.40
2016,04,28,00,31,8.50
2016,04,28,00,32,8.60
2016,04,28,00,33,8.70
2016,04,28,00,34,8.70
2016,04,28,00,35,8.70
2016,04,28,00,36,8.70
2016,04,28,00,37,8.80
2016,04,28,00,38,8.80
2016,04,28,00,39,8.80
2016,04,28,00,40,8.70
2016,04,28,00,41,8.70
2016,04,28,00,42,8.70
2016,04,28,00,43,8.70
2016,04,28,00,44,8.80
2016,04,28,00,45,8.80
2016,04,28,00,46,8.90
2016,04,28,00,47,9.00
2016,04,28,00,48,9.00
2016,04,28,00,49,9.00
2016,04,28,00,50,9.00
2016,04,28,00,51,8.90
2016,04,28,00,52,9.00
2016,04,28,00,53,9.00
2016,04,28,00,54,9.00
2016,04,28,00,55,9.00
2016,04,28,00,56,8.90
2016,04,28,00,57,8.90
2016,04,28,00,58,8.90
2016,04,28,00,59,8.80
2016,04,28,01,00,8.70
2016,04,28,01,01,8.60
2016,04,28,01,02,8.50
2016,04,28,01,03,8.50
2016,04,28,01,04,8.40
2016,04,28,01,05,8.40
2016,04,28,01,06,8.40
2016,04,28,01,07,8.40
2016,04,28,01,08,8.40
2016,04,28,01,09,8.40
2016,04,28,01,10,8.40
2016,04,28,01,11,8.40
2016,04,28,01,12,8.30
2016,04,28,01,13,8.30
2016,04,28,01,14,8.30
2016,04,28,01,15,8.30
2016,04,28,01,16,8.30
2016,04,28,01,17,8.30
2016,04,28,01,18,8.30
2016,04,28,01,19,8.30
2016,04,28,01,20,8.30
2016,04,28,01,21,8.30
2016,04,28,01,22,8.30
2016,04,28,01,23,8.30
2016,04,28,01,24,8.30
2016,04,28,01,25,8.40
2016,04,28,01,26,8.40
2016,04,28,01,27,8.40
2016,04,28,01,28,8.40
2016,04,28,01,29,8.40
2016,04,28,01,30,8.40
2016,04,28,01,31,8.40
2016,04,28,01,32,8.50
2016,04,28,01,33,8.50
2016,04,28,01,34,8.50
2016,04,28,01,35,8.60
2016,04,28,01,36,8.60
2016,04,28,01,37,8.60
2016,04,28,01,38,8.50
2016,04,28,01,39,8.50
2016,04,28,01,40,8.40
2016,04,28,01,41,8.30
2016,04,28,01,42,8.20
2016,04,28,01,43,8.10
2016,04,28,01,44,8.10
2016,04,28,01,45,8.20
2016,04,28,01,46,8.20
2016,04,28,01,47,8.20
2016,04,28,01,48,8.20
2016,04,28,01,49,8.20
2016,04,28,01,50,8.20
2016,04,28,01,51,8.10
2016,04,28,01,52,8.10
2016,04,28,01,53,8.10
2016,04,28,01,54,8.00
2016,04,28,01,55,8.00
2016,04,28,01,56,7.90
2016,04,28,01,57,7.90
2016,04,28,01,58,7.90
2016,04,28,01,59,7.80
2016,04,28,02,00,7.80
2016,04,28,02,01,7.80
2016,04,28,02,02,7.80
2016,04,28,02,03,7.80
2016,04,28,02,04,7.80
2016,04,28,02,05,7.80
2016,04,28,02,06,7.80
2016,04,28,02,07,7.90
2016,04,28,02,08,7.90
2016,04,28,02,09,7.90
2016,04,28,02,10,7.90
2016,04,28,02,11,7.90
2016,04,28,02,12,7.90
2016,04,28,02,13,7.90
2016,04,28,02,14,7.90
2016,04,28,02,15,7.90
2016,04,28,02,16,7.80
2016,04,28,02,17,7.70
2016,04,28,02,18,7.70
2016,04,28,02,19,7.60
2016,04,28,02,20,7.50
2016,04,28,02,21,7.50
2016,04,28,02,22,7.40
2016,04,28,02,23,7.30
2016,04,28,02,24,7.30
2016,04,28,02,25,7.20
2016,04,28,02,26,7.20
2016,04,28,02,27,7.20
2016,04,28,02,28,7.10
2016,04,28,02,29,7.00
2016,04,28,02,30,7.00
2016,04,28,02,31,6.90
2016,04,28,02,32,6.90
2016,04,28,02,33,6.80
2016,04,28,02,34,6.80
2016,04,28,02,35,6.70
2016,04,28,02,36,6.70
2016,04,28,02,37,6.70
2016,04,28,02,38,6.70
2016,04,28,02,39,6.70
2016,04,28,02,40,6.70
2016,04,28,02,41,6.60
2016,04,28,02,42,6.60
2016,04,28,02,43,6.60
2016,04,28,02,44,6.60
2016,04,28,02,45,6.60
2016,04,28,02,46,6.60
2016,04,28,02,47,6.60
2016,04,28,02,48,6.60
2016,04,28,02,49,6.60
2016,04,28,02,50,6.70
2016,04,28,02,51,6.70
2016,04,28,02,52,6.70
2016,04,28,02,53,6.70
2016,04,28,02,54,6.70
2016,04,28,02,55,6.60
2016,04,28,02,56,6.60
2016,04,28,02,57,6.60
2016,04,28,02,58,6.60
2016,04,28,02,59,6.50
2016,04,28,03,00,6.50
2016,04,28,03,01,6.40
2016,04,28,03,02,6.40
2016,04,28,03,03,6.30
2016,04,28,03,04,6.30
2016,04,28,03,05,6.20
2016,04,28,03,06,6.20
2016,04,28,03,07,6.10
2016,04,28,03,08,6.10
2016,04,28,03,09,6.10
2016,04,28,03,10,6.10
2016,04,28,03,11,6.10
2016,04,28,03,12,6.10
2016,04,28,03,13,6.10
2016,04,28,03,14,6.10
2016,04,28,03,15,6.10
2016,04,28,03,16,6.10
2016,04,28,03,17,6.10
2016,04,28,03,18,6.10
2016,04,28,03,19,6.10
2016,04,28,03,20,6.00
2016,04,28,03,21,6.00
2016,04,28,03,22,5.90
2016,04,28,03,23,5.90
2016,04,28,03,24,5.90
2016,04,28,03,25,5.90
2016,04,28,03,26,5.90
2016,04,28,03,27,5.90
2016,04,28,03,28,5.90
2016,04,28,03,29,5.90
2016,04,28,03,30,5.90
2016,04,28,03,31,5.90
2016,04,28,03,32,6.00
2016,04,28,03,33,6.00
2016,04,28,03,34,6.00
2016,04,28,03,35,6.10
2016,04,28,03,36,6.10
2016,04,28,03,37,6.10
2016,04,28,03,38,6.10
2016,04,28,03,39,6.10
2016,04,28,03,40,6.00
2016,04,28,03,41,6.00
2016,04,28,03,42,5.90
2016,04,28,03,43,5.90
2016,04,28,03,44,5.80
2016,04,28,03,45,5.70
2016,04,28,03,46,5.70
2016,04,28,03,47,5.70
2016,04,28,03,48,5.70
2016,04,28,03,49,5.70
2016,04,28,03,50,5.70
2016,04,28,03,51,5.70
2016,04,28,03,52,5.70
2016,04,28,03,53,5.70
2016,04,28,03,54,5.70
2016,04,28,03,55,5.70
2016,04,28,03,56,5.70
2016,04,28,03,57,5.70
2016,04,28,03,58,5.70
2016,04,28,03,59,5.70
2016,04,28,04,00,5.70
2016,04,28,04,01,5.70
2016,04,28,04,02,5.70
2016,04,28,04,03,5.70
2016,04,28,04,04,5.70
2016,04,28,04,05,5.70
2016,04,28,04,06,5.60
2016,04,28,04,07,5.60
2016,04,28,04,08,5.60
2016,04,28,04,09,5.60
2016,04,28,04,10,5.60
2016,04,28,04,11,5.60
2016,04,28,04,12,5.60
2016,04,28,04,13,5.60
2016,04,28,04,14,5.60
2016,04,28,04,15,5.60
2016,04,28,04,16,5.50
2016,04,28,04,17,5.50
2016,04,28,04,18,5.50
2016,04,28,04,19,5.50
2016,04,28,04,20,5.50
2016,04,28,04,21,5.50
2016,04,28,04,22,5.50
2016,04,28,04,23,5.50
2016,04,28,04,24,5.50
2016,04,28,04,25,5.50
2016,04,28,04,26,5.50
2016,04,28,04,27,5.50
2016,04,28,04,28,5.50
2016,04,28,04,29,5.40
2016,04,28,04,30,5.40
2016,04,28,04,31,5.40
2016,04,28,04,32,5.40
2016,04,28,04,33,5.40
2016,04,28,04,34,5.40
2016,04,28,04,35,5.40
2016,04,28,04,36,5.40
2016,04,28,04,37,5.40
2016,04,28,04,38,5.40
2016,04,28,04,39,5.50
2016,04,28,04,40,5.50
2016,04,28,04,41,5.50
2016,04,28,04,42,5.60
2016,04,28,04,43,5.60
2016,04,28,04,44,5.60
2016,04,28,04,45,5.60
2016,04,28,04,46,5.60
2016,04,28,04,47,5.60
2016,04,28,04,48,5.50
2016,04,28,04,49,5.50
2016,04,28,04,50,5.50
2016,04,28,04,51,5.50
2016,04,28,04,52,5.50
2016,04,28,04,53,5.50
2016,04,28,04,54,5.50
2016,04,28,04,55,5.50
2016,04,28,04,56,5.40
2016,04,28,04,57,5.40
2016,04,28,04,58,5.40
2016,04,28,04,59,5.30
2016,04,28,05,00,5.30
2016,04,28,05,01,5.20
2016,04,28,05,02,5.10
2016,04,28,05,03,5.10
2016,04,28,05,04,5.10
2016,04,28,05,05,5.10
2016,04,28,05,06,5.10
2016,04,28,05,07,5.10
2016,04,28,05,08,5.10
2016,04,28,05,09,5.10
2016,04,28,05,10,5.10
2016,04,28,05,11,5.10
2016,04,28,05,12,5.10
2016,04,28,05,13,5.10
2016,04,28,05,14,5.10
2016,04,28,05,15,5.10
2016,04,28,05,16,5.10
2016,04,28,05,17,5.00
2016,04,28,05,18,5.00
2016,04,28,05,19,5.00
2016,04,28,05,20,5.00
2016,04,28,05,21,5.00
2016,04,28,05,22,5.00
2016,04,28,05,23,5.00
2016,04,28,05,24,4.90
2016,04,28,05,25,4.90
2016,04,28,05,26,4.90
2016,04,28,05,27,4.80
2016,04,28,05,28,4.80
2016,04,28,05,29,4.80
2016,04,28,05,30,4.80
2016,04,28,05,31,4.80
2016,04,28,05,32,4.80
2016,04,28,05,33,4.80
2016,04,28,05,34,4.80
2016,04,28,05,35,4.90
2016,04,28,05,36,4.90
2016,04,28,05,37,4.90
2016,04,28,05,38,5.00
2016,04,28,05,39,5.00
2016,04,28,05,40,5.10
2016,04,28,05,41,5.10
2016,04,28,05,42,5.10
2016,04,28,05,43,5.10
2016,04,28,05,44,5.10
2016,04,28,05,45,5.20
2016,04,28,05,46,5.20
2016,04,28,05,47,5.30
2016,04,28,05,48,5.30
2016,04,28,05,49,5.30
2016,04,28,05,50,5.30
2016,04,28,05,51,5.30
2016,04,28,05,52,5.30
2016,04,28,05,53,5.30
2016,04,28,05,54,5.30
2016,04,28,05,55,5.30
2016,04,28,05,56,5.30
2016,04,28,05,57,5.30
2016,04,28,05,58,5.30
2016,04,28,05,59,5.20
2016,04,28,06,00,5.30
2016,04,28,06,01,5.30
2016,04,28,06,02,5.30
2016,04,28,06,03,5.20
2016,04,28,06,04,5.20
2016,04,28,06,05,5.20
2016,04,28,06,06,5.30
2016,04,28,06,07,5.30
2016,04,28,06,08,5.30
2016,04,28,06,09,5.20
2016,04,28,06,10,5.20
2016,04,28,06,11,5.20
2016,04,28,06,12,5.20
2016,04,28,06,13,5.10
2016,04,28,06,14,5.10
2016,04,28,06,15,5.10
2016,04,28,06,16,5.10
2016,04,28,06,17,5.10
2016,04,28,06,18,5.10
2016,04,28,06,19,5.10
2016,04,28,06,20,5.10
2016,04,28,06,21,5.10
2016,04,28,06,22,5.10
2016,04,28,06,23,5.10
2016,04,28,06,24,5.10
2016,04,28,06,25,5.10
2016,04,28,06,26,5.10
2016,04,28,06,27,5.10
2016,04,28,06,28,5.10
2016,04,28,06,29,5.10
2016,04,28,06,30,5.10
2016,04,28,06,31,5.10
2016,04,28,06,32,5.10
2016,04,28,06,33,5.20
2016,04,28,06,34,5.20
2016,04,28,06,35,5.20
2016,04,28,06,36,5.20
2016,04,28,06,37,5.20
2016,04,28,06,38,5.20
2016,04,28,06,39,5.20
2016,04,28,06,40,5.20
2016,04,28,06,41,5.20
2016,04,28,06,42,5.20
2016,04,28,06,43,5.20
2016,04,28,06,44,5.20
2016,04,28,06,45,5.20
2016,04,28,06,46,5.10
2016,04,28,06,47,5.10
2016,04,28,06,48,5.10
2016,04,28,06,49,5.10
2016,04,28,06,50,5.10
2016,04,28,06,51,5.10
2016,04,28,06,52,5.10
2016,04,28,06,53,5.10
2016,04,28,06,54,5.10
2016,04,28,06,55,5.10
2016,04,28,06,56,5.10
2016,04,28,06,57,5.10
2016,04,28,06,58,5.10
2016,04,28,06,59,5.10
2016,04,28,07,00,5.10
2016,04,28,07,01,5.10
2016,04,28,07,02,5.10
2016,04,28,07,03,5.10
2016,04,28,07,04,5.10
2016,04,28,07,05,5.10
2016,04,28,07,06,5.10
2016,04,28,07,07,5.10
2016,04,28,07,08,5.10
2016,04,28,07,09,5.10
2016,04,28,07,10,5.10
2016,04,28,07,11,5.10
2016,04,28,07,12,5.10
2016,04,28,07,13,5.10
2016,04,28,07,14,5.20
2016,04,28,07,15,5.20
2016,04,28,07,16,5.20
2016,04,28,07,17,5.20
2016,04,28,07,18,5.30
2016,04,28,07,19,5.30
2016,04,28,07,20,5.30
2016,04,28,07,21,5.30
2016,04,28,07,22,5.30
2016,04,28,07,23,5.30
2016,04,28,07,24,5.30
2016,04,28,07,25,5.30
2016,04,28,07,26,5.30
2016,04,28,07,27,5.30
2016,04,28,07,28,5.30
2016,04,28,07,29,5.30
2016,04,28,07,30,5.30
2016,04,28,07,31,5.30
2016,04,28,07,32,5.30
2016,04,28,07,33,5.40
2016,04,28,07,34,5.40
2016,04,28,07,35,5.40
2016,04,28,07,36,5.40
2016,04,28,07,37,5.40
2016,04,28,07,38,5.40
2016,04,28,07,39,5.40
2016,04,28,07,40,5.50
2016,04,28,07,41,5.50
2016,04,28,07,42,5.50
2016,04,28,07,43,5.60
2016,04,28,07,44,5.60
2016,04,28,07,45,5.70
2016,04,28,07,46,5.70
2016,04,28,07,47,5.70
2016,04,28,07,48,5.80
2016,04,28,07,49,5.80
2016,04,28,07,50,5.90
2016,04,28,07,51,5.90
2016,04,28,07,52,5.90
2016,04,28,07,53,6.00
2016,04,28,07,54,6.10
2016,04,28,07,55,6.20
2016,04,28,07,56,6.30
2016,04,28,07,57,6.40
2016,04,28,07,58,6.50
2016,04,28,07,59,6.70
2016,04,28,08,00,6.80
2016,04,28,08,01,6.90
2016,04,28,08,02,7.00
2016,04,28,08,03,7.10
2016,04,28,08,04,7.20
2016,04,28,08,05,7.30
2016,04,28,08,06,7.40
2016,04,28,08,07,7.50
2016,04,28,08,08,7.60
2016,04,28,08,09,7.70
2016,04,28,08,10,7.80
2016,04,28,08,11,7.90
2016,04,28,08,12,8.10
2016,04,28,08,13,8.20
2016,04,28,08,14,8.30
2016,04,28,08,15,8.40
2016,04,28,08,16,8.50
2016,04,28,08,17,8.60
2016,04,28,08,18,8.70
2016,04,28,08,19,8.80
2016,04,28,08,20,8.90
2016,04,28,08,21,9.00
2016,04,28,08,22,9.10
2016,04,28,08,23,9.20
2016,04,28,08,24,9.30
2016,04,28,08,25,9.40
2016,04,28,08,26,9.50
2016,04,28,08,27,9.60
2016,04,28,08,28,9.80
2016,04,28,08,29,9.90
2016,04,28,08,30,10.00
2016,04,28,08,31,10.10
2016,04,28,08,32,10.20
2016,04,28,08,33,10.40
2016,04,28,08,34,10.50
2016,04,28,08,35,10.60
2016,04,28,08,36,10.70
2016,04,28,08,37,10.80
2016,04,28,08,38,10.90
2016,04,28,08,39,11.00
2016,04,28,08,40,11.00
2016,04,28,08,41,11.10
2016,04,28,08,42,11.20
2016,04,28,08,43,11.20
2016,04,28,08,44,11.30
2016,04,28,08,45,11.30
2016,04,28,08,46,11.40
2016,04,28,08,47,11.50
2016,04,28,08,48,11.60
2016,04,28,08,49,11.60
2016,04,28,08,50,11.60
2016,04,28,08,51,11.70
2016,04,28,08,52,11.80
2016,04,28,08,53,11.80
2016,04,28,08,54,11.90
2016,04,28,08,55,11.90
2016,04,28,08,56,12.00
2016,04,28,08,57,12.00
2016,04,28,08,58,12.10
2016,04,28,08,59,12.20
2016,04,28,09,00,12.20
2016,04,28,09,01,12.30
2016,04,28,09,02,12.40
2016,04,28,09,03,12.60
2016,04,28,09,04,12.60
2016,04,28,09,05,12.70
2016,04,28,09,06,12.70
2016,04,28,09,07,12.70
2016,04,28,09,08,12.80
2016,04,28,09,09,12.80
2016,04,28,09,10,12.80
2016,04,28,09,11,12.90
2016,04,28,09,12,13.00
2016,04,28,09,13,13.00
2016,04,28,09,14,13.10
2016,04,28,09,15,13.10
2016,04,28,09,16,13.10
2016,04,28,09,17,13.20
2016,04,28,09,18,13.20
2016,04,28,09,19,13.20
2016,04,28,09,20,13.20
2016,04,28,09,21,13.30
2016,04,28,09,22,13.30
2016,04,28,09,23,13.30
2016,04,28,09,24,13.30
2016,04,28,09,25,13.20
2016,04,28,09,26,13.20
2016,04,28,09,27,13.10
2016,04,28,09,28,13.10
2016,04,28,09,29,13.10
2016,04,28,09,30,13.10
2016,04,28,09,31,13.10
2016,04,28,09,32,13.00
2016,04,28,09,33,12.90
2016,04,28,09,34,12.90
2016,04,28,09,35,12.90
2016,04,28,09,36,12.90
2016,04,28,09,37,13.00
2016,04,28,09,38,13.00
2016,04,28,09,39,13.10
2016,04,28,09,40,13.10
2016,04,28,09,41,13.10
2016,04,28,09,42,13.20
2016,04,28,09,43,13.20
2016,04,28,09,44,13.20
2016,04,28,09,45,13.30
2016,04,28,09,46,13.30
2016,04,28,09,47,13.30
2016,04,28,09,48,13.20
2016,04,28,09,49,13.20
2016,04,28,09,50,13.20
2016,04,28,09,51,13.20
2016,04,28,09,52,13.20
2016,04,28,09,53,13.10
2016,04,28,09,54,13.10
2016,04,28,09,55,13.10
2016,04,28,09,56,13.10
2016,04,28,09,57,13.20
2016,04,28,09,58,13.10
2016,04,28,09,59,13.00
2016,04,28,10,00,13.00
2016,04,28,10,01,13.00
2016,04,28,10,02,13.10
2016,04,28,10,03,13.20
2016,04,28,10,04,13.20
2016,04,28,10,05,13.20
2016,04,28,10,06,13.20
2016,04,28,10,07,13.20
2016,04,28,10,08,13.30
2016,04,28,10,09,13.30
2016,04,28,10,10,13.30
2016,04,28,10,11,13.40
2016,04,28,10,12,13.40
2016,04,28,10,13,13.50
2016,04,28,10,14,13.60
2016,04,28,10,15,13.70
2016,04,28,10,16,13.70
2016,04,28,10,17,13.70
2016,04,28,10,18,13.70
2016,04,28,10,19,13.60
2016,04,28,10,20,13.60
2016,04,28,10,21,13.60
2016,04,28,10,22,13.70
2016,04,28,10,23,13.70
2016,04,28,10,24,13.60
2016,04,28,10,25,13.50
2016,04,28,10,26,13.40
2016,04,28,10,27,13.30
2016,04,28,10,28,13.10
2016,04,28,10,29,13.10
2016,04,28,10,30,13.00
2016,04,28,10,31,13.00
2016,04,28,10,32,13.00
2016,04,28,10,33,13.10
2016,04,28,10,34,13.10
2016,04,28,10,35,13.10
2016,04,28,10,36,13.00
2016,04,28,10,37,13.00
2016,04,28,10,38,12.90
2016,04,28,10,39,13.00
2016,04,28,10,40,13.00
2016,04,28,10,41,13.00
2016,04,28,10,42,12.90
2016,04,28,10,43,12.90
2016,04,28,10,44,13.00
2016,04,28,10,45,13.10
2016,04,28,10,46,13.20
2016,04,28,10,47,13.20
2016,04,28,10,48,13.20
2016,04,28,10,49,13.20
2016,04,28,10,50,13.20
2016,04,28,10,51,13.20
2016,04,28,10,52,13.30
2016,04,28,10,53,13.40
2016,04,28,10,54,13.40
2016,04,28,10,55,13.40
2016,04,28,10,56,13.40
2016,04,28,10,57,13.30
2016,04,28,10,58,13.30
2016,04,28,10,59,13.20
2016,04,28,11,00,13.10
2016,04,28,11,01,13.20
2016,04,28,11,02,13.20
2016,04,28,11,03,13.20
2016,04,28,11,04,13.30
2016,04,28,11,05,13.30
2016,04,28,11,06,13.30
2016,04,28,11,07,13.30
2016,04,28,11,08,13.40
2016,04,28,11,09,13.30
2016,04,28,11,10,13.20
2016,04,28,11,11,13.20
2016,04,28,11,12,13.20
2016,04,28,11,13,13.20
2016,04,28,11,14,13.20
2016,04,28,11,15,13.20
2016,04,28,11,16,13.20
2016,04,28,11,17,13.40
2016,04,28,11,18,13.40
2016,04,28,11,19,13.40
2016,04,28,11,20,13.40
2016,04,28,11,21,13.50
2016,04,28,11,22,13.50
2016,04,28,11,23,13.60
2016,04,28,11,24,13.70
2016,04,28,11,25,13.70
2016,04,28,11,26,13.70
2016,04,28,11,27,13.80
2016,04,28,11,28,13.80
2016,04,28,11,29,13.80
2016,04,28,11,30,13.80
2016,04,28,11,31,13.80
2016,04,28,11,32,13.90
2016,04,28,11,33,13.90
2016,04,28,11,34,13.90
2016,04,28,11,35,13.90
2016,04,28,11,36,13.90
2016,04,28,11,37,13.90
2016,04,28,11,38,13.80
2016,04,28,11,39,13.80
2016,04,28,11,40,13.80
2016,04,28,11,41,13.70
2016,04,28,11,42,13.60
2016,04,28,11,43,13.60
2016,04,28,11,44,13.60
2016,04,28,11,45,13.60
2016,04,28,11,46,13.70
2016,04,28,11,47,13.70
2016,04,28,11,48,13.60
2016,04,28,11,49,13.60
2016,04,28,11,50,13.60
2016,04,28,11,51,13.50
2016,04,28,11,52,13.50
2016,04,28,11,53,13.50
2016,04,28,11,54,13.60
2016,04,28,11,55,13.60
2016,04,28,11,56,13.60
2016,04,28,11,57,13.50
2016,04,28,11,58,13.50
2016,04,28,11,59,13.50
2016,04,28,12,00,13.50
2016,04,28,12,01,13.50
2016,04,28,12,02,13.50
2016,04,28,12,03,13.40
2016,04,28,12,04,13.40
2016,04,28,12,05,13.40
2016,04,28,12,06,13.40
2016,04,28,12,07,13.30
2016,04,28,12,08,13.30
2016,04,28,12,09,13.30
2016,04,28,12,10,13.40
2016,04,28,12,11,13.40
2016,04,28,12,12,13.40
2016,04,28,12,13,13.40
2016,04,28,12,14,13.40
2016,04,28,12,15,13.50
2016,04,28,12,16,13.60
2016,04,28,12,17,13.60
2016,04,28,12,18,13.60
2016,04,28,12,19,13.60
2016,04,28,12,20,13.60
2016,04,28,12,21,13.50
2016,04,28,12,22,13.50
2016,04,28,12,23,13.40
2016,04,28,12,24,13.40
2016,04,28,12,25,13.50
2016,04,28,12,26,13.70
2016,04,28,12,27,13.80
2016,04,28,12,28,13.80
2016,04,28,12,29,13.80
2016,04,28,12,30,13.70
2016,04,28,12,31,13.70
2016,04,28,12,32,13.70
2016,04,28,12,33,13.80
2016,04,28,12,34,13.80
2016,04,28,12,35,13.90
2016,04,28,12,36,13.90
2016,04,28,12,37,13.90
2016,04,28,12,38,13.90
2016,04,28,12,39,13.90
2016,04,28,12,40,14.00
2016,04,28,12,41,14.10
2016,04,28,12,42,14.00
2016,04,28,12,43,14.00
2016,04,28,12,44,13.90
2016,04,28,12,45,13.90
2016,04,28,12,46,14.00
2016,04,28,12,47,14.00
2016,04,28,12,48,14.00
2016,04,28,12,49,13.90
2016,04,28,12,50,13.90
2016,04,28,12,51,14.00
2016,04,28,12,52,14.10
2016,04,28,12,53,14.10
2016,04,28,12,54,14.10
2016,04,28,12,55,14.20
2016,04,28,12,56,14.20
2016,04,28,12,57,14.30
2016,04,28,12,58,14.40
2016,04,28,12,59,14.50
2016,04,28,13,00,14.50
2016,04,28,13,01,14.40
2016,04,28,13,02,14.40
2016,04,28,13,03,14.40
2016,04,28,13,04,14.40
2016,04,28,13,05,14.30
2016,04,28,13,06,14.30
2016,04,28,13,07,14.30
2016,04,28,13,08,14.30
2016,04,28,13,09,14.20
2016,04,28,13,10,14.20
2016,04,28,13,11,14.10
2016,04,28,13,12,14.20
2016,04,28,13,13,14.20
2016,04,28,13,14,14.20
2016,04,28,13,15,14.10
2016,04,28,13,16,14.20
2016,04,28,13,17,14.30
2016,04,28,13,18,14.30
2016,04,28,13,19,14.20
2016,04,28,13,20,14.10
2016,04,28,13,21,14.10
2016,04,28,13,22,14.10
2016,04,28,13,23,14.10
2016,04,28,13,24,14.10
2016,04,28,13,25,14.10
2016,04,28,13,26,14.10
2016,04,28,13,27,14.00
2016,04,28,13,28,13.90
2016,04,28,13,29,13.80
2016,04,28,13,30,13.80
2016,04,28,13,31,13.90
2016,04,28,13,32,13.90
2016,04,28,13,33,13.80
2016,04,28,13,34,13.70
2016,04,28,13,35,13.70
2016,04,28,13,36,13.70
2016,04,28,13,37,13.70
2016,04,28,13,38,13.70
2016,04,28,13,39,13.70
2016,04,28,13,40,13.70
2016,04,28,13,41,13.80
2016,04,28,13,42,13.80
2016,04,28,13,43,13.90
2016,04,28,13,44,13.90
2016,04,28,13,45,13.90
2016,04,28,13,46,13.90
2016,04,28,13,47,13.80
2016,04,28,13,48,13.80
2016,04,28,13,49,13.80
2016,04,28,13,50,13.90
2016,04,28,13,51,13.80
2016,04,28,13,52,13.80
2016,04,28,13,53,13.80
2016,04,28,13,54,13.90
2016,04,28,13,55,13.90
2016,04,28,13,56,13.90
2016,04,28,13,57,14.00
2016,04,28,13,58,13.90
2016,04,28,13,59,13.90
2016,04,28,14,00,13.90
2016,04,28,14,01,13.90
2016,04,28,14,02,13.90
2016,04,28,14,03,13.90
2016,04,28,14,04,13.90
2016,04,28,14,05,13.90
2016,04,28,14,06,13.80
2016,04,28,14,07,13.70
2016,04,28,14,08,13.70
2016,04,28,14,09,13.70
2016,04,28,14,10,13.70
2016,04,28,14,11,13.70
2016,04,28,14,12,13.70
2016,04,28,14,13,13.60
2016,04,28,14,14,13.60
2016,04,28,14,15,13.70
2016,04,28,14,16,13.70
2016,04,28,14,17,13.70
2016,04,28,14,18,13.70
2016,04,28,14,19,13.80
2016,04,28,14,20,13.80
2016,04,28,14,21,13.80
2016,04,28,14,22,13.80
2016,04,28,14,23,13.80
2016,04,28,14,24,13.80
2016,04,28,14,25,13.80
2016,04,28,14,26,13.80
2016,04,28,14,27,13.80
2016,04,28,14,28,13.90
2016,04,28,14,29,13.90
2016,04,28,14,30,13.90
2016,04,28,14,31,14.00
2016,04,28,14,32,14.00
2016,04,28,14,33,14.00
2016,04,28,14,34,14.00
2016,04,28,14,35,14.00
2016,04,28,14,36,14.00
2016,04,28,14,37,14.00
2016,04,28,14,38,13.90
2016,04,28,14,39,13.90
2016,04,28,14,40,13.90
2016,04,28,14,41,14.00
2016,04,28,14,42,14.00
2016,04,28,14,43,14.00
2016,04,28,14,44,14.00
2016,04,28,14,45,13.90
2016,04,28,14,46,13.80
2016,04,28,14,47,13.80
2016,04,28,14,48,13.80
2016,04,28,14,49,13.80
2016,04,28,14,50,13.70
2016,04,28,14,51,13.70
2016,04,28,14,52,13.80
2016,04,28,14,53,13.80
2016,04,28,14,54,13.90
2016,04,28,14,55,13.90
2016,04,28,14,56,14.00
2016,04,28,14,57,14.00
2016,04,28,14,58,14.10
2016,04,28,14,59,14.10
2016,04,28,15,00,14.10
2016,04,28,15,01,14.10
2016,04,28,15,02,14.10
2016,04,28,15,03,14.10
2016,04,28,15,04,14.10
2016,04,28,15,05,14.10
2016,04,28,15,06,14.10
2016,04,28,15,07,14.10
2016,04,28,15,08,14.10
2016,04,28,15,09,14.10
2016,04,28,15,10,14.20
2016,04,28,15,11,14.30
2016,04,28,15,12,14.40
2016,04,28,15,13,14.60
2016,04,28,15,14,14.70
2016,04,28,15,15,14.80
2016,04,28,15,16,14.90
2016,04,28,15,17,15.00
2016,04,28,15,18,15.00
2016,04,28,15,19,15.00
2016,04,28,15,20,15.00
2016,04,28,15,21,15.10
2016,04,28,15,22,15.10
2016,04,28,15,23,15.20
2016,04,28,15,24,15.20
2016,04,28,15,25,15.30
2016,04,28,15,26,15.40
2016,04,28,15,27,15.50
2016,04,28,15,28,15.60
2016,04,28,15,29,15.70
2016,04,28,15,30,15.80
