Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,13,11,53,15.90
2016,06,13,11,54,16.00
2016,06,13,11,55,16.00
2016,06,13,11,56,16.10
2016,06,13,11,57,16.10
2016,06,13,11,58,16.20
2016,06,13,11,59,16.20
2016,06,13,12,00,16.30
2016,06,13,12,01,16.30
2016,06,13,12,02,16.40
2016,06,13,12,03,16.40
2016,06,13,12,04,16.40
2016,06,13,12,05,16.50
2016,06,13,12,06,16.60
2016,06,13,12,07,16.60
2016,06,13,12,08,16.70
2016,06,13,12,09,16.70
2016,06,13,12,10,16.80
2016,06,13,12,11,16.90
2016,06,13,12,12,17.00
2016,06,13,12,13,17.00
2016,06,13,12,14,17.00
2016,06,13,12,15,17.00
2016,06,13,12,16,17.00
2016,06,13,12,17,17.00
2016,06,13,12,18,17.00
2016,06,13,12,19,17.00
2016,06,13,12,20,17.10
2016,06,13,12,21,17.10
2016,06,13,12,22,17.20
2016,06,13,12,23,17.30
2016,06,13,12,24,17.40
2016,06,13,12,25,17.50
2016,06,13,12,26,17.70
2016,06,13,12,27,17.80
2016,06,13,12,28,17.80
2016,06,13,12,29,17.80
2016,06,13,12,30,17.80
2016,06,13,12,31,17.70
2016,06,13,12,32,17.70
2016,06,13,12,33,17.70
2016,06,13,12,34,17.70
2016,06,13,12,35,17.80
2016,06,13,12,36,17.80
2016,06,13,12,37,17.70
2016,06,13,12,38,17.60
2016,06,13,12,39,17.50
2016,06,13,12,40,17.50
2016,06,13,12,41,17.60
2016,06,13,12,42,17.60
2016,06,13,12,43,17.70
2016,06,13,12,44,17.70
2016,06,13,12,45,17.70
2016,06,13,12,46,17.70
2016,06,13,12,47,17.70
2016,06,13,12,48,17.60
2016,06,13,12,49,17.60
2016,06,13,12,50,17.60
2016,06,13,12,51,17.60
2016,06,13,12,52,17.60
2016,06,13,12,53,17.40
2016,06,13,12,54,17.30
2016,06,13,12,55,17.20
2016,06,13,12,56,17.20
2016,06,13,12,57,17.30
2016,06,13,12,58,17.30
2016,06,13,12,59,17.40
2016,06,13,13,00,17.40
2016,06,13,13,01,17.40
2016,06,13,13,02,17.40
2016,06,13,13,03,17.40
2016,06,13,13,04,17.30
2016,06,13,13,05,17.20
2016,06,13,13,06,17.20
2016,06,13,13,07,17.10
2016,06,13,13,08,17.10
2016,06,13,13,09,17.00
2016,06,13,13,10,17.00
2016,06,13,13,11,17.00
2016,06,13,13,12,16.90
2016,06,13,13,13,16.90
2016,06,13,13,14,16.90
2016,06,13,13,15,16.90
2016,06,13,13,16,16.90
2016,06,13,13,17,16.90
2016,06,13,13,18,16.80
2016,06,13,13,19,16.80
2016,06,13,13,20,16.80
2016,06,13,13,21,16.80
2016,06,13,13,22,16.80
2016,06,13,13,23,16.80
2016,06,13,13,24,16.80
2016,06,13,13,25,16.80
2016,06,13,13,26,16.70
2016,06,13,13,27,16.70
2016,06,13,13,28,16.60
2016,06,13,13,29,16.60
2016,06,13,13,30,16.60
2016,06,13,13,31,16.60
2016,06,13,13,32,16.60
2016,06,13,13,33,16.60
2016,06,13,13,34,16.60
2016,06,13,13,35,16.60
2016,06,13,13,36,16.60
2016,06,13,13,37,16.60
2016,06,13,13,38,16.60
2016,06,13,13,39,16.70
2016,06,13,13,40,16.70
2016,06,13,13,41,16.70
2016,06,13,13,42,16.80
2016,06,13,13,43,16.90
2016,06,13,13,44,16.90
2016,06,13,13,45,16.90
2016,06,13,13,46,16.90
2016,06,13,13,47,16.90
2016,06,13,13,48,16.90
2016,06,13,13,49,16.90
2016,06,13,13,50,16.90
2016,06,13,13,51,16.80
2016,06,13,13,52,16.90
2016,06,13,13,53,16.90
2016,06,13,13,54,16.90
2016,06,13,13,55,17.00
2016,06,13,13,56,17.00
2016,06,13,13,57,17.10
2016,06,13,13,58,17.20
2016,06,13,13,59,17.20
2016,06,13,14,00,17.20
2016,06,13,14,01,17.10
2016,06,13,14,02,17.00
2016,06,13,14,03,17.00
2016,06,13,14,04,17.00
2016,06,13,14,05,17.10
2016,06,13,14,06,17.10
2016,06,13,14,07,17.00
2016,06,13,14,08,17.00
2016,06,13,14,09,17.00
2016,06,13,14,10,17.10
2016,06,13,14,11,17.20
2016,06,13,14,12,17.30
2016,06,13,14,13,17.30
2016,06,13,14,14,17.30
2016,06,13,14,15,17.40
2016,06,13,14,16,17.50
2016,06,13,14,17,17.60
2016,06,13,14,18,17.60
2016,06,13,14,19,17.70
2016,06,13,14,20,17.70
2016,06,13,14,21,17.80
2016,06,13,14,22,17.90
2016,06,13,14,23,18.00
2016,06,13,14,24,18.10
2016,06,13,14,25,18.10
2016,06,13,14,26,18.10
2016,06,13,14,27,18.10
2016,06,13,14,28,18.10
2016,06,13,14,29,18.00
2016,06,13,14,30,18.00
2016,06,13,14,31,18.00
2016,06,13,14,32,18.00
2016,06,13,14,33,18.00
2016,06,13,14,34,18.00
2016,06,13,14,35,18.00
2016,06,13,14,36,18.10
2016,06,13,14,37,18.10
2016,06,13,14,38,18.20
2016,06,13,14,39,18.20
2016,06,13,14,40,18.30
2016,06,13,14,41,18.30
2016,06,13,14,42,18.30
2016,06,13,14,43,18.30
2016,06,13,14,44,18.30
2016,06,13,14,45,18.30
2016,06,13,14,46,18.20
2016,06,13,14,47,18.10
2016,06,13,14,48,18.10
2016,06,13,14,49,18.10
2016,06,13,14,50,18.10
2016,06,13,14,51,18.00
2016,06,13,14,52,18.00
2016,06,13,14,53,18.00
2016,06,13,14,54,17.90
2016,06,13,14,55,17.90
2016,06,13,14,56,17.80
2016,06,13,14,57,17.80
2016,06,13,14,58,17.90
2016,06,13,14,59,17.90
2016,06,13,15,00,18.00
2016,06,13,15,01,18.00
2016,06,13,15,02,18.10
2016,06,13,15,03,18.20
2016,06,13,15,04,18.10
2016,06,13,15,05,18.10
2016,06,13,15,06,18.10
2016,06,13,15,07,18.10
2016,06,13,15,08,18.10
2016,06,13,15,09,18.10
2016,06,13,15,10,18.10
2016,06,13,15,11,18.10
2016,06,13,15,12,18.10
2016,06,13,15,13,18.10
2016,06,13,15,14,18.00
2016,06,13,15,15,17.90
2016,06,13,15,16,17.80
2016,06,13,15,17,17.80
2016,06,13,15,18,17.70
2016,06,13,15,19,17.60
2016,06,13,15,20,17.60
2016,06,13,15,21,17.60
2016,06,13,15,22,17.50
2016,06,13,15,23,17.50
2016,06,13,15,24,17.40
2016,06,13,15,25,17.40
2016,06,13,15,26,17.40
2016,06,13,15,27,17.30
2016,06,13,15,28,17.30
2016,06,13,15,29,17.30
2016,06,13,15,30,17.30
2016,06,13,15,31,17.30
2016,06,13,15,32,17.30
2016,06,13,15,33,17.30
2016,06,13,15,34,17.20
2016,06,13,15,35,17.20
2016,06,13,15,36,17.20
2016,06,13,15,37,17.20
2016,06,13,15,38,17.10
2016,06,13,15,39,17.00
2016,06,13,15,40,17.00
2016,06,13,15,41,16.90
2016,06,13,15,42,16.90
2016,06,13,15,43,16.90
2016,06,13,15,44,16.90
2016,06,13,15,45,16.90
2016,06,13,15,46,17.00
2016,06,13,15,47,17.00
2016,06,13,15,48,17.10
2016,06,13,15,49,17.20
2016,06,13,15,50,17.30
2016,06,13,15,51,17.40
2016,06,13,15,52,17.40
2016,06,13,15,53,17.40
2016,06,13,15,54,17.40
2016,06,13,15,55,17.40
2016,06,13,15,56,17.40
2016,06,13,15,57,17.50
2016,06,13,15,58,17.60
2016,06,13,15,59,17.70
2016,06,13,16,00,17.80
2016,06,13,16,01,17.80
2016,06,13,16,02,17.80
2016,06,13,16,03,17.80
2016,06,13,16,04,17.80
2016,06,13,16,05,17.90
2016,06,13,16,06,17.90
2016,06,13,16,07,18.00
2016,06,13,16,08,18.00
2016,06,13,16,09,17.90
2016,06,13,16,10,17.70
2016,06,13,16,11,17.50
2016,06,13,16,12,17.30
2016,06,13,16,13,17.10
2016,06,13,16,14,17.00
2016,06,13,16,15,16.90
2016,06,13,16,16,16.90
2016,06,13,16,17,16.80
2016,06,13,16,18,16.70
2016,06,13,16,19,16.70
2016,06,13,16,20,16.60
2016,06,13,16,21,16.60
2016,06,13,16,22,16.60
2016,06,13,16,23,16.50
2016,06,13,16,24,16.60
2016,06,13,16,25,16.60
2016,06,13,16,26,16.60
2016,06,13,16,27,16.50
2016,06,13,16,28,16.50
2016,06,13,16,29,16.50
2016,06,13,16,30,16.40
2016,06,13,16,31,16.40
2016,06,13,16,32,16.40
2016,06,13,16,33,16.40
2016,06,13,16,34,16.50
2016,06,13,16,35,16.60
2016,06,13,16,36,16.70
2016,06,13,16,37,16.80
2016,06,13,16,38,16.80
2016,06,13,16,39,16.90
2016,06,13,16,40,16.90
2016,06,13,16,41,16.90
2016,06,13,16,42,16.90
2016,06,13,16,43,16.90
2016,06,13,16,44,16.90
2016,06,13,16,45,17.00
2016,06,13,16,46,17.10
2016,06,13,16,47,17.20
2016,06,13,16,48,17.30
2016,06,13,16,49,17.40
2016,06,13,16,50,17.50
2016,06,13,16,51,17.50
2016,06,13,16,52,17.60
2016,06,13,16,53,17.50
2016,06,13,16,54,17.40
2016,06,13,16,55,17.40
2016,06,13,16,56,17.50
2016,06,13,16,57,17.60
2016,06,13,16,58,17.60
2016,06,13,16,59,17.60
2016,06,13,17,00,17.50
2016,06,13,17,01,17.50
2016,06,13,17,02,17.40
2016,06,13,17,03,17.40
2016,06,13,17,04,17.40
2016,06,13,17,05,17.40
2016,06,13,17,06,17.20
2016,06,13,17,07,17.10
2016,06,13,17,08,17.10
2016,06,13,17,09,17.00
2016,06,13,17,10,17.00
2016,06,13,17,11,17.00
2016,06,13,17,12,17.00
2016,06,13,17,13,17.00
2016,06,13,17,14,17.00
2016,06,13,17,15,17.00
2016,06,13,17,16,16.90
2016,06,13,17,17,16.90
2016,06,13,17,18,16.70
2016,06,13,17,19,16.50
2016,06,13,17,20,16.40
2016,06,13,17,21,16.30
2016,06,13,17,22,16.30
2016,06,13,17,23,16.20
2016,06,13,17,24,16.20
2016,06,13,17,25,16.10
2016,06,13,17,26,16.10
2016,06,13,17,27,16.10
2016,06,13,17,28,16.00
2016,06,13,17,29,16.00
2016,06,13,17,30,15.90
2016,06,13,17,31,15.90
2016,06,13,17,32,16.00
2016,06,13,17,33,15.90
2016,06,13,17,34,15.90
2016,06,13,17,35,15.90
2016,06,13,17,36,16.00
2016,06,13,17,37,16.00
2016,06,13,17,38,16.00
2016,06,13,17,39,16.00
2016,06,13,17,40,16.10
2016,06,13,17,41,16.10
2016,06,13,17,42,16.00
2016,06,13,17,43,16.00
2016,06,13,17,44,15.90
2016,06,13,17,45,15.90
2016,06,13,17,46,15.80
2016,06,13,17,47,15.70
2016,06,13,17,48,15.60
2016,06,13,17,49,15.60
2016,06,13,17,50,15.50
2016,06,13,17,51,15.30
2016,06,13,17,52,15.20
2016,06,13,17,53,15.20
2016,06,13,17,54,15.10
2016,06,13,17,55,15.10
2016,06,13,17,56,15.00
2016,06,13,17,57,14.90
2016,06,13,17,58,14.90
2016,06,13,17,59,14.90
2016,06,13,18,00,14.90
2016,06,13,18,01,14.90
2016,06,13,18,02,15.00
2016,06,13,18,03,15.00
2016,06,13,18,04,15.00
2016,06,13,18,05,15.10
2016,06,13,18,06,15.10
2016,06,13,18,07,15.10
2016,06,13,18,08,15.10
2016,06,13,18,09,15.10
2016,06,13,18,10,15.00
2016,06,13,18,11,15.00
2016,06,13,18,12,15.00
2016,06,13,18,13,15.00
2016,06,13,18,14,15.00
2016,06,13,18,15,15.00
2016,06,13,18,16,15.00
2016,06,13,18,17,15.00
2016,06,13,18,18,14.90
2016,06,13,18,19,14.90
2016,06,13,18,20,14.90
2016,06,13,18,21,14.90
2016,06,13,18,22,14.90
2016,06,13,18,23,15.00
2016,06,13,18,24,15.00
2016,06,13,18,25,15.00
2016,06,13,18,26,15.10
2016,06,13,18,27,15.10
2016,06,13,18,28,15.20
2016,06,13,18,29,15.20
2016,06,13,18,30,15.30
2016,06,13,18,31,15.30
2016,06,13,18,32,15.30
2016,06,13,18,33,15.40
2016,06,13,18,34,15.40
2016,06,13,18,35,15.40
2016,06,13,18,36,15.40
2016,06,13,18,37,15.30
2016,06,13,18,38,15.30
2016,06,13,18,39,15.30
2016,06,13,18,40,15.30
2016,06,13,18,41,15.30
2016,06,13,18,42,15.30
2016,06,13,18,43,15.20
2016,06,13,18,44,15.20
2016,06,13,18,45,15.10
2016,06,13,18,46,15.10
2016,06,13,18,47,15.00
2016,06,13,18,48,14.90
2016,06,13,18,49,14.90
2016,06,13,18,50,14.80
2016,06,13,18,51,14.80
2016,06,13,18,52,14.80
2016,06,13,18,53,14.80
2016,06,13,18,54,14.80
2016,06,13,18,55,14.80
2016,06,13,18,56,14.80
2016,06,13,18,57,14.80
2016,06,13,18,58,14.80
2016,06,13,18,59,14.80
2016,06,13,19,00,14.80
2016,06,13,19,01,14.80
2016,06,13,19,02,14.80
2016,06,13,19,03,14.80
2016,06,13,19,04,14.80
2016,06,13,19,05,14.90
2016,06,13,19,06,14.80
2016,06,13,19,07,14.80
2016,06,13,19,08,14.80
2016,06,13,19,09,14.80
2016,06,13,19,10,14.80
2016,06,13,19,11,14.70
2016,06,13,19,12,14.70
2016,06,13,19,13,14.70
2016,06,13,19,14,14.70
2016,06,13,19,15,14.70
2016,06,13,19,16,14.70
2016,06,13,19,17,14.70
2016,06,13,19,18,14.70
2016,06,13,19,19,14.70
2016,06,13,19,20,14.70
2016,06,13,19,21,14.60
2016,06,13,19,22,14.60
2016,06,13,19,23,14.60
2016,06,13,19,24,14.50
2016,06,13,19,25,14.40
2016,06,13,19,26,14.40
2016,06,13,19,27,14.40
2016,06,13,19,28,14.30
2016,06,13,19,29,14.30
2016,06,13,19,30,14.20
2016,06,13,19,31,14.20
2016,06,13,19,32,14.20
2016,06,13,19,33,14.20
2016,06,13,19,34,14.20
2016,06,13,19,35,14.20
2016,06,13,19,36,14.20
2016,06,13,19,37,14.10
2016,06,13,19,38,14.10
2016,06,13,19,39,14.10
2016,06,13,19,40,14.10
2016,06,13,19,41,14.10
2016,06,13,19,42,14.10
2016,06,13,19,43,14.10
2016,06,13,19,44,14.10
2016,06,13,19,45,14.10
2016,06,13,19,46,14.10
2016,06,13,19,47,14.10
2016,06,13,19,48,14.10
2016,06,13,19,49,14.10
2016,06,13,19,50,14.10
2016,06,13,19,51,14.00
2016,06,13,19,52,14.00
2016,06,13,19,53,14.00
2016,06,13,19,54,14.00
2016,06,13,19,55,14.00
2016,06,13,19,56,14.00
2016,06,13,19,57,14.00
2016,06,13,19,58,13.90
2016,06,13,19,59,13.90
2016,06,13,20,00,13.90
2016,06,13,20,01,13.90
2016,06,13,20,02,13.80
2016,06,13,20,03,13.80
2016,06,13,20,04,13.80
2016,06,13,20,05,13.80
2016,06,13,20,06,13.80
2016,06,13,20,07,13.80
2016,06,13,20,08,13.80
2016,06,13,20,09,13.80
2016,06,13,20,10,13.80
2016,06,13,20,11,13.80
2016,06,13,20,12,13.80
2016,06,13,20,13,13.80
2016,06,13,20,14,13.80
2016,06,13,20,15,13.80
2016,06,13,20,16,13.80
2016,06,13,20,17,13.80
2016,06,13,20,18,13.80
2016,06,13,20,19,13.80
2016,06,13,20,20,13.80
2016,06,13,20,21,13.80
2016,06,13,20,22,13.80
2016,06,13,20,23,13.70
2016,06,13,20,24,13.70
2016,06,13,20,25,13.70
2016,06,13,20,26,13.60
2016,06,13,20,27,13.60
2016,06,13,20,28,13.60
2016,06,13,20,29,13.50
2016,06,13,20,30,13.50
2016,06,13,20,31,13.40
2016,06,13,20,32,13.40
2016,06,13,20,33,13.40
2016,06,13,20,34,13.40
2016,06,13,20,35,13.40
2016,06,13,20,36,13.30
2016,06,13,20,37,13.30
2016,06,13,20,38,13.30
2016,06,13,20,39,13.30
2016,06,13,20,40,13.20
2016,06,13,20,41,13.20
2016,06,13,20,42,13.20
2016,06,13,20,43,13.20
2016,06,13,20,44,13.20
2016,06,13,20,45,13.10
2016,06,13,20,46,13.10
2016,06,13,20,47,13.10
2016,06,13,20,48,13.10
2016,06,13,20,49,13.10
2016,06,13,20,50,13.10
2016,06,13,20,51,13.10
2016,06,13,20,52,13.00
2016,06,13,20,53,13.00
2016,06,13,20,54,13.00
2016,06,13,20,55,13.00
2016,06,13,20,56,13.00
2016,06,13,20,57,13.00
2016,06,13,20,58,13.00
2016,06,13,20,59,13.00
2016,06,13,21,00,13.00
2016,06,13,21,01,12.90
2016,06,13,21,02,12.90
2016,06,13,21,03,12.90
2016,06,13,21,04,12.90
2016,06,13,21,05,12.90
2016,06,13,21,06,12.90
2016,06,13,21,07,12.90
2016,06,13,21,08,12.90
2016,06,13,21,09,12.90
2016,06,13,21,10,12.80
2016,06,13,21,11,12.80
2016,06,13,21,12,12.80
2016,06,13,21,13,12.80
2016,06,13,21,14,12.80
2016,06,13,21,15,12.70
2016,06,13,21,16,12.70
2016,06,13,21,17,12.70
2016,06,13,21,18,12.70
2016,06,13,21,19,12.60
2016,06,13,21,20,12.60
2016,06,13,21,21,12.60
2016,06,13,21,22,12.50
2016,06,13,21,23,12.50
2016,06,13,21,24,12.50
2016,06,13,21,25,12.40
2016,06,13,21,26,12.40
2016,06,13,21,27,12.40
2016,06,13,21,28,12.30
2016,06,13,21,29,12.30
2016,06,13,21,30,12.30
2016,06,13,21,31,12.30
2016,06,13,21,32,12.30
2016,06,13,21,33,12.20
2016,06,13,21,34,12.20
2016,06,13,21,35,12.20
2016,06,13,21,36,12.20
2016,06,13,21,37,12.10
2016,06,13,21,38,12.10
2016,06,13,21,39,12.10
2016,06,13,21,40,12.10
2016,06,13,21,41,12.10
2016,06,13,21,42,12.00
2016,06,13,21,43,12.00
2016,06,13,21,44,12.00
2016,06,13,21,45,11.90
2016,06,13,21,46,11.90
2016,06,13,21,47,11.90
2016,06,13,21,48,11.90
2016,06,13,21,49,11.90
2016,06,13,21,50,11.90
2016,06,13,21,51,11.90
2016,06,13,21,52,11.90
2016,06,13,21,53,11.90
2016,06,13,21,54,11.80
2016,06,13,21,55,11.80
2016,06,13,21,56,11.80
2016,06,13,21,57,11.80
2016,06,13,21,58,11.80
2016,06,13,21,59,11.80
2016,06,13,22,00,11.80
2016,06,13,22,01,11.80
2016,06,13,22,02,11.80
2016,06,13,22,03,11.70
2016,06,13,22,04,11.70
2016,06,13,22,05,11.70
2016,06,13,22,06,11.70
2016,06,13,22,07,11.70
2016,06,13,22,08,11.70
2016,06,13,22,09,11.70
2016,06,13,22,10,11.60
2016,06,13,22,11,11.60
2016,06,13,22,12,11.60
2016,06,13,22,13,11.60
2016,06,13,22,14,11.60
2016,06,13,22,15,11.60
2016,06,13,22,16,11.60
2016,06,13,22,17,11.60
2016,06,13,22,18,11.60
2016,06,13,22,19,11.60
2016,06,13,22,20,11.60
2016,06,13,22,21,11.60
2016,06,13,22,22,11.60
2016,06,13,22,23,11.50
2016,06,13,22,24,11.50
2016,06,13,22,25,11.50
2016,06,13,22,26,11.50
2016,06,13,22,27,11.50
2016,06,13,22,28,11.40
2016,06,13,22,29,11.40
2016,06,13,22,30,11.40
2016,06,13,22,31,11.40
2016,06,13,22,32,11.40
2016,06,13,22,33,11.40
2016,06,13,22,34,11.40
2016,06,13,22,35,11.40
2016,06,13,22,36,11.40
2016,06,13,22,37,11.40
2016,06,13,22,38,11.40
2016,06,13,22,39,11.40
2016,06,13,22,40,11.40
2016,06,13,22,41,11.40
2016,06,13,22,42,11.40
2016,06,13,22,43,11.40
2016,06,13,22,44,11.40
2016,06,13,22,45,11.40
2016,06,13,22,46,11.40
2016,06,13,22,47,11.30
2016,06,13,22,48,11.30
2016,06,13,22,49,11.30
2016,06,13,22,50,11.30
2016,06,13,22,51,11.30
2016,06,13,22,52,11.30
2016,06,13,22,53,11.30
2016,06,13,22,54,11.30
2016,06,13,22,55,11.30
2016,06,13,22,56,11.30
2016,06,13,22,57,11.20
2016,06,13,22,58,11.20
2016,06,13,22,59,11.20
2016,06,13,23,00,11.20
2016,06,13,23,01,11.10
2016,06,13,23,02,11.10
2016,06,13,23,03,11.10
2016,06,13,23,04,11.10
2016,06,13,23,05,11.00
2016,06,13,23,06,11.00
2016,06,13,23,07,11.00
2016,06,13,23,08,10.90
2016,06,13,23,09,10.90
2016,06,13,23,10,10.90
2016,06,13,23,11,10.80
2016,06,13,23,12,10.80
2016,06,13,23,13,10.80
2016,06,13,23,14,10.80
2016,06,13,23,15,10.80
2016,06,13,23,16,10.70
2016,06,13,23,17,10.70
2016,06,13,23,18,10.70
2016,06,13,23,19,10.70
2016,06,13,23,20,10.60
2016,06,13,23,21,10.60
2016,06,13,23,22,10.60
2016,06,13,23,23,10.60
2016,06,13,23,24,10.60
2016,06,13,23,25,10.50
2016,06,13,23,26,10.50
2016,06,13,23,27,10.40
2016,06,13,23,28,10.40
2016,06,13,23,29,10.40
2016,06,13,23,30,10.40
2016,06,13,23,31,10.40
2016,06,13,23,32,10.30
2016,06,13,23,33,10.30
2016,06,13,23,34,10.30
2016,06,13,23,35,10.20
2016,06,13,23,36,10.20
2016,06,13,23,37,10.20
2016,06,13,23,38,10.20
2016,06,13,23,39,10.20
2016,06,13,23,40,10.20
2016,06,13,23,41,10.20
2016,06,13,23,42,10.20
2016,06,13,23,43,10.10
2016,06,13,23,44,10.10
2016,06,13,23,45,10.10
2016,06,13,23,46,10.10
2016,06,13,23,47,10.10
2016,06,13,23,48,10.10
2016,06,13,23,49,10.10
2016,06,13,23,50,10.10
2016,06,13,23,51,10.00
2016,06,13,23,52,10.00
2016,06,13,23,53,10.00
2016,06,13,23,54,9.90
2016,06,13,23,55,9.90
2016,06,13,23,56,9.90
2016,06,13,23,57,9.90
2016,06,13,23,58,9.90
2016,06,13,23,59,9.90
