Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,13,00,00,14.00
2016,06,13,00,01,13.90
2016,06,13,00,02,13.90
2016,06,13,00,03,13.90
2016,06,13,00,04,13.90
2016,06,13,00,05,13.90
2016,06,13,00,06,13.80
2016,06,13,00,07,13.80
2016,06,13,00,08,13.80
2016,06,13,00,09,13.80
2016,06,13,00,10,13.80
2016,06,13,00,11,13.70
2016,06,13,00,12,13.70
2016,06,13,00,13,13.70
2016,06,13,00,14,13.70
2016,06,13,00,15,13.70
2016,06,13,00,16,13.60
2016,06,13,00,17,13.60
2016,06,13,00,18,13.60
2016,06,13,00,19,13.60
2016,06,13,00,20,13.50
2016,06,13,00,21,13.50
2016,06,13,00,22,13.50
2016,06,13,00,23,13.40
2016,06,13,00,24,13.40
2016,06,13,00,25,13.40
2016,06,13,00,26,13.40
2016,06,13,00,27,13.30
2016,06,13,00,28,13.30
2016,06,13,00,29,13.30
2016,06,13,00,30,13.20
2016,06,13,00,31,13.20
2016,06,13,00,32,13.20
2016,06,13,00,33,13.10
2016,06,13,00,34,13.10
2016,06,13,00,35,13.10
2016,06,13,00,36,13.00
2016,06,13,00,37,13.00
2016,06,13,00,38,13.00
2016,06,13,00,39,12.90
2016,06,13,00,40,12.90
2016,06,13,00,41,12.80
2016,06,13,00,42,12.80
2016,06,13,00,43,12.80
2016,06,13,00,44,12.70
2016,06,13,00,45,12.70
2016,06,13,00,46,12.70
2016,06,13,00,47,12.60
2016,06,13,00,48,12.60
2016,06,13,00,49,12.60
2016,06,13,00,50,12.50
2016,06,13,00,51,12.50
2016,06,13,00,52,12.50
2016,06,13,00,53,12.40
2016,06,13,00,54,12.40
2016,06,13,00,55,12.40
2016,06,13,00,56,12.30
2016,06,13,00,57,12.30
2016,06,13,00,58,12.30
2016,06,13,00,59,12.30
2016,06,13,01,00,12.20
2016,06,13,01,01,12.20
2016,06,13,01,02,12.20
2016,06,13,01,03,12.20
2016,06,13,01,04,12.20
2016,06,13,01,05,12.20
2016,06,13,01,06,12.20
2016,06,13,01,07,12.20
2016,06,13,01,08,12.10
2016,06,13,01,09,12.10
2016,06,13,01,10,12.10
2016,06,13,01,11,12.10
2016,06,13,01,12,12.10
2016,06,13,01,13,12.10
2016,06,13,01,14,12.10
2016,06,13,01,15,12.10
2016,06,13,01,16,12.00
2016,06,13,01,17,12.00
2016,06,13,01,18,12.00
2016,06,13,01,19,12.00
2016,06,13,01,20,12.00
2016,06,13,01,21,12.00
2016,06,13,01,22,12.00
2016,06,13,01,23,12.00
2016,06,13,01,24,11.90
2016,06,13,01,25,11.90
2016,06,13,01,26,11.90
2016,06,13,01,27,11.90
2016,06,13,01,28,11.90
2016,06,13,01,29,11.90
2016,06,13,01,30,11.90
2016,06,13,01,31,11.90
2016,06,13,01,32,11.90
2016,06,13,01,33,11.90
2016,06,13,01,34,11.90
2016,06,13,01,35,11.90
2016,06,13,01,36,11.90
2016,06,13,01,37,11.90
2016,06,13,01,38,11.90
2016,06,13,01,39,11.90
2016,06,13,01,40,11.90
2016,06,13,01,41,11.90
2016,06,13,01,42,11.90
2016,06,13,01,43,11.90
2016,06,13,01,44,11.90
2016,06,13,01,45,11.90
2016,06,13,01,49,11.80
2016,06,13,01,50,11.80
2016,06,13,01,51,11.80
2016,06,13,01,52,11.80
2016,06,13,01,53,11.80
2016,06,13,01,54,11.80
2016,06,13,01,55,11.80
2016,06,13,01,56,11.80
2016,06,13,01,57,11.80
2016,06,13,01,58,11.80
2016,06,13,01,59,11.80
2016,06,13,02,00,11.80
2016,06,13,02,01,11.80
2016,06,13,02,02,11.80
2016,06,13,02,03,11.80
2016,06,13,02,04,11.80
2016,06,13,02,05,11.80
2016,06,13,02,06,11.80
2016,06,13,02,07,11.80
2016,06,13,02,08,11.80
2016,06,13,02,09,11.70
2016,06,13,02,10,11.70
2016,06,13,02,11,11.70
2016,06,13,02,12,11.70
2016,06,13,02,13,11.70
2016,06,13,02,14,11.70
2016,06,13,02,15,11.70
2016,06,13,02,16,11.70
2016,06,13,02,17,11.70
2016,06,13,02,18,11.70
2016,06,13,02,19,11.70
2016,06,13,02,20,11.70
2016,06,13,02,21,11.70
2016,06,13,02,22,11.70
2016,06,13,02,23,11.70
2016,06,13,02,24,11.70
2016,06,13,02,25,11.70
2016,06,13,02,26,11.70
2016,06,13,02,27,11.70
2016,06,13,02,28,11.70
2016,06,13,02,29,11.60
2016,06,13,02,30,11.60
2016,06,13,02,31,11.60
2016,06,13,02,32,11.60
2016,06,13,02,33,11.60
2016,06,13,02,34,11.60
2016,06,13,02,35,11.60
2016,06,13,02,36,11.60
2016,06,13,02,37,11.60
2016,06,13,02,38,11.60
2016,06,13,02,39,11.60
2016,06,13,02,40,11.60
2016,06,13,02,41,11.60
2016,06,13,02,42,11.60
2016,06,13,02,43,11.50
2016,06,13,02,44,11.50
2016,06,13,02,45,11.50
2016,06,13,02,46,11.50
2016,06,13,02,47,11.40
2016,06,13,02,48,11.40
2016,06,13,02,49,11.40
2016,06,13,02,50,11.40
2016,06,13,02,51,11.40
2016,06,13,02,52,11.40
2016,06,13,02,53,11.40
2016,06,13,02,54,11.40
2016,06,13,02,55,11.40
2016,06,13,02,56,11.40
2016,06,13,02,57,11.40
2016,06,13,02,58,11.40
2016,06,13,02,59,11.40
2016,06,13,03,00,11.30
2016,06,13,03,01,11.30
2016,06,13,03,02,11.30
2016,06,13,03,03,11.30
2016,06,13,03,04,11.30
2016,06,13,03,05,11.30
2016,06,13,03,06,11.30
2016,06,13,03,07,11.30
2016,06,13,03,08,11.30
2016,06,13,03,09,11.30
2016,06,13,03,10,11.30
2016,06,13,03,11,11.30
2016,06,13,03,12,11.20
2016,06,13,03,13,11.20
2016,06,13,03,14,11.20
2016,06,13,03,15,11.20
2016,06,13,03,16,11.20
2016,06,13,03,17,11.20
2016,06,13,03,18,11.20
2016,06,13,03,19,11.20
2016,06,13,03,20,11.20
2016,06,13,03,21,11.20
2016,06,13,03,22,11.10
2016,06,13,03,23,11.10
2016,06,13,03,24,11.10
2016,06,13,03,25,11.10
2016,06,13,03,26,11.10
2016,06,13,03,27,11.10
2016,06,13,03,28,11.00
2016,06,13,03,29,11.00
2016,06,13,03,30,11.00
2016,06,13,03,31,11.00
2016,06,13,03,32,10.90
2016,06,13,03,33,10.90
2016,06,13,03,34,10.90
2016,06,13,03,35,10.90
2016,06,13,03,36,10.90
2016,06,13,03,37,10.90
2016,06,13,03,38,10.90
2016,06,13,03,39,10.90
2016,06,13,03,40,10.80
2016,06,13,03,41,10.80
2016,06,13,03,42,10.80
2016,06,13,03,43,10.80
2016,06,13,03,44,10.80
2016,06,13,03,45,10.80
2016,06,13,03,46,10.80
2016,06,13,03,47,10.80
2016,06,13,03,48,10.80
2016,06,13,03,49,10.80
2016,06,13,03,50,10.80
2016,06,13,03,51,10.80
2016,06,13,03,52,10.80
2016,06,13,03,53,10.80
2016,06,13,03,54,10.70
2016,06,13,03,55,10.70
2016,06,13,03,56,10.70
2016,06,13,03,57,10.70
2016,06,13,03,58,10.70
2016,06,13,03,59,10.70
2016,06,13,04,00,10.70
2016,06,13,04,01,10.70
2016,06,13,04,02,10.70
2016,06,13,04,03,10.70
2016,06,13,04,04,10.60
2016,06,13,04,05,10.60
2016,06,13,04,06,10.60
2016,06,13,04,07,10.60
2016,06,13,04,08,10.60
2016,06,13,04,09,10.60
2016,06,13,04,10,10.60
2016,06,13,04,11,10.60
2016,06,13,04,12,10.60
2016,06,13,04,13,10.60
2016,06,13,04,14,10.60
2016,06,13,04,15,10.60
2016,06,13,04,16,10.60
2016,06,13,04,17,10.60
2016,06,13,04,18,10.60
2016,06,13,04,19,10.60
2016,06,13,04,20,10.50
2016,06,13,04,21,10.50
2016,06,13,04,22,10.50
2016,06,13,04,23,10.50
2016,06,13,04,24,10.50
2016,06,13,04,25,10.50
2016,06,13,04,26,10.50
2016,06,13,04,27,10.50
2016,06,13,04,28,10.50
2016,06,13,04,29,10.40
2016,06,13,04,30,10.40
2016,06,13,04,31,10.40
2016,06,13,04,32,10.40
2016,06,13,04,33,10.40
2016,06,13,04,34,10.40
2016,06,13,04,35,10.40
2016,06,13,04,36,10.40
2016,06,13,04,37,10.40
2016,06,13,04,38,10.40
2016,06,13,04,39,10.40
2016,06,13,04,40,10.40
2016,06,13,04,41,10.40
2016,06,13,04,42,10.40
2016,06,13,04,43,10.40
2016,06,13,04,44,10.40
2016,06,13,04,45,10.40
2016,06,13,04,46,10.40
2016,06,13,04,47,10.40
2016,06,13,04,48,10.40
2016,06,13,04,49,10.40
2016,06,13,04,50,10.40
2016,06,13,04,51,10.40
2016,06,13,04,52,10.40
2016,06,13,04,53,10.40
2016,06,13,04,54,10.40
2016,06,13,04,55,10.40
2016,06,13,04,56,10.40
2016,06,13,04,57,10.40
2016,06,13,04,58,10.50
2016,06,13,04,59,10.50
2016,06,13,05,00,10.50
2016,06,13,05,01,10.50
2016,06,13,05,02,10.50
2016,06,13,05,03,10.50
2016,06,13,05,04,10.60
2016,06,13,05,05,10.60
2016,06,13,05,06,10.60
2016,06,13,05,07,10.60
2016,06,13,05,08,10.60
2016,06,13,05,09,10.60
2016,06,13,05,10,10.60
2016,06,13,05,11,10.60
2016,06,13,05,12,10.60
2016,06,13,05,13,10.60
2016,06,13,05,14,10.70
2016,06,13,05,15,10.70
2016,06,13,05,16,10.70
2016,06,13,05,17,10.70
2016,06,13,05,18,10.70
2016,06,13,05,19,10.70
2016,06,13,05,20,10.70
2016,06,13,05,21,10.70
2016,06,13,05,22,10.70
2016,06,13,05,23,10.70
2016,06,13,05,24,10.70
2016,06,13,05,25,10.70
2016,06,13,05,26,10.70
2016,06,13,05,27,10.70
2016,06,13,05,28,10.70
2016,06,13,05,29,10.70
2016,06,13,05,30,10.70
2016,06,13,05,31,10.70
2016,06,13,05,32,10.70
2016,06,13,05,33,10.70
2016,06,13,05,34,10.70
2016,06,13,05,35,10.70
2016,06,13,05,36,10.70
2016,06,13,05,37,10.70
2016,06,13,05,38,10.70
2016,06,13,05,39,10.70
2016,06,13,05,40,10.70
2016,06,13,05,41,10.70
2016,06,13,05,42,10.70
2016,06,13,05,43,10.70
2016,06,13,05,44,10.70
2016,06,13,05,45,10.70
2016,06,13,05,46,10.70
2016,06,13,05,47,10.70
2016,06,13,05,48,10.70
2016,06,13,05,49,10.70
2016,06,13,05,50,10.70
2016,06,13,05,51,10.70
2016,06,13,05,52,10.70
2016,06,13,05,53,10.70
2016,06,13,05,54,10.70
2016,06,13,05,55,10.70
2016,06,13,05,56,10.70
2016,06,13,05,57,10.70
2016,06,13,05,58,10.70
2016,06,13,05,59,10.70
2016,06,13,06,00,10.70
2016,06,13,06,01,10.70
2016,06,13,06,02,10.70
2016,06,13,06,03,10.70
2016,06,13,06,04,10.70
2016,06,13,06,05,10.70
2016,06,13,06,06,10.70
2016,06,13,06,07,10.80
2016,06,13,06,08,10.80
2016,06,13,06,09,10.80
2016,06,13,06,10,10.80
2016,06,13,06,11,10.80
2016,06,13,06,12,10.80
2016,06,13,06,13,10.80
2016,06,13,06,14,10.80
2016,06,13,06,15,10.80
2016,06,13,06,16,10.90
2016,06,13,06,17,10.90
2016,06,13,06,18,10.90
2016,06,13,06,19,10.90
2016,06,13,06,20,10.90
2016,06,13,06,21,10.90
2016,06,13,06,22,10.90
2016,06,13,06,23,10.90
2016,06,13,06,24,10.90
2016,06,13,06,25,10.90
2016,06,13,06,26,10.90
2016,06,13,06,27,10.90
2016,06,13,06,28,10.90
2016,06,13,06,29,10.90
2016,06,13,06,30,10.90
2016,06,13,06,31,10.90
2016,06,13,06,32,10.90
2016,06,13,06,33,11.00
2016,06,13,06,34,11.00
2016,06,13,06,35,11.00
2016,06,13,06,36,11.00
2016,06,13,06,37,11.00
2016,06,13,06,38,11.10
2016,06,13,06,39,11.10
2016,06,13,06,40,11.10
2016,06,13,06,41,11.10
2016,06,13,06,42,11.10
2016,06,13,06,43,11.10
2016,06,13,06,44,11.20
2016,06,13,06,45,11.20
2016,06,13,06,46,11.20
2016,06,13,06,47,11.30
2016,06,13,06,48,11.30
2016,06,13,06,49,11.30
2016,06,13,06,50,11.30
2016,06,13,06,51,11.40
2016,06,13,06,52,11.40
2016,06,13,06,53,11.50
2016,06,13,06,54,11.50
2016,06,13,06,55,11.60
2016,06,13,06,56,11.60
2016,06,13,06,57,11.60
2016,06,13,06,58,11.60
2016,06,13,06,59,11.60
2016,06,13,07,00,11.70
2016,06,13,07,01,11.80
2016,06,13,07,02,11.80
2016,06,13,07,03,11.90
2016,06,13,07,04,12.00
2016,06,13,07,05,12.10
2016,06,13,07,06,12.20
2016,06,13,07,07,12.20
2016,06,13,07,08,12.30
2016,06,13,07,09,12.40
2016,06,13,07,10,12.50
2016,06,13,07,11,12.50
2016,06,13,07,12,12.60
2016,06,13,07,13,12.60
2016,06,13,07,14,12.70
2016,06,13,07,15,12.70
2016,06,13,07,16,12.80
2016,06,13,07,17,12.80
2016,06,13,07,18,12.90
2016,06,13,07,19,12.90
2016,06,13,07,20,13.00
2016,06,13,07,21,13.00
2016,06,13,07,22,13.10
2016,06,13,07,23,13.20
2016,06,13,07,24,13.20
2016,06,13,07,25,13.30
2016,06,13,07,26,13.30
2016,06,13,07,27,13.30
2016,06,13,07,28,13.40
2016,06,13,07,29,13.40
2016,06,13,07,30,13.40
2016,06,13,07,31,13.50
2016,06,13,07,32,13.50
2016,06,13,07,33,13.60
2016,06,13,07,34,13.60
2016,06,13,07,35,13.60
2016,06,13,07,36,13.70
2016,06,13,07,37,13.70
2016,06,13,07,38,13.70
2016,06,13,07,39,13.80
2016,06,13,07,40,13.80
2016,06,13,07,41,13.80
2016,06,13,07,42,13.90
2016,06,13,07,43,13.90
2016,06,13,07,44,13.90
2016,06,13,07,45,14.00
2016,06,13,07,46,14.00
2016,06,13,07,47,14.00
2016,06,13,07,48,14.10
2016,06,13,07,49,14.10
2016,06,13,07,50,14.10
2016,06,13,07,51,14.10
2016,06,13,07,52,14.10
2016,06,13,07,53,14.20
2016,06,13,07,54,14.20
2016,06,13,07,55,14.20
2016,06,13,07,56,14.20
2016,06,13,07,57,14.20
2016,06,13,07,58,14.20
2016,06,13,07,59,14.20
2016,06,13,08,00,14.20
2016,06,13,08,01,14.20
2016,06,13,08,02,14.20
2016,06,13,08,03,14.30
2016,06,13,08,04,14.30
2016,06,13,08,05,14.30
2016,06,13,08,06,14.30
2016,06,13,08,07,14.30
2016,06,13,08,08,14.30
2016,06,13,08,09,14.30
2016,06,13,08,10,14.30
2016,06,13,08,11,14.30
2016,06,13,08,12,14.30
2016,06,13,08,13,14.40
2016,06,13,08,14,14.40
2016,06,13,08,15,14.40
2016,06,13,08,16,14.40
2016,06,13,08,17,14.40
2016,06,13,08,18,14.50
2016,06,13,08,19,14.50
2016,06,13,08,20,14.50
2016,06,13,08,21,14.60
2016,06,13,08,22,14.60
2016,06,13,08,23,14.60
2016,06,13,08,24,14.60
2016,06,13,08,25,14.60
2016,06,13,08,26,14.60
2016,06,13,08,27,14.70
2016,06,13,08,28,14.70
2016,06,13,08,29,14.70
2016,06,13,08,30,14.70
2016,06,13,08,31,14.70
2016,06,13,08,32,14.80
2016,06,13,08,33,14.80
2016,06,13,08,34,14.80
2016,06,13,08,35,14.80
2016,06,13,08,36,14.80
2016,06,13,08,37,14.90
2016,06,13,08,38,14.90
2016,06,13,08,39,14.90
2016,06,13,08,40,15.00
2016,06,13,08,41,15.00
2016,06,13,08,42,15.00
2016,06,13,08,43,15.00
2016,06,13,08,44,15.00
2016,06,13,08,45,15.00
2016,06,13,08,46,15.00
2016,06,13,08,47,15.00
2016,06,13,08,48,15.00
2016,06,13,08,49,15.00
2016,06,13,08,50,15.00
2016,06,13,08,51,15.00
2016,06,13,08,52,15.00
2016,06,13,08,53,15.00
2016,06,13,08,54,15.00
2016,06,13,08,55,15.00
2016,06,13,08,56,15.00
2016,06,13,08,57,15.00
2016,06,13,08,58,15.00
2016,06,13,08,59,15.00
2016,06,13,09,00,15.00
2016,06,13,09,01,15.00
2016,06,13,09,02,15.00
2016,06,13,09,03,15.00
2016,06,13,09,04,15.00
2016,06,13,09,05,15.00
2016,06,13,09,06,15.00
2016,06,13,09,07,15.00
2016,06,13,09,08,15.00
2016,06,13,09,09,15.00
2016,06,13,09,10,15.00
2016,06,13,09,11,15.00
2016,06,13,09,12,15.00
2016,06,13,09,13,15.00
2016,06,13,09,14,15.00
2016,06,13,09,15,15.00
2016,06,13,09,16,15.00
2016,06,13,09,17,15.00
2016,06,13,09,18,15.00
2016,06,13,09,19,15.00
2016,06,13,09,20,15.00
2016,06,13,09,21,15.00
2016,06,13,09,22,15.00
2016,06,13,09,23,15.00
2016,06,13,09,24,15.00
2016,06,13,09,25,15.00
2016,06,13,09,26,15.00
2016,06,13,09,27,15.00
2016,06,13,09,28,15.00
2016,06,13,09,29,15.00
2016,06,13,09,30,15.00
2016,06,13,09,31,15.00
2016,06,13,09,32,15.00
2016,06,13,09,33,15.00
2016,06,13,09,34,15.00
2016,06,13,09,35,15.00
2016,06,13,09,36,15.00
2016,06,13,09,37,15.00
2016,06,13,09,38,14.90
2016,06,13,09,39,14.90
2016,06,13,09,40,14.80
2016,06,13,09,41,14.80
2016,06,13,09,42,14.80
2016,06,13,09,43,14.70
2016,06,13,09,44,14.70
2016,06,13,09,45,14.70
2016,06,13,09,46,14.70
2016,06,13,09,47,14.70
2016,06,13,09,48,14.70
2016,06,13,09,49,14.70
2016,06,13,09,50,14.70
2016,06,13,09,51,14.70
2016,06,13,09,52,14.60
2016,06,13,09,53,14.60
2016,06,13,09,54,14.60
2016,06,13,09,55,14.60
2016,06,13,09,56,14.60
2016,06,13,09,57,14.50
2016,06,13,09,58,14.50
2016,06,13,09,59,14.50
2016,06,13,10,00,14.50
2016,06,13,10,01,14.50
2016,06,13,10,02,14.50
2016,06,13,10,03,14.40
2016,06,13,10,04,14.40
2016,06,13,10,05,14.40
2016,06,13,10,06,14.40
2016,06,13,10,07,14.40
2016,06,13,10,08,14.40
2016,06,13,10,09,14.40
2016,06,13,10,10,14.40
2016,06,13,10,11,14.30
2016,06,13,10,12,14.30
2016,06,13,10,13,14.30
2016,06,13,10,14,14.20
2016,06,13,10,15,14.20
2016,06,13,10,16,14.10
2016,06,13,10,17,14.10
2016,06,13,10,18,14.00
2016,06,13,10,19,14.00
2016,06,13,10,20,13.90
2016,06,13,10,21,13.90
2016,06,13,10,22,13.80
2016,06,13,10,23,13.70
2016,06,13,10,24,13.70
2016,06,13,10,25,13.60
2016,06,13,10,26,13.60
2016,06,13,10,27,13.50
2016,06,13,10,28,13.40
2016,06,13,10,29,13.40
2016,06,13,10,30,13.30
2016,06,13,10,31,13.20
2016,06,13,10,32,13.20
2016,06,13,10,33,13.10
2016,06,13,10,34,13.00
2016,06,13,10,35,13.00
2016,06,13,10,36,12.90
2016,06,13,10,37,12.80
2016,06,13,10,38,12.80
2016,06,13,10,39,12.70
2016,06,13,10,40,12.60
2016,06,13,10,41,12.60
2016,06,13,10,42,12.50
2016,06,13,10,43,12.40
2016,06,13,10,44,12.30
2016,06,13,10,45,12.20
2016,06,13,10,46,12.10
2016,06,13,10,47,12.10
2016,06,13,10,48,12.00
2016,06,13,10,49,11.90
2016,06,13,10,50,11.80
2016,06,13,10,51,11.80
2016,06,13,10,52,11.70
2016,06,13,10,53,11.60
2016,06,13,10,54,11.60
2016,06,13,10,55,11.50
2016,06,13,10,56,11.50
2016,06,13,10,57,11.40
2016,06,13,10,58,11.40
2016,06,13,10,59,11.30
2016,06,13,11,00,11.20
2016,06,13,11,01,11.10
2016,06,13,11,02,11.10
2016,06,13,11,03,11.00
2016,06,13,11,04,10.90
2016,06,13,11,05,10.80
2016,06,13,11,06,10.80
2016,06,13,11,07,10.70
2016,06,13,11,08,10.60
2016,06,13,11,09,10.60
2016,06,13,11,10,10.50
2016,06,13,11,11,10.40
2016,06,13,11,12,10.30
2016,06,13,11,13,10.30
2016,06,13,11,14,10.20
2016,06,13,11,15,10.20
2016,06,13,11,16,10.20
2016,06,13,11,17,10.10
2016,06,13,11,18,10.10
2016,06,13,11,19,10.00
2016,06,13,11,20,10.00
2016,06,13,11,21,10.00
2016,06,13,11,22,9.90
2016,06,13,11,23,9.90
2016,06,13,11,24,9.90
2016,06,13,11,25,9.90
2016,06,13,11,26,9.90
2016,06,13,11,27,9.90
2016,06,13,11,28,9.90
2016,06,13,11,29,9.90
2016,06,13,11,30,9.90
2016,06,13,11,31,9.90
2016,06,13,11,32,9.90
2016,06,13,11,33,9.90
2016,06,13,11,34,9.80
2016,06,13,11,35,9.80
2016,06,13,11,36,9.80
2016,06,13,11,37,9.80
2016,06,13,11,38,9.80
2016,06,13,11,39,9.80
2016,06,13,11,40,9.80
2016,06,13,11,41,9.80
2016,06,13,11,42,9.80
2016,06,13,11,43,9.80
2016,06,13,11,44,9.80
2016,06,13,11,45,9.80
2016,06,13,11,46,9.80
2016,06,13,11,47,9.80
2016,06,13,11,48,9.90
2016,06,13,11,49,9.90
2016,06,13,11,50,10.00
2016,06,13,11,51,10.10
2016,06,13,11,52,10.10
2016,06,13,11,53,10.20
2016,06,13,11,54,10.30
2016,06,13,11,55,10.30
2016,06,13,11,56,10.50
2016,06,13,11,57,10.60
2016,06,13,11,58,10.70
2016,06,13,11,59,10.80
2016,06,13,12,00,10.90
2016,06,13,12,01,11.00
2016,06,13,12,02,11.10
2016,06,13,12,03,11.30
2016,06,13,12,04,11.40
2016,06,13,12,05,11.60
2016,06,13,12,06,11.70
2016,06,13,12,07,11.80
2016,06,13,12,08,11.80
2016,06,13,12,09,11.80
2016,06,13,12,10,11.80
2016,06,13,12,11,11.90
2016,06,13,12,12,11.90
2016,06,13,12,13,12.00
2016,06,13,12,14,12.10
2016,06,13,12,15,12.10
2016,06,13,12,16,12.20
2016,06,13,12,17,12.20
2016,06,13,12,18,12.20
2016,06,13,12,19,12.30
2016,06,13,12,20,12.30
2016,06,13,12,21,12.20
2016,06,13,12,22,12.20
2016,06,13,12,23,12.30
2016,06,13,12,24,12.30
2016,06,13,12,25,12.30
2016,06,13,12,26,12.40
2016,06,13,12,27,12.40
2016,06,13,12,28,12.50
2016,06,13,12,29,12.60
2016,06,13,12,30,12.70
2016,06,13,12,31,12.60
2016,06,13,12,32,12.60
2016,06,13,12,33,12.70
2016,06,13,12,34,12.70
2016,06,13,12,35,12.80
2016,06,13,12,36,12.80
2016,06,13,12,37,12.90
2016,06,13,12,38,13.00
2016,06,13,12,39,13.00
2016,06,13,12,40,13.10
2016,06,13,12,41,13.20
2016,06,13,12,42,13.20
2016,06,13,12,43,13.30
2016,06,13,12,44,13.30
2016,06,13,12,45,13.30
2016,06,13,12,46,13.40
2016,06,13,12,47,13.40
2016,06,13,12,48,13.40
2016,06,13,12,49,13.50
2016,06,13,12,50,13.60
2016,06,13,12,51,13.70
2016,06,13,12,52,13.70
2016,06,13,12,53,13.90
2016,06,13,12,54,14.00
2016,06,13,12,55,14.00
2016,06,13,12,56,14.00
2016,06,13,12,57,14.10
2016,06,13,12,58,14.10
2016,06,13,12,59,14.20
2016,06,13,13,00,14.30
2016,06,13,13,01,14.30
2016,06,13,13,02,14.30
2016,06,13,13,03,14.40
2016,06,13,13,04,14.60
2016,06,13,13,05,14.60
2016,06,13,13,06,14.80
2016,06,13,13,07,15.00
2016,06,13,13,08,15.00
2016,06,13,13,09,15.00
2016,06,13,13,10,15.00
2016,06,13,13,11,15.00
2016,06,13,13,12,15.20
2016,06,13,13,13,15.40
2016,06,13,13,14,15.50
2016,06,13,13,15,15.60
2016,06,13,13,16,15.70
2016,06,13,13,17,15.80
2016,06,13,13,18,15.80
2016,06,13,13,19,15.80
2016,06,13,13,20,15.80
2016,06,13,13,21,15.70
2016,06,13,13,22,15.70
2016,06,13,13,23,15.70
2016,06,13,13,24,15.70
2016,06,13,13,25,15.70
2016,06,13,13,26,15.80
2016,06,13,13,27,15.90
2016,06,13,13,28,15.90
2016,06,13,13,29,15.90
2016,06,13,13,30,15.80
2016,06,13,13,31,15.80
2016,06,13,13,32,15.80
2016,06,13,13,33,15.80
2016,06,13,13,34,15.90
2016,06,13,13,35,15.90
2016,06,13,13,36,15.90
2016,06,13,13,37,15.90
2016,06,13,13,38,16.00
2016,06,13,13,39,16.10
2016,06,13,13,40,16.20
2016,06,13,13,41,16.40
2016,06,13,13,42,16.40
2016,06,13,13,43,16.50
2016,06,13,13,44,16.70
2016,06,13,13,45,16.70
2016,06,13,13,46,16.70
2016,06,13,13,47,16.80
2016,06,13,13,48,16.80
2016,06,13,13,49,16.80
2016,06,13,13,50,16.90
2016,06,13,13,51,16.80
2016,06,13,13,52,16.90
2016,06,13,13,53,16.90
2016,06,13,13,54,16.80
2016,06,13,13,55,16.80
2016,06,13,13,56,16.80
2016,06,13,13,57,16.80
2016,06,13,13,58,16.60
2016,06,13,13,59,16.60
2016,06,13,14,00,16.70
2016,06,13,14,01,16.80
2016,06,13,14,02,16.80
2016,06,13,14,03,16.80
2016,06,13,14,04,16.90
2016,06,13,14,05,17.00
2016,06,13,14,06,17.10
2016,06,13,14,07,17.20
2016,06,13,14,08,17.30
2016,06,13,14,09,17.20
2016,06,13,14,10,17.20
2016,06,13,14,11,17.20
2016,06,13,14,12,17.20
2016,06,13,14,13,17.10
2016,06,13,14,14,17.10
2016,06,13,14,15,17.10
2016,06,13,14,16,17.00
2016,06,13,14,17,17.00
2016,06,13,14,18,17.10
2016,06,13,14,19,17.00
2016,06,13,14,20,16.90
2016,06,13,14,21,16.90
2016,06,13,14,22,16.90
2016,06,13,14,23,16.90
2016,06,13,14,24,16.80
2016,06,13,14,25,16.80
2016,06,13,14,26,16.70
2016,06,13,14,27,16.70
2016,06,13,14,28,16.60
2016,06,13,14,29,16.60
2016,06,13,14,30,16.50
2016,06,13,14,31,16.50
2016,06,13,14,32,16.50
2016,06,13,14,33,16.40
2016,06,13,14,34,16.40
2016,06,13,14,35,16.30
2016,06,13,14,36,16.30
2016,06,13,14,37,16.30
2016,06,13,14,38,16.30
2016,06,13,14,39,16.30
2016,06,13,14,40,16.30
2016,06,13,14,41,16.10
2016,06,13,14,42,16.00
2016,06,13,14,43,16.00
2016,06,13,14,44,16.00
2016,06,13,14,45,15.90
2016,06,13,14,46,16.00
2016,06,13,14,47,16.10
2016,06,13,14,48,16.10
2016,06,13,14,49,16.10
2016,06,13,14,50,16.20
2016,06,13,14,51,16.30
2016,06,13,14,52,16.30
2016,06,13,14,53,16.40
2016,06,13,14,54,16.50
2016,06,13,14,55,16.60
2016,06,13,14,56,16.70
2016,06,13,14,57,16.70
2016,06,13,14,58,16.70
2016,06,13,14,59,16.70
2016,06,13,15,00,16.80
2016,06,13,15,01,16.80
2016,06,13,15,02,16.70
2016,06,13,15,03,16.70
2016,06,13,15,04,16.80
2016,06,13,15,05,16.70
2016,06,13,15,06,16.70
2016,06,13,15,07,16.70
2016,06,13,15,08,16.70
2016,06,13,15,09,16.60
2016,06,13,15,10,16.60
2016,06,13,15,11,16.60
2016,06,13,15,12,16.50
2016,06,13,15,13,16.50
2016,06,13,15,14,16.40
2016,06,13,15,15,16.40
2016,06,13,15,16,16.40
2016,06,13,15,17,16.40
2016,06,13,15,18,16.30
2016,06,13,15,19,16.30
2016,06,13,15,20,16.20
2016,06,13,15,21,16.20
2016,06,13,15,22,16.20
2016,06,13,15,23,16.20
2016,06,13,15,24,16.10
2016,06,13,15,25,16.00
2016,06,13,15,26,16.00
2016,06,13,15,27,15.90
2016,06,13,15,28,15.90
2016,06,13,15,29,15.90
2016,06,13,15,30,15.90
2016,06,13,15,31,16.00
2016,06,13,15,32,16.00
2016,06,13,15,33,16.10
