Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,10,00,00,-4.40
2016,12,10,00,01,-4.40
2016,12,10,00,02,-5.20
2016,12,10,00,03,-5.20
2016,12,10,00,04,-5.20
2016,12,10,00,05,-5.20
2016,12,10,00,06,-5.20
2016,12,10,00,07,-5.20
2016,12,10,00,08,-5.20
2016,12,10,00,09,-5.20
2016,12,10,00,10,-5.20
2016,12,10,00,11,-5.20
2016,12,10,00,12,-5.20
2016,12,10,00,13,-5.20
2016,12,10,00,14,-5.20
2016,12,10,00,15,-5.20
2016,12,10,00,16,-5.20
2016,12,10,00,17,-5.20
2016,12,10,00,18,-5.20
2016,12,10,00,19,-5.20
2016,12,10,00,20,-5.20
2016,12,10,00,21,-5.20
2016,12,10,00,22,-5.70
2016,12,10,00,23,-5.70
2016,12,10,00,24,-5.70
2016,12,10,00,25,-5.70
2016,12,10,00,26,-5.70
2016,12,10,00,27,-5.70
2016,12,10,00,28,-5.70
2016,12,10,00,29,-5.70
2016,12,10,00,30,-5.70
2016,12,10,00,31,-6.20
2016,12,10,00,32,-6.20
2016,12,10,00,33,-6.20
2016,12,10,00,34,-6.20
2016,12,10,00,35,-6.20
2016,12,10,00,36,-6.20
2016,12,10,00,37,-6.20
2016,12,10,00,38,-6.20
2016,12,10,00,39,-6.20
2016,12,10,00,40,-6.20
2016,12,10,00,41,-6.20
2016,12,10,00,42,-6.20
2016,12,10,00,43,-6.20
2016,12,10,00,44,-6.20
2016,12,10,00,45,-6.20
2016,12,10,00,46,-6.20
2016,12,10,00,47,-6.20
2016,12,10,00,48,-6.20
2016,12,10,00,49,-6.20
2016,12,10,00,50,-6.20
2016,12,10,00,51,-6.20
2016,12,10,00,52,-6.20
2016,12,10,00,53,-6.60
2016,12,10,00,54,-6.60
2016,12,10,00,55,-6.60
2016,12,10,00,56,-6.60
2016,12,10,00,57,-6.60
2016,12,10,00,58,-6.60
2016,12,10,00,59,-6.60
2016,12,10,01,00,-6.60
2016,12,10,01,01,-6.60
2016,12,10,01,02,-6.70
2016,12,10,01,03,-6.70
2016,12,10,01,04,-6.70
2016,12,10,01,05,-6.70
2016,12,10,01,06,-6.70
2016,12,10,01,07,-6.70
2016,12,10,01,08,-6.70
2016,12,10,01,09,-6.70
2016,12,10,01,10,-6.70
2016,12,10,01,11,-6.70
2016,12,10,01,12,-6.90
2016,12,10,01,13,-6.90
2016,12,10,01,14,-6.90
2016,12,10,01,15,-6.90
2016,12,10,01,16,-6.90
2016,12,10,01,17,-6.90
2016,12,10,01,18,-6.90
2016,12,10,01,19,-6.90
2016,12,10,01,20,-6.90
2016,12,10,01,21,-7.10
2016,12,10,01,22,-7.10
2016,12,10,01,23,-7.10
2016,12,10,01,24,-7.10
2016,12,10,01,25,-7.10
2016,12,10,01,26,-7.10
2016,12,10,01,27,-7.10
2016,12,10,01,28,-7.10
2016,12,10,01,29,-7.10
2016,12,10,01,30,-7.10
2016,12,10,01,31,-7.20
2016,12,10,01,32,-7.20
2016,12,10,01,33,-7.20
2016,12,10,01,34,-7.20
2016,12,10,01,35,-7.20
2016,12,10,01,36,-7.20
2016,12,10,01,37,-7.20
2016,12,10,01,38,-7.20
2016,12,10,01,39,-7.20
2016,12,10,01,40,-7.20
2016,12,10,01,41,-7.70
2016,12,10,01,42,-7.70
2016,12,10,01,43,-7.70
2016,12,10,01,44,-7.70
2016,12,10,01,45,-7.70
2016,12,10,01,46,-7.70
2016,12,10,01,47,-7.70
2016,12,10,01,48,-7.70
2016,12,10,01,49,-7.70
2016,12,10,01,50,-7.70
2016,12,10,01,51,-7.70
2016,12,10,01,52,-7.80
2016,12,10,01,53,-7.80
2016,12,10,01,54,-7.80
2016,12,10,01,55,-7.80
2016,12,10,01,56,-7.80
2016,12,10,01,57,-7.80
2016,12,10,01,58,-7.80
2016,12,10,01,59,-7.80
2016,12,10,02,00,-7.80
2016,12,10,02,01,-7.40
2016,12,10,02,02,-7.40
2016,12,10,02,03,-7.40
2016,12,10,02,04,-7.40
2016,12,10,02,05,-7.40
2016,12,10,02,06,-7.40
2016,12,10,02,07,-7.40
2016,12,10,02,08,-7.40
2016,12,10,02,09,-7.40
2016,12,10,02,10,-7.40
2016,12,10,02,11,-7.40
2016,12,10,02,12,-7.40
2016,12,10,02,13,-6.60
2016,12,10,02,14,-6.60
2016,12,10,02,15,-6.60
2016,12,10,02,16,-6.60
2016,12,10,02,17,-6.60
2016,12,10,02,18,-6.60
2016,12,10,02,19,-6.60
2016,12,10,02,20,-6.60
2016,12,10,02,21,-6.60
2016,12,10,02,22,-6.70
2016,12,10,02,23,-6.70
2016,12,10,02,24,-6.70
2016,12,10,02,25,-6.70
2016,12,10,02,26,-6.70
2016,12,10,02,27,-6.70
2016,12,10,02,28,-6.70
2016,12,10,02,29,-6.70
2016,12,10,02,30,-6.70
2016,12,10,02,31,-6.70
2016,12,10,02,32,-6.70
2016,12,10,02,33,-6.70
2016,12,10,02,34,-6.70
2016,12,10,02,35,-6.70
2016,12,10,02,36,-6.70
2016,12,10,02,37,-6.70
2016,12,10,02,38,-6.70
2016,12,10,02,39,-6.70
2016,12,10,02,40,-6.70
2016,12,10,02,41,-6.70
2016,12,10,02,42,-7.70
2016,12,10,02,43,-7.70
2016,12,10,02,44,-7.70
2016,12,10,02,45,-7.70
2016,12,10,02,46,-7.70
2016,12,10,02,47,-7.70
2016,12,10,02,48,-7.70
2016,12,10,02,49,-7.70
2016,12,10,02,50,-7.70
2016,12,10,02,51,-7.90
2016,12,10,02,52,-7.90
2016,12,10,02,53,-7.90
2016,12,10,02,54,-7.90
2016,12,10,02,55,-7.90
2016,12,10,02,56,-7.90
2016,12,10,02,57,-7.90
2016,12,10,02,58,-7.90
2016,12,10,02,59,-7.90
2016,12,10,03,00,-7.90
2016,12,10,03,01,-7.90
2016,12,10,03,02,-7.90
2016,12,10,03,03,-7.80
2016,12,10,03,04,-7.80
2016,12,10,03,05,-7.80
2016,12,10,03,06,-7.80
2016,12,10,03,07,-7.80
2016,12,10,03,08,-7.80
2016,12,10,03,09,-7.80
2016,12,10,03,10,-7.80
2016,12,10,03,11,-7.80
2016,12,10,03,12,-7.80
2016,12,10,03,13,-7.70
2016,12,10,03,14,-7.70
2016,12,10,03,15,-7.70
2016,12,10,03,16,-7.70
2016,12,10,03,17,-7.70
2016,12,10,03,18,-7.70
2016,12,10,03,19,-7.70
2016,12,10,03,20,-7.70
2016,12,10,03,21,-7.70
2016,12,10,03,22,-8.10
2016,12,10,03,23,-8.10
2016,12,10,03,24,-8.10
2016,12,10,03,25,-8.10
2016,12,10,03,26,-8.10
2016,12,10,03,27,-8.10
2016,12,10,03,28,-8.10
2016,12,10,03,29,-8.10
2016,12,10,03,30,-8.10
2016,12,10,03,31,-8.10
2016,12,10,03,32,-7.20
2016,12,10,03,33,-7.20
2016,12,10,03,34,-7.20
2016,12,10,03,35,-7.20
2016,12,10,03,36,-7.20
2016,12,10,03,37,-7.20
2016,12,10,03,38,-7.20
2016,12,10,03,39,-7.20
2016,12,10,03,40,-7.20
2016,12,10,03,41,-7.70
2016,12,10,03,42,-7.70
2016,12,10,03,43,-7.70
2016,12,10,03,44,-7.70
2016,12,10,03,45,-7.70
2016,12,10,03,46,-7.70
2016,12,10,03,47,-7.70
2016,12,10,03,48,-7.70
2016,12,10,03,49,-7.70
2016,12,10,03,50,-7.70
2016,12,10,03,51,-7.70
2016,12,10,03,52,-7.70
2016,12,10,03,53,-7.70
2016,12,10,03,54,-7.70
2016,12,10,03,55,-7.70
2016,12,10,03,56,-7.70
2016,12,10,03,57,-7.70
2016,12,10,03,58,-7.70
2016,12,10,03,59,-7.70
2016,12,10,04,00,-7.70
2016,12,10,04,01,-7.30
2016,12,10,04,02,-7.30
2016,12,10,04,03,-7.30
2016,12,10,04,04,-7.30
2016,12,10,04,05,-7.30
2016,12,10,04,06,-7.30
2016,12,10,04,07,-7.30
2016,12,10,04,08,-7.30
2016,12,10,04,09,-7.30
2016,12,10,04,10,-7.30
2016,12,10,04,11,-7.30
2016,12,10,04,12,-7.10
2016,12,10,04,13,-7.10
2016,12,10,04,14,-7.10
2016,12,10,04,15,-7.10
2016,12,10,04,16,-7.10
2016,12,10,04,17,-7.10
2016,12,10,04,18,-7.10
2016,12,10,04,19,-7.10
2016,12,10,04,20,-7.10
2016,12,10,04,21,-7.10
2016,12,10,04,22,-7.10
2016,12,10,04,23,-5.20
2016,12,10,04,24,-5.20
2016,12,10,04,25,-5.20
2016,12,10,04,26,-5.20
2016,12,10,04,27,-5.20
2016,12,10,04,28,-5.20
2016,12,10,04,29,-5.20
2016,12,10,04,30,-5.20
2016,12,10,04,31,-5.20
2016,12,10,04,32,-5.90
2016,12,10,04,33,-5.90
2016,12,10,04,34,-5.90
2016,12,10,04,35,-5.90
2016,12,10,04,36,-5.90
2016,12,10,04,37,-5.90
2016,12,10,04,38,-5.90
2016,12,10,04,39,-5.90
2016,12,10,04,40,-5.90
2016,12,10,04,41,-5.90
2016,12,10,04,42,-5.90
2016,12,10,04,43,-6.40
2016,12,10,04,44,-6.40
2016,12,10,04,45,-6.40
2016,12,10,04,46,-6.40
2016,12,10,04,47,-6.40
2016,12,10,04,48,-6.40
2016,12,10,04,49,-6.40
2016,12,10,04,50,-6.40
2016,12,10,04,51,-5.80
2016,12,10,04,52,-5.80
2016,12,10,04,53,-5.80
2016,12,10,04,54,-5.80
2016,12,10,04,55,-5.80
2016,12,10,04,56,-5.80
2016,12,10,04,57,-5.80
2016,12,10,04,58,-5.80
2016,12,10,04,59,-5.80
2016,12,10,05,00,-5.80
2016,12,10,05,01,-5.80
2016,12,10,05,02,-6.40
2016,12,10,05,03,-6.40
2016,12,10,05,04,-6.40
2016,12,10,05,05,-6.40
2016,12,10,05,06,-6.40
2016,12,10,05,07,-6.40
2016,12,10,05,08,-6.40
2016,12,10,05,09,-6.40
2016,12,10,05,10,-6.40
2016,12,10,05,11,-6.40
2016,12,10,05,12,-6.40
2016,12,10,05,13,-6.40
2016,12,10,05,14,-6.40
2016,12,10,05,15,-6.40
2016,12,10,05,16,-6.40
2016,12,10,05,17,-6.40
2016,12,10,05,18,-6.40
2016,12,10,05,19,-6.40
2016,12,10,05,20,-6.40
2016,12,10,05,21,-6.40
2016,12,10,05,22,-5.60
2016,12,10,05,23,-5.60
2016,12,10,05,24,-5.60
2016,12,10,05,25,-5.60
2016,12,10,05,26,-5.60
2016,12,10,05,27,-5.60
2016,12,10,05,28,-5.60
2016,12,10,05,29,-5.60
2016,12,10,05,30,-5.60
2016,12,10,05,31,-6.40
2016,12,10,05,32,-6.40
2016,12,10,05,33,-6.40
2016,12,10,05,34,-6.40
2016,12,10,05,35,-6.40
2016,12,10,05,36,-6.40
2016,12,10,05,37,-6.40
2016,12,10,05,38,-6.40
2016,12,10,05,39,-6.40
2016,12,10,05,40,-6.40
2016,12,10,05,41,-6.40
2016,12,10,05,42,-6.40
2016,12,10,05,43,-6.40
2016,12,10,05,44,-6.40
2016,12,10,05,45,-6.40
2016,12,10,05,46,-6.40
2016,12,10,05,47,-6.40
2016,12,10,05,48,-6.40
2016,12,10,05,49,-6.40
2016,12,10,05,50,-6.40
2016,12,10,05,51,-5.20
2016,12,10,05,52,-5.20
2016,12,10,05,53,-5.20
2016,12,10,05,54,-5.20
2016,12,10,05,55,-5.20
2016,12,10,05,56,-5.20
2016,12,10,05,57,-5.20
2016,12,10,05,58,-5.20
2016,12,10,05,59,-5.20
2016,12,10,06,00,-5.20
2016,12,10,06,01,-5.20
2016,12,10,06,02,-4.70
2016,12,10,06,03,-4.70
2016,12,10,06,04,-4.70
2016,12,10,06,05,-4.70
2016,12,10,06,06,-4.70
2016,12,10,06,07,-4.70
2016,12,10,06,08,-4.70
2016,12,10,06,09,-4.70
2016,12,10,06,10,-4.70
2016,12,10,06,11,-4.80
2016,12,10,06,12,-4.80
2016,12,10,06,13,-4.80
2016,12,10,06,14,-4.80
2016,12,10,06,15,-4.80
2016,12,10,06,16,-4.80
2016,12,10,06,17,-4.80
2016,12,10,06,18,-4.80
2016,12,10,06,19,-4.80
2016,12,10,06,20,-4.80
2016,12,10,06,21,-4.60
2016,12,10,06,22,-4.60
2016,12,10,06,23,-4.60
2016,12,10,06,24,-4.60
2016,12,10,06,25,-4.60
2016,12,10,06,26,-4.60
2016,12,10,06,27,-4.60
2016,12,10,06,28,-4.60
2016,12,10,06,29,-4.60
2016,12,10,06,30,-4.60
2016,12,10,06,31,-4.60
2016,12,10,06,32,-4.60
2016,12,10,06,33,-4.60
2016,12,10,06,34,-4.60
2016,12,10,06,35,-4.60
2016,12,10,06,36,-4.60
2016,12,10,06,37,-4.60
2016,12,10,06,38,-4.60
2016,12,10,06,39,-4.60
2016,12,10,06,40,-4.60
2016,12,10,06,41,-4.60
2016,12,10,06,42,-4.60
2016,12,10,06,43,-4.60
2016,12,10,06,44,-4.60
2016,12,10,06,45,-4.60
2016,12,10,06,46,-4.60
2016,12,10,06,47,-4.60
2016,12,10,06,48,-4.60
2016,12,10,06,49,-4.60
2016,12,10,06,50,-4.60
2016,12,10,06,51,-4.60
2016,12,10,06,52,-4.40
2016,12,10,06,53,-4.40
2016,12,10,06,54,-4.40
2016,12,10,06,55,-4.40
2016,12,10,06,56,-4.40
2016,12,10,06,57,-4.40
2016,12,10,06,58,-4.40
2016,12,10,06,59,-4.40
2016,12,10,07,00,-4.40
2016,12,10,07,01,-4.40
2016,12,10,07,02,-4.40
2016,12,10,07,03,-4.40
2016,12,10,07,04,-4.40
2016,12,10,07,05,-4.40
2016,12,10,07,06,-4.40
2016,12,10,07,07,-4.40
2016,12,10,07,08,-4.40
2016,12,10,07,09,-4.40
2016,12,10,07,10,-4.40
2016,12,10,07,11,-4.50
2016,12,10,07,12,-4.50
2016,12,10,07,13,-4.50
2016,12,10,07,14,-4.50
2016,12,10,07,15,-4.50
2016,12,10,07,16,-4.50
2016,12,10,07,17,-4.50
2016,12,10,07,18,-4.50
2016,12,10,07,19,-4.50
2016,12,10,07,20,-4.50
2016,12,10,07,21,-4.50
2016,12,10,07,22,-4.50
2016,12,10,07,23,-4.50
2016,12,10,07,24,-4.50
2016,12,10,07,25,-4.50
2016,12,10,07,26,-4.50
2016,12,10,07,27,-4.50
2016,12,10,07,28,-4.50
2016,12,10,07,29,-4.50
2016,12,10,07,30,-4.50
2016,12,10,07,31,-4.50
2016,12,10,07,32,-4.20
2016,12,10,07,33,-4.20
2016,12,10,07,34,-4.20
2016,12,10,07,35,-4.20
2016,12,10,07,36,-4.20
2016,12,10,07,37,-4.20
2016,12,10,07,38,-4.20
2016,12,10,07,39,-4.20
2016,12,10,07,40,-4.20
2016,12,10,07,41,-4.20
2016,12,10,07,42,-4.10
2016,12,10,07,43,-4.10
2016,12,10,07,44,-4.10
2016,12,10,07,45,-4.10
2016,12,10,07,46,-4.10
2016,12,10,07,47,-4.10
2016,12,10,07,48,-4.10
2016,12,10,07,49,-4.10
2016,12,10,07,50,-4.10
2016,12,10,07,51,-3.90
2016,12,10,07,52,-3.90
2016,12,10,07,53,-3.90
2016,12,10,07,54,-3.90
2016,12,10,07,55,-3.90
2016,12,10,07,56,-3.90
2016,12,10,07,57,-3.90
2016,12,10,07,58,-3.90
2016,12,10,07,59,-3.90
2016,12,10,08,00,-3.90
2016,12,10,08,01,-3.80
2016,12,10,08,02,-3.80
2016,12,10,08,03,-3.80
2016,12,10,08,04,-3.80
2016,12,10,08,05,-3.80
2016,12,10,08,06,-3.80
2016,12,10,08,07,-3.80
2016,12,10,08,08,-3.80
2016,12,10,08,09,-3.80
2016,12,10,08,10,-3.80
2016,12,10,08,11,-3.80
2016,12,10,08,12,-3.80
2016,12,10,08,13,-3.70
2016,12,10,08,14,-3.70
2016,12,10,08,15,-3.70
2016,12,10,08,16,-3.70
2016,12,10,08,17,-3.70
2016,12,10,08,18,-3.70
2016,12,10,08,19,-3.70
2016,12,10,08,20,-3.70
2016,12,10,08,21,-3.70
2016,12,10,08,22,-3.80
2016,12,10,08,23,-3.80
2016,12,10,08,24,-3.80
2016,12,10,08,25,-3.80
2016,12,10,08,26,-3.80
2016,12,10,08,27,-3.80
2016,12,10,08,28,-3.80
2016,12,10,08,29,-3.80
2016,12,10,08,30,-3.80
2016,12,10,08,31,-3.80
2016,12,10,08,32,-3.90
2016,12,10,08,33,-3.90
2016,12,10,08,34,-3.90
2016,12,10,08,35,-3.90
2016,12,10,08,36,-3.90
2016,12,10,08,37,-3.90
2016,12,10,08,38,-3.90
2016,12,10,08,39,-3.90
2016,12,10,08,40,-3.90
2016,12,10,08,41,-3.80
2016,12,10,08,42,-3.80
2016,12,10,08,43,-3.80
2016,12,10,08,44,-3.80
2016,12,10,08,45,-3.80
2016,12,10,08,46,-3.80
2016,12,10,08,47,-3.80
2016,12,10,08,48,-3.80
2016,12,10,08,49,-3.80
2016,12,10,08,50,-3.80
2016,12,10,08,51,-3.80
2016,12,10,08,52,-3.80
2016,12,10,08,53,-3.80
2016,12,10,08,54,-3.80
2016,12,10,08,55,-3.80
2016,12,10,08,56,-3.80
2016,12,10,08,57,-3.80
2016,12,10,08,58,-3.80
2016,12,10,08,59,-3.80
2016,12,10,09,00,-3.80
2016,12,10,09,01,-3.80
2016,12,10,09,02,-3.90
2016,12,10,09,03,-3.90
2016,12,10,09,04,-3.90
2016,12,10,09,05,-3.90
2016,12,10,09,06,-3.90
2016,12,10,09,07,-3.90
2016,12,10,09,08,-3.90
2016,12,10,09,09,-3.90
2016,12,10,09,10,-3.90
2016,12,10,09,11,-3.80
2016,12,10,09,12,-3.80
2016,12,10,09,13,-3.80
2016,12,10,09,14,-3.80
2016,12,10,09,15,-3.80
2016,12,10,09,16,-3.80
2016,12,10,09,17,-3.80
2016,12,10,09,18,-3.80
2016,12,10,09,19,-3.80
2016,12,10,09,20,-3.80
2016,12,10,09,21,-3.80
2016,12,10,09,22,-3.80
2016,12,10,09,23,-3.70
2016,12,10,09,24,-3.70
2016,12,10,09,25,-3.70
2016,12,10,09,26,-3.70
2016,12,10,09,27,-3.70
2016,12,10,09,28,-3.70
2016,12,10,09,29,-3.70
2016,12,10,09,30,-3.70
2016,12,10,09,31,-3.70
2016,12,10,09,32,-3.70
2016,12,10,09,33,-3.70
2016,12,10,09,34,-3.70
2016,12,10,09,35,-3.70
2016,12,10,09,36,-3.70
2016,12,10,09,37,-3.70
2016,12,10,09,38,-3.70
2016,12,10,09,39,-3.70
2016,12,10,09,40,-3.70
2016,12,10,09,41,-3.60
2016,12,10,09,42,-3.60
2016,12,10,09,43,-3.60
2016,12,10,09,44,-3.60
2016,12,10,09,45,-3.60
2016,12,10,09,46,-3.60
2016,12,10,09,47,-3.60
2016,12,10,09,48,-3.60
2016,12,10,09,49,-3.60
2016,12,10,09,50,-3.60
2016,12,10,09,51,-3.60
2016,12,10,09,52,-3.60
2016,12,10,09,53,-3.60
2016,12,10,09,54,-3.60
2016,12,10,09,55,-3.60
2016,12,10,09,56,-3.60
2016,12,10,09,57,-3.60
2016,12,10,09,58,-3.60
2016,12,10,09,59,-3.60
2016,12,10,10,00,-3.60
2016,12,10,10,01,-3.60
2016,12,10,10,02,-3.60
2016,12,10,10,03,-3.60
2016,12,10,10,04,-3.60
2016,12,10,10,05,-3.60
2016,12,10,10,06,-3.60
2016,12,10,10,07,-3.60
2016,12,10,10,08,-3.60
2016,12,10,10,09,-3.60
2016,12,10,10,10,-3.60
2016,12,10,10,11,-3.60
2016,12,10,10,12,-3.60
2016,12,10,10,13,-3.60
2016,12,10,10,14,-3.60
2016,12,10,10,15,-3.60
2016,12,10,10,16,-3.60
2016,12,10,10,17,-3.60
2016,12,10,10,18,-3.60
2016,12,10,10,19,-3.60
2016,12,10,10,20,-3.60
2016,12,10,10,21,-3.60
2016,12,10,10,22,-3.60
2016,12,10,10,23,-3.60
2016,12,10,10,24,-3.60
2016,12,10,10,25,-3.60
2016,12,10,10,26,-3.60
2016,12,10,10,27,-3.60
2016,12,10,10,28,-3.60
2016,12,10,10,29,-3.60
2016,12,10,10,30,-3.60
2016,12,10,10,31,-3.60
2016,12,10,10,32,-3.60
2016,12,10,10,33,-3.60
2016,12,10,10,34,-3.60
2016,12,10,10,35,-3.60
2016,12,10,10,36,-3.60
2016,12,10,10,37,-3.60
2016,12,10,10,38,-3.60
2016,12,10,10,39,-3.60
2016,12,10,10,40,-3.60
2016,12,10,10,41,-3.60
2016,12,10,10,42,-3.60
2016,12,10,10,43,-3.60
2016,12,10,10,44,-3.60
2016,12,10,10,45,-3.60
2016,12,10,10,46,-3.60
2016,12,10,10,47,-3.60
2016,12,10,10,48,-3.60
2016,12,10,10,49,-3.60
2016,12,10,10,50,-3.60
2016,12,10,10,51,-3.60
2016,12,10,10,52,-3.60
2016,12,10,10,53,-3.60
2016,12,10,10,54,-3.60
2016,12,10,10,55,-3.60
2016,12,10,10,56,-3.60
2016,12,10,10,57,-3.60
2016,12,10,10,58,-3.60
2016,12,10,10,59,-3.60
2016,12,10,11,00,-3.60
2016,12,10,11,01,-3.60
2016,12,10,11,02,-3.60
2016,12,10,11,03,-3.60
2016,12,10,11,04,-3.60
2016,12,10,11,05,-3.60
2016,12,10,11,06,-3.60
2016,12,10,11,07,-3.60
2016,12,10,11,08,-3.60
2016,12,10,11,09,-3.60
2016,12,10,11,10,-3.60
2016,12,10,11,11,-3.60
2016,12,10,11,12,-3.60
2016,12,10,11,13,-3.60
2016,12,10,11,14,-3.60
2016,12,10,11,15,-3.60
2016,12,10,11,16,-3.60
2016,12,10,11,17,-3.60
2016,12,10,11,18,-3.60
2016,12,10,11,19,-3.60
2016,12,10,11,20,-3.60
2016,12,10,11,21,-3.60
2016,12,10,11,22,-3.60
2016,12,10,11,23,-3.60
2016,12,10,11,24,-3.60
2016,12,10,11,25,-3.60
2016,12,10,11,26,-3.60
2016,12,10,11,27,-3.60
2016,12,10,11,28,-3.60
2016,12,10,11,29,-3.60
2016,12,10,11,30,-3.60
2016,12,10,11,31,-3.60
2016,12,10,11,32,-3.60
2016,12,10,11,33,-3.60
2016,12,10,11,34,-3.60
2016,12,10,11,35,-3.60
2016,12,10,11,36,-3.60
2016,12,10,11,37,-3.60
2016,12,10,11,38,-3.60
2016,12,10,11,39,-3.60
2016,12,10,11,40,-3.60
2016,12,10,11,41,-3.60
2016,12,10,11,42,-3.60
2016,12,10,11,43,-3.60
2016,12,10,11,44,-3.60
2016,12,10,11,45,-3.60
2016,12,10,11,46,-3.60
2016,12,10,11,47,-3.60
2016,12,10,11,48,-3.60
2016,12,10,11,49,-3.60
2016,12,10,11,50,-3.60
2016,12,10,11,51,-3.60
2016,12,10,11,52,-3.60
2016,12,10,11,53,-3.60
2016,12,10,11,54,-3.60
2016,12,10,11,55,-3.60
2016,12,10,11,56,-3.60
2016,12,10,11,57,-3.60
2016,12,10,11,58,-3.60
2016,12,10,11,59,-3.60
2016,12,10,12,00,-3.60
2016,12,10,12,01,-3.60
2016,12,10,12,02,-3.60
2016,12,10,12,03,-3.60
2016,12,10,12,04,-3.60
2016,12,10,12,05,-3.60
2016,12,10,12,06,-3.60
2016,12,10,12,07,-3.60
2016,12,10,12,08,-3.60
2016,12,10,12,09,-3.60
2016,12,10,12,10,-3.60
2016,12,10,12,11,-3.40
2016,12,10,12,12,-3.40
2016,12,10,12,13,-3.40
2016,12,10,12,14,-3.40
2016,12,10,12,15,-3.40
2016,12,10,12,16,-3.40
2016,12,10,12,17,-3.40
2016,12,10,12,18,-3.40
2016,12,10,12,19,-3.40
2016,12,10,12,20,-3.40
2016,12,10,12,21,-3.40
2016,12,10,12,22,-3.30
2016,12,10,12,23,-3.30
2016,12,10,12,24,-3.30
2016,12,10,12,25,-3.30
2016,12,10,12,26,-3.30
2016,12,10,12,27,-3.30
2016,12,10,12,28,-3.30
2016,12,10,12,29,-3.30
2016,12,10,12,30,-3.30
2016,12,10,12,31,-3.20
2016,12,10,12,32,-3.20
2016,12,10,12,33,-3.20
2016,12,10,12,34,-3.20
2016,12,10,12,35,-3.20
2016,12,10,12,36,-3.20
2016,12,10,12,37,-3.20
2016,12,10,12,38,-3.20
2016,12,10,12,39,-3.20
2016,12,10,12,40,-3.20
2016,12,10,12,41,-3.20
2016,12,10,12,42,-3.20
2016,12,10,12,43,-3.20
2016,12,10,12,44,-3.20
2016,12,10,12,45,-3.20
2016,12,10,12,46,-3.20
2016,12,10,12,47,-3.20
2016,12,10,12,48,-3.20
2016,12,10,12,49,-3.20
2016,12,10,12,50,-3.20
2016,12,10,12,51,-3.20
2016,12,10,12,52,-3.20
2016,12,10,12,53,-3.20
2016,12,10,12,54,-3.20
2016,12,10,12,55,-3.20
2016,12,10,12,56,-3.20
2016,12,10,12,57,-3.20
2016,12,10,12,58,-3.20
2016,12,10,12,59,-3.20
2016,12,10,13,00,-3.20
2016,12,10,13,01,-3.20
2016,12,10,13,02,-3.20
2016,12,10,13,03,-3.20
2016,12,10,13,04,-3.30
2016,12,10,13,05,-3.30
2016,12,10,13,06,-3.30
2016,12,10,13,07,-3.30
2016,12,10,13,08,-3.30
2016,12,10,13,09,-3.30
2016,12,10,13,10,-3.30
2016,12,10,13,11,-3.20
2016,12,10,13,12,-3.20
2016,12,10,13,13,-3.20
2016,12,10,13,14,-3.20
2016,12,10,13,15,-3.20
2016,12,10,13,16,-3.20
2016,12,10,13,17,-3.20
2016,12,10,13,18,-3.20
2016,12,10,13,19,-3.20
2016,12,10,13,20,-3.20
2016,12,10,13,21,-3.30
2016,12,10,13,22,-3.30
2016,12,10,13,23,-3.30
2016,12,10,13,24,-3.30
2016,12,10,13,25,-3.30
2016,12,10,13,26,-3.30
2016,12,10,13,27,-3.30
2016,12,10,13,28,-3.30
2016,12,10,13,29,-3.30
2016,12,10,13,30,-3.30
2016,12,10,13,31,-3.30
2016,12,10,13,32,-3.30
2016,12,10,13,33,-3.30
2016,12,10,13,34,-3.30
2016,12,10,13,35,-3.30
2016,12,10,13,36,-3.30
2016,12,10,13,37,-3.30
2016,12,10,13,38,-3.30
2016,12,10,13,39,-3.30
2016,12,10,13,40,-3.30
2016,12,10,13,41,-3.20
2016,12,10,13,42,-3.20
2016,12,10,13,43,-3.20
2016,12,10,13,44,-3.20
2016,12,10,13,45,-3.20
2016,12,10,13,46,-3.20
2016,12,10,13,47,-3.20
2016,12,10,13,48,-3.20
2016,12,10,13,49,-3.20
2016,12,10,13,50,-3.20
2016,12,10,13,51,-3.20
2016,12,10,13,52,-3.20
2016,12,10,13,53,-3.20
2016,12,10,13,54,-3.20
2016,12,10,13,55,-3.20
2016,12,10,13,56,-3.20
2016,12,10,13,57,-3.20
2016,12,10,13,58,-3.20
2016,12,10,13,59,-3.20
2016,12,10,14,00,-3.20
2016,12,10,14,01,-3.20
2016,12,10,14,02,-3.20
2016,12,10,14,03,-3.20
2016,12,10,14,04,-3.20
2016,12,10,14,05,-3.20
2016,12,10,14,06,-3.20
2016,12,10,14,07,-3.20
2016,12,10,14,08,-3.20
2016,12,10,14,09,-3.20
2016,12,10,14,10,-3.20
2016,12,10,14,11,-3.20
2016,12,10,14,12,-3.20
2016,12,10,14,13,-3.20
2016,12,10,14,14,-3.20
2016,12,10,14,15,-3.20
2016,12,10,14,16,-3.20
2016,12,10,14,17,-3.20
2016,12,10,14,20,-3.20
2016,12,10,14,21,-3.20
2016,12,10,14,22,-3.20
2016,12,10,14,23,-3.20
2016,12,10,14,24,-3.20
2016,12,10,14,25,-3.20
2016,12,10,14,26,-3.20
2016,12,10,14,27,-3.20
2016,12,10,14,28,-3.20
2016,12,10,14,29,-3.20
2016,12,10,14,30,-3.20
2016,12,10,14,31,-3.20
2016,12,10,14,32,-3.20
2016,12,10,14,33,-3.20
