Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,16,00,00,10.20
2016,06,16,00,01,10.20
2016,06,16,00,02,10.20
2016,06,16,00,03,10.20
2016,06,16,00,04,10.20
2016,06,16,00,05,10.20
2016,06,16,00,06,10.20
2016,06,16,00,07,10.20
2016,06,16,00,08,10.30
2016,06,16,00,09,10.30
2016,06,16,00,10,10.40
2016,06,16,00,11,10.40
2016,06,16,00,12,10.40
2016,06,16,00,13,10.40
2016,06,16,00,14,10.40
2016,06,16,00,15,10.40
2016,06,16,00,16,10.40
2016,06,16,00,17,10.50
2016,06,16,00,18,10.50
2016,06,16,00,19,10.50
2016,06,16,00,20,10.60
2016,06,16,00,21,10.60
2016,06,16,00,22,10.60
2016,06,16,00,23,10.60
2016,06,16,00,24,10.60
2016,06,16,00,25,10.60
2016,06,16,00,26,10.60
2016,06,16,00,27,10.60
2016,06,16,00,28,10.50
2016,06,16,00,29,10.50
2016,06,16,00,30,10.50
2016,06,16,00,31,10.40
2016,06,16,00,32,10.40
2016,06,16,00,33,10.40
2016,06,16,00,34,10.40
2016,06,16,00,35,10.40
2016,06,16,00,36,10.50
2016,06,16,00,37,10.50
2016,06,16,00,38,10.50
2016,06,16,00,39,10.50
2016,06,16,00,40,10.60
2016,06,16,00,41,10.60
2016,06,16,00,42,10.60
2016,06,16,00,43,10.60
2016,06,16,00,44,10.60
2016,06,16,00,45,10.60
2016,06,16,00,46,10.60
2016,06,16,00,47,10.70
2016,06,16,00,48,10.80
2016,06,16,00,49,10.80
2016,06,16,00,50,10.90
2016,06,16,00,51,10.90
2016,06,16,00,52,10.90
2016,06,16,00,53,11.00
2016,06,16,00,54,11.00
2016,06,16,00,55,11.10
2016,06,16,00,56,11.10
2016,06,16,00,57,11.10
2016,06,16,00,58,11.10
2016,06,16,00,59,11.10
2016,06,16,01,00,11.10
2016,06,16,01,01,11.10
2016,06,16,01,02,11.10
2016,06,16,01,03,11.10
2016,06,16,01,04,11.10
2016,06,16,01,05,11.00
2016,06,16,01,06,11.00
2016,06,16,01,07,11.00
2016,06,16,01,08,11.00
2016,06,16,01,09,11.00
2016,06,16,01,10,11.00
2016,06,16,01,11,11.00
2016,06,16,01,12,10.90
2016,06,16,01,13,10.90
2016,06,16,01,14,10.80
2016,06,16,01,15,10.80
2016,06,16,01,16,10.80
2016,06,16,01,17,10.70
2016,06,16,01,18,10.70
2016,06,16,01,19,10.60
2016,06,16,01,20,10.50
2016,06,16,01,21,10.40
2016,06,16,01,22,10.20
2016,06,16,01,23,10.10
2016,06,16,01,24,10.00
2016,06,16,01,25,9.80
2016,06,16,01,26,9.70
2016,06,16,01,27,9.70
2016,06,16,01,28,9.60
2016,06,16,01,29,9.50
2016,06,16,01,30,9.40
2016,06,16,01,31,9.40
2016,06,16,01,32,9.40
2016,06,16,01,33,9.40
2016,06,16,01,34,9.40
2016,06,16,01,35,9.40
2016,06,16,01,36,9.40
2016,06,16,01,37,9.40
2016,06,16,01,38,9.50
2016,06,16,01,39,9.50
2016,06,16,01,40,9.50
2016,06,16,01,41,9.60
2016,06,16,01,42,9.60
2016,06,16,01,43,9.60
2016,06,16,01,44,9.60
2016,06,16,01,45,9.60
2016,06,16,01,46,9.60
2016,06,16,01,47,9.50
2016,06,16,01,48,9.50
2016,06,16,01,49,9.50
2016,06,16,01,50,9.50
2016,06,16,01,51,9.50
2016,06,16,01,52,9.50
2016,06,16,01,53,9.40
2016,06,16,01,54,9.40
2016,06,16,01,55,9.40
2016,06,16,01,56,9.40
2016,06,16,01,57,9.40
2016,06,16,01,58,9.40
2016,06,16,01,59,9.40
2016,06,16,02,00,9.40
2016,06,16,02,01,9.40
2016,06,16,02,02,9.40
2016,06,16,02,03,9.40
2016,06,16,02,04,9.40
2016,06,16,02,05,9.40
2016,06,16,02,06,9.50
2016,06,16,02,07,9.50
2016,06,16,02,08,9.50
2016,06,16,02,09,9.50
2016,06,16,02,10,9.50
2016,06,16,02,11,9.50
2016,06,16,02,12,9.50
2016,06,16,02,13,9.40
2016,06,16,02,14,9.40
2016,06,16,02,15,9.40
2016,06,16,02,16,9.40
2016,06,16,02,17,9.50
2016,06,16,02,18,9.50
2016,06,16,02,19,9.50
2016,06,16,02,20,9.60
2016,06,16,02,21,9.60
2016,06,16,02,22,9.60
2016,06,16,02,23,9.70
2016,06,16,02,24,9.80
2016,06,16,02,25,9.90
2016,06,16,02,26,10.00
2016,06,16,02,27,10.00
2016,06,16,02,28,10.10
2016,06,16,02,29,10.10
2016,06,16,02,30,10.20
2016,06,16,02,31,10.30
2016,06,16,02,32,10.30
2016,06,16,02,33,10.40
2016,06,16,02,34,10.50
2016,06,16,02,35,10.60
2016,06,16,02,36,10.60
2016,06,16,02,37,10.70
2016,06,16,02,38,10.70
2016,06,16,02,39,10.70
2016,06,16,02,40,10.80
2016,06,16,02,41,10.80
2016,06,16,02,42,10.80
2016,06,16,02,43,10.90
2016,06,16,02,44,10.90
2016,06,16,02,45,10.90
2016,06,16,02,46,11.00
2016,06,16,02,47,11.00
2016,06,16,02,48,11.00
2016,06,16,02,49,11.10
2016,06,16,02,50,11.10
2016,06,16,02,51,11.10
2016,06,16,02,52,11.10
2016,06,16,02,53,11.20
2016,06,16,02,54,11.20
2016,06,16,02,55,11.20
2016,06,16,02,56,11.20
2016,06,16,02,57,11.20
2016,06,16,02,58,11.20
2016,06,16,02,59,11.20
2016,06,16,03,00,11.20
2016,06,16,03,01,11.20
2016,06,16,03,02,11.20
2016,06,16,03,03,11.30
2016,06,16,03,04,11.30
2016,06,16,03,05,11.30
2016,06,16,03,06,11.30
2016,06,16,03,07,11.30
2016,06,16,03,08,11.20
2016,06,16,03,09,11.20
2016,06,16,03,10,11.20
2016,06,16,03,11,11.20
2016,06,16,03,12,11.20
2016,06,16,03,13,11.20
2016,06,16,03,14,11.20
2016,06,16,03,15,11.20
2016,06,16,03,16,11.20
2016,06,16,03,17,11.20
2016,06,16,03,18,11.20
2016,06,16,03,19,11.20
2016,06,16,03,20,11.20
2016,06,16,03,21,11.20
2016,06,16,03,22,11.20
2016,06,16,03,23,11.20
2016,06,16,03,24,11.20
2016,06,16,03,25,11.20
2016,06,16,03,26,11.20
2016,06,16,03,27,11.20
2016,06,16,03,28,11.20
2016,06,16,03,29,11.20
2016,06,16,03,30,11.20
2016,06,16,03,31,11.20
2016,06,16,03,32,11.20
2016,06,16,03,33,11.20
2016,06,16,03,34,11.20
2016,06,16,03,35,11.20
2016,06,16,03,36,11.20
2016,06,16,03,37,11.20
2016,06,16,03,38,11.20
2016,06,16,03,39,11.20
2016,06,16,03,40,11.20
2016,06,16,03,41,11.20
2016,06,16,03,42,11.20
2016,06,16,03,43,11.20
2016,06,16,03,44,11.20
2016,06,16,03,45,11.20
2016,06,16,03,46,11.20
2016,06,16,03,47,11.20
2016,06,16,03,48,11.20
2016,06,16,03,49,11.20
2016,06,16,03,50,11.20
2016,06,16,03,51,11.20
2016,06,16,03,52,11.20
2016,06,16,03,53,11.20
2016,06,16,03,54,11.20
2016,06,16,03,55,11.20
2016,06,16,03,56,11.20
2016,06,16,03,57,11.20
2016,06,16,03,58,11.20
2016,06,16,03,59,11.20
2016,06,16,04,00,11.20
2016,06,16,04,01,11.20
2016,06,16,04,02,11.10
2016,06,16,04,03,11.10
2016,06,16,04,04,11.10
2016,06,16,04,05,11.10
2016,06,16,04,06,11.10
2016,06,16,04,07,11.10
2016,06,16,04,08,11.10
2016,06,16,04,09,11.10
2016,06,16,04,10,11.10
2016,06,16,04,11,11.10
2016,06,16,04,12,11.10
2016,06,16,04,13,11.10
2016,06,16,04,14,11.10
2016,06,16,04,15,11.10
2016,06,16,04,16,11.10
2016,06,16,04,17,11.10
2016,06,16,04,18,11.10
2016,06,16,04,19,11.00
2016,06,16,04,20,11.00
2016,06,16,04,21,10.80
2016,06,16,04,22,10.80
2016,06,16,04,23,10.60
2016,06,16,04,24,10.50
2016,06,16,04,25,10.40
2016,06,16,04,26,10.30
2016,06,16,04,27,10.20
2016,06,16,04,28,10.10
2016,06,16,04,29,10.00
2016,06,16,04,30,9.90
2016,06,16,04,31,9.80
2016,06,16,04,32,9.70
2016,06,16,04,33,9.60
2016,06,16,04,34,9.60
2016,06,16,04,35,9.60
2016,06,16,04,36,9.50
2016,06,16,04,37,9.50
2016,06,16,04,38,9.50
2016,06,16,04,39,9.50
2016,06,16,04,40,9.60
2016,06,16,04,41,9.60
2016,06,16,04,42,9.60
2016,06,16,04,43,9.70
2016,06,16,04,44,9.70
2016,06,16,04,45,9.80
2016,06,16,04,46,9.80
2016,06,16,04,47,9.80
2016,06,16,04,48,9.90
2016,06,16,04,49,9.90
2016,06,16,04,50,9.90
2016,06,16,04,51,9.90
2016,06,16,04,52,10.00
2016,06,16,04,53,10.00
2016,06,16,04,54,10.00
2016,06,16,04,55,10.00
2016,06,16,04,56,10.00
2016,06,16,04,57,10.10
2016,06,16,04,58,10.10
2016,06,16,04,59,10.10
2016,06,16,05,00,10.10
2016,06,16,05,01,10.20
2016,06,16,05,02,10.20
2016,06,16,05,03,10.20
2016,06,16,05,04,10.20
2016,06,16,05,05,10.10
2016,06,16,05,06,10.10
2016,06,16,05,07,10.10
2016,06,16,05,08,10.10
2016,06,16,05,09,10.10
2016,06,16,05,10,10.10
2016,06,16,05,11,10.10
2016,06,16,05,12,10.10
2016,06,16,05,13,10.10
2016,06,16,05,14,10.10
2016,06,16,05,15,10.10
2016,06,16,05,16,10.10
2016,06,16,05,17,10.10
2016,06,16,05,18,10.10
2016,06,16,05,19,10.10
2016,06,16,05,20,10.10
2016,06,16,05,21,10.10
2016,06,16,05,22,10.20
2016,06,16,05,23,10.20
2016,06,16,05,24,10.20
2016,06,16,05,25,10.20
2016,06,16,05,26,10.20
2016,06,16,05,27,10.30
2016,06,16,05,28,10.30
2016,06,16,05,29,10.30
2016,06,16,05,30,10.40
2016,06,16,05,31,10.40
2016,06,16,05,32,10.40
2016,06,16,05,33,10.40
2016,06,16,05,34,10.50
2016,06,16,05,35,10.50
2016,06,16,05,36,10.50
2016,06,16,05,37,10.60
2016,06,16,05,38,10.60
2016,06,16,05,39,10.60
2016,06,16,05,40,10.60
2016,06,16,05,41,10.60
2016,06,16,05,42,10.60
2016,06,16,05,43,10.70
2016,06,16,05,44,10.70
2016,06,16,05,45,10.70
2016,06,16,05,46,10.70
2016,06,16,05,47,10.80
2016,06,16,05,48,10.80
2016,06,16,05,49,10.80
2016,06,16,05,50,10.90
2016,06,16,05,51,10.90
2016,06,16,05,52,11.00
2016,06,16,05,53,11.00
2016,06,16,05,54,11.10
2016,06,16,05,55,11.10
2016,06,16,05,56,11.10
2016,06,16,05,57,11.20
2016,06,16,05,58,11.20
2016,06,16,05,59,11.20
2016,06,16,06,00,11.20
2016,06,16,06,01,11.20
2016,06,16,06,02,11.20
2016,06,16,06,03,11.30
2016,06,16,06,04,11.30
2016,06,16,06,05,11.30
2016,06,16,06,06,11.30
2016,06,16,06,07,11.40
2016,06,16,06,08,11.40
2016,06,16,06,09,11.40
2016,06,16,06,10,11.50
2016,06,16,06,11,11.50
2016,06,16,06,12,11.50
2016,06,16,06,13,11.60
2016,06,16,06,14,11.60
2016,06,16,06,15,11.60
2016,06,16,06,16,11.70
2016,06,16,06,17,11.80
2016,06,16,06,18,11.80
2016,06,16,06,19,11.80
2016,06,16,06,20,11.90
2016,06,16,06,21,11.90
2016,06,16,06,22,12.00
2016,06,16,06,23,12.00
2016,06,16,06,24,12.10
2016,06,16,06,25,12.10
2016,06,16,06,26,12.10
2016,06,16,06,27,12.10
2016,06,16,06,28,12.10
2016,06,16,06,29,12.20
2016,06,16,06,30,12.20
2016,06,16,06,31,12.20
2016,06,16,06,32,12.20
2016,06,16,06,33,12.20
2016,06,16,06,34,12.20
2016,06,16,06,35,12.30
2016,06,16,06,36,12.30
2016,06,16,06,37,12.30
2016,06,16,06,38,12.30
2016,06,16,06,39,12.30
2016,06,16,06,40,12.40
2016,06,16,06,41,12.40
2016,06,16,06,42,12.40
2016,06,16,06,43,12.40
2016,06,16,06,44,12.50
2016,06,16,06,45,12.50
2016,06,16,06,46,12.50
2016,06,16,06,47,12.60
2016,06,16,06,48,12.60
2016,06,16,06,49,12.60
2016,06,16,06,50,12.70
2016,06,16,06,51,12.70
2016,06,16,06,52,12.70
2016,06,16,06,53,12.70
2016,06,16,06,54,12.70
2016,06,16,06,55,12.70
2016,06,16,06,56,12.70
2016,06,16,06,57,12.70
2016,06,16,06,58,12.70
2016,06,16,06,59,12.70
2016,06,16,07,00,12.70
2016,06,16,07,01,12.70
2016,06,16,07,02,12.70
2016,06,16,07,03,12.70
2016,06,16,07,04,12.70
2016,06,16,07,05,12.70
2016,06,16,07,06,12.70
2016,06,16,07,07,12.80
2016,06,16,07,08,12.80
2016,06,16,07,09,12.80
2016,06,16,07,10,12.80
2016,06,16,07,11,12.80
2016,06,16,07,12,12.80
2016,06,16,07,13,12.80
2016,06,16,07,14,12.90
2016,06,16,07,15,12.90
2016,06,16,07,16,12.90
2016,06,16,07,17,12.90
2016,06,16,07,18,12.90
2016,06,16,07,19,13.00
2016,06,16,07,20,13.00
2016,06,16,07,21,13.10
2016,06,16,07,22,13.10
2016,06,16,07,23,13.20
2016,06,16,07,24,13.10
2016,06,16,07,25,13.10
2016,06,16,07,26,13.10
2016,06,16,07,27,13.10
2016,06,16,07,28,13.10
2016,06,16,07,29,13.10
2016,06,16,07,30,13.10
2016,06,16,07,31,13.10
2016,06,16,07,32,13.20
2016,06,16,07,33,13.20
2016,06,16,07,34,13.20
2016,06,16,07,35,13.30
2016,06,16,07,36,13.30
2016,06,16,07,37,13.40
2016,06,16,07,38,13.40
2016,06,16,07,39,13.40
2016,06,16,07,40,13.50
2016,06,16,07,41,13.50
2016,06,16,07,42,13.50
2016,06,16,07,43,13.50
2016,06,16,07,44,13.50
2016,06,16,07,45,13.50
2016,06,16,07,46,13.50
2016,06,16,07,47,13.50
2016,06,16,07,48,13.40
2016,06,16,07,49,13.40
2016,06,16,07,50,13.40
2016,06,16,07,51,13.30
2016,06,16,07,52,13.30
2016,06,16,07,53,13.30
2016,06,16,07,54,13.30
2016,06,16,07,55,13.30
2016,06,16,07,56,13.30
2016,06,16,07,57,13.40
2016,06,16,07,58,13.40
2016,06,16,07,59,13.40
2016,06,16,08,00,13.50
2016,06,16,08,01,13.60
2016,06,16,08,02,13.60
2016,06,16,08,03,13.70
2016,06,16,08,04,13.70
2016,06,16,08,05,13.70
2016,06,16,08,06,13.60
2016,06,16,08,07,13.60
2016,06,16,08,08,13.60
2016,06,16,08,09,13.60
2016,06,16,08,10,13.60
2016,06,16,08,11,13.60
2016,06,16,08,12,13.60
2016,06,16,08,13,13.60
2016,06,16,08,14,13.60
2016,06,16,08,15,13.70
2016,06,16,08,16,13.70
2016,06,16,08,17,13.80
2016,06,16,08,18,13.70
2016,06,16,08,19,13.70
2016,06,16,08,20,13.60
2016,06,16,08,21,13.60
2016,06,16,08,22,13.60
2016,06,16,08,23,13.60
2016,06,16,08,24,13.70
2016,06,16,08,25,13.70
2016,06,16,08,26,13.80
2016,06,16,08,27,13.90
2016,06,16,08,28,14.00
2016,06,16,08,29,14.00
2016,06,16,08,30,14.10
2016,06,16,08,31,14.20
2016,06,16,08,32,14.20
2016,06,16,08,33,14.30
2016,06,16,08,34,14.30
2016,06,16,08,35,14.40
2016,06,16,08,36,14.40
2016,06,16,08,37,14.40
2016,06,16,08,38,14.40
2016,06,16,08,39,14.50
2016,06,16,08,40,14.50
2016,06,16,08,41,14.50
2016,06,16,08,42,14.50
2016,06,16,08,43,14.40
2016,06,16,08,44,14.40
2016,06,16,08,45,14.50
2016,06,16,08,46,14.50
2016,06,16,08,47,14.60
2016,06,16,08,48,14.60
2016,06,16,08,49,14.70
2016,06,16,08,50,14.80
2016,06,16,08,51,14.80
2016,06,16,08,52,14.80
2016,06,16,08,53,14.80
2016,06,16,08,54,14.80
2016,06,16,08,55,14.70
2016,06,16,08,56,14.60
2016,06,16,08,57,14.60
2016,06,16,08,58,14.60
2016,06,16,08,59,14.60
2016,06,16,09,00,14.50
2016,06,16,09,01,14.40
2016,06,16,09,02,14.40
2016,06,16,09,03,14.40
2016,06,16,09,04,14.40
2016,06,16,09,05,14.50
2016,06,16,09,06,14.50
2016,06,16,09,07,14.40
2016,06,16,09,08,14.40
2016,06,16,09,09,14.40
2016,06,16,09,10,14.50
2016,06,16,09,11,14.60
2016,06,16,09,12,14.70
2016,06,16,09,13,14.70
2016,06,16,09,14,14.70
2016,06,16,09,15,14.80
2016,06,16,09,16,14.90
2016,06,16,09,17,14.80
2016,06,16,09,18,14.70
2016,06,16,09,19,14.60
2016,06,16,09,20,14.50
2016,06,16,09,21,14.50
2016,06,16,09,22,14.50
2016,06,16,09,23,14.50
2016,06,16,09,24,14.50
2016,06,16,09,25,14.50
2016,06,16,09,26,14.40
2016,06,16,09,27,14.40
2016,06,16,09,28,14.30
2016,06,16,09,29,14.20
2016,06,16,09,30,14.00
2016,06,16,09,31,13.90
2016,06,16,09,32,13.80
2016,06,16,09,33,13.70
2016,06,16,09,34,13.60
2016,06,16,09,35,13.60
2016,06,16,09,36,13.50
2016,06,16,09,37,13.50
2016,06,16,09,38,13.50
2016,06,16,09,39,13.50
2016,06,16,09,40,13.50
2016,06,16,09,41,13.50
2016,06,16,09,42,13.40
2016,06,16,09,43,13.40
2016,06,16,09,44,13.30
2016,06,16,09,45,13.20
2016,06,16,09,46,13.10
2016,06,16,09,47,13.10
2016,06,16,09,48,13.10
2016,06,16,09,49,13.00
2016,06,16,09,50,13.00
2016,06,16,09,51,13.00
2016,06,16,09,52,12.90
2016,06,16,09,53,12.90
2016,06,16,09,54,12.90
2016,06,16,09,55,12.90
2016,06,16,09,56,12.90
2016,06,16,09,57,12.90
2016,06,16,09,58,12.90
2016,06,16,09,59,12.90
2016,06,16,10,00,12.80
2016,06,16,10,01,12.80
2016,06,16,10,02,12.80
2016,06,16,10,03,12.80
2016,06,16,10,04,12.90
2016,06,16,10,05,12.90
2016,06,16,10,06,13.00
2016,06,16,10,07,13.10
2016,06,16,10,08,13.10
2016,06,16,10,09,13.20
2016,06,16,10,10,13.30
2016,06,16,10,11,13.30
2016,06,16,10,12,13.40
2016,06,16,10,13,13.40
2016,06,16,10,14,13.40
2016,06,16,10,15,13.40
2016,06,16,10,16,13.40
2016,06,16,10,17,13.40
2016,06,16,10,18,13.40
2016,06,16,10,19,13.30
2016,06,16,10,20,13.30
2016,06,16,10,21,13.40
2016,06,16,10,22,13.50
2016,06,16,10,23,13.50
2016,06,16,10,24,13.60
2016,06,16,10,25,13.80
2016,06,16,10,26,13.90
2016,06,16,10,27,14.00
2016,06,16,10,28,14.00
2016,06,16,10,29,14.00
2016,06,16,10,30,14.10
2016,06,16,10,31,14.20
2016,06,16,10,32,14.20
2016,06,16,10,33,14.20
2016,06,16,10,34,14.20
2016,06,16,10,35,14.30
2016,06,16,10,36,14.40
2016,06,16,10,37,14.50
2016,06,16,10,38,14.50
2016,06,16,10,39,14.60
2016,06,16,10,40,14.60
2016,06,16,10,41,14.70
2016,06,16,10,42,14.80
2016,06,16,10,43,14.80
2016,06,16,10,44,14.70
2016,06,16,10,45,14.60
2016,06,16,10,46,14.60
2016,06,16,10,47,14.70
2016,06,16,10,48,14.70
2016,06,16,10,49,14.70
2016,06,16,10,50,14.80
2016,06,16,10,51,15.00
2016,06,16,10,52,15.00
2016,06,16,10,53,15.00
2016,06,16,10,54,15.20
2016,06,16,10,55,15.30
2016,06,16,10,56,15.30
2016,06,16,10,57,15.30
2016,06,16,10,58,15.20
2016,06,16,10,59,15.00
2016,06,16,11,00,15.00
2016,06,16,11,01,14.90
2016,06,16,11,02,14.80
2016,06,16,11,03,14.70
2016,06,16,11,04,14.60
2016,06,16,11,05,14.40
2016,06,16,11,06,14.30
2016,06,16,11,07,14.30
2016,06,16,11,08,14.20
2016,06,16,11,09,14.10
2016,06,16,11,10,14.00
2016,06,16,11,11,13.90
2016,06,16,11,12,13.80
2016,06,16,11,13,13.80
2016,06,16,11,14,13.70
2016,06,16,11,15,13.70
2016,06,16,11,16,13.70
2016,06,16,11,17,13.60
2016,06,16,11,18,13.60
2016,06,16,11,19,13.60
2016,06,16,11,20,13.60
2016,06,16,11,21,13.60
2016,06,16,11,22,13.60
2016,06,16,11,23,13.60
2016,06,16,11,24,13.60
2016,06,16,11,25,13.60
2016,06,16,11,26,13.70
2016,06,16,11,27,13.60
2016,06,16,11,28,13.60
2016,06,16,11,29,13.60
2016,06,16,11,30,13.70
2016,06,16,11,31,13.80
2016,06,16,11,32,13.80
2016,06,16,11,33,13.90
2016,06,16,11,34,14.00
2016,06,16,11,35,14.10
2016,06,16,11,36,14.20
2016,06,16,11,37,14.20
2016,06,16,11,38,14.20
2016,06,16,11,39,14.20
2016,06,16,11,40,14.10
2016,06,16,11,41,14.10
2016,06,16,11,42,14.00
2016,06,16,11,43,14.00
2016,06,16,11,44,14.00
2016,06,16,11,45,14.00
2016,06,16,11,46,14.00
2016,06,16,11,47,13.90
2016,06,16,11,48,13.90
2016,06,16,11,49,13.90
2016,06,16,11,50,13.90
2016,06,16,11,51,13.90
2016,06,16,11,52,13.80
2016,06,16,11,53,13.70
2016,06,16,11,54,13.60
2016,06,16,11,55,13.60
2016,06,16,11,56,13.60
2016,06,16,11,57,13.50
2016,06,16,11,58,13.40
2016,06,16,11,59,13.30
2016,06,16,12,00,13.30
2016,06,16,12,01,13.20
2016,06,16,12,02,13.10
2016,06,16,12,03,13.00
2016,06,16,12,04,12.90
2016,06,16,12,07,12.50
2016,06,16,12,08,12.40
2016,06,16,12,09,12.30
2016,06,16,12,10,12.20
2016,06,16,12,11,12.10
2016,06,16,12,12,12.10
2016,06,16,12,13,12.00
2016,06,16,12,14,11.90
2016,06,16,12,15,11.80
2016,06,16,12,16,11.70
2016,06,16,12,17,11.60
2016,06,16,12,18,11.60
2016,06,16,12,19,11.50
2016,06,16,12,20,11.50
2016,06,16,12,21,11.40
2016,06,16,12,22,11.40
2016,06,16,12,23,11.30
2016,06,16,12,24,11.30
2016,06,16,12,25,11.30
2016,06,16,12,26,11.30
2016,06,16,12,27,11.30
2016,06,16,12,28,11.30
2016,06,16,12,29,11.40
2016,06,16,12,30,11.50
2016,06,16,12,31,11.60
2016,06,16,12,32,11.60
2016,06,16,12,33,11.70
2016,06,16,12,34,11.70
2016,06,16,12,35,11.80
2016,06,16,12,36,11.90
2016,06,16,12,37,12.00
2016,06,16,12,38,12.10
2016,06,16,12,39,12.20
2016,06,16,12,40,12.20
2016,06,16,12,41,12.30
2016,06,16,12,42,12.40
2016,06,16,12,43,12.40
2016,06,16,12,44,12.40
2016,06,16,12,45,12.50
2016,06,16,12,46,12.50
2016,06,16,12,47,12.60
2016,06,16,12,48,12.60
2016,06,16,12,49,12.60
2016,06,16,12,50,12.70
2016,06,16,12,51,12.70
2016,06,16,12,52,12.80
2016,06,16,12,53,12.80
2016,06,16,12,54,12.80
2016,06,16,12,55,12.90
2016,06,16,12,56,12.90
2016,06,16,12,57,13.00
2016,06,16,12,58,13.00
2016,06,16,12,59,13.10
2016,06,16,13,00,13.20
2016,06,16,13,01,13.20
2016,06,16,13,02,13.20
2016,06,16,13,03,13.30
2016,06,16,13,04,13.40
2016,06,16,13,05,13.50
2016,06,16,13,06,13.60
2016,06,16,13,07,13.70
2016,06,16,13,08,13.70
2016,06,16,13,09,13.80
2016,06,16,13,10,13.80
2016,06,16,13,11,13.80
2016,06,16,13,12,13.90
2016,06,16,13,13,13.90
2016,06,16,13,14,13.90
2016,06,16,13,15,13.90
2016,06,16,13,16,14.00
2016,06,16,13,17,14.10
2016,06,16,13,18,14.10
2016,06,16,13,19,14.10
2016,06,16,13,20,14.10
2016,06,16,13,21,14.20
2016,06,16,13,22,14.20
2016,06,16,13,23,14.30
2016,06,16,13,24,14.40
2016,06,16,13,25,14.50
2016,06,16,13,26,14.50
2016,06,16,13,27,14.50
2016,06,16,13,28,14.50
2016,06,16,13,29,14.60
2016,06,16,13,30,14.60
2016,06,16,13,31,14.70
2016,06,16,13,32,14.70
2016,06,16,13,33,14.70
2016,06,16,13,34,14.80
2016,06,16,13,35,14.70
2016,06,16,13,36,14.60
2016,06,16,13,37,14.60
2016,06,16,13,38,14.70
2016,06,16,13,39,14.80
2016,06,16,13,40,14.90
2016,06,16,13,41,14.90
2016,06,16,13,42,14.80
2016,06,16,13,43,14.80
2016,06,16,13,44,14.80
2016,06,16,13,45,14.80
2016,06,16,13,46,14.80
2016,06,16,13,47,14.80
2016,06,16,13,48,14.90
2016,06,16,13,49,15.00
2016,06,16,13,50,15.00
2016,06,16,13,51,15.00
2016,06,16,13,52,15.00
2016,06,16,13,53,15.00
2016,06,16,13,54,15.10
2016,06,16,13,55,15.20
2016,06,16,13,56,15.10
2016,06,16,13,57,15.00
2016,06,16,13,58,15.00
2016,06,16,13,59,15.10
2016,06,16,14,00,15.20
2016,06,16,14,01,15.30
2016,06,16,14,02,15.40
2016,06,16,14,03,15.50
2016,06,16,14,04,15.60
2016,06,16,14,05,15.80
2016,06,16,14,06,15.80
2016,06,16,14,07,15.90
2016,06,16,14,08,15.90
2016,06,16,14,09,15.90
2016,06,16,14,10,15.90
2016,06,16,14,11,15.80
2016,06,16,14,12,15.80
2016,06,16,14,13,15.80
2016,06,16,14,14,15.90
2016,06,16,14,15,16.00
2016,06,16,14,16,16.10
2016,06,16,14,17,16.10
2016,06,16,14,18,15.90
2016,06,16,14,19,15.70
2016,06,16,14,20,15.50
2016,06,16,14,21,15.30
2016,06,16,14,22,15.10
2016,06,16,14,23,15.00
2016,06,16,14,24,15.00
2016,06,16,14,25,15.00
2016,06,16,14,26,15.00
2016,06,16,14,27,15.00
2016,06,16,14,28,15.10
2016,06,16,14,29,15.30
2016,06,16,14,30,15.40
2016,06,16,14,31,15.50
2016,06,16,14,32,15.50
2016,06,16,14,33,15.60
2016,06,16,14,34,15.70
2016,06,16,14,35,15.70
2016,06,16,14,36,15.80
2016,06,16,14,37,15.90
2016,06,16,14,38,16.00
2016,06,16,14,39,16.10
2016,06,16,14,40,16.20
2016,06,16,14,41,16.30
2016,06,16,14,42,16.40
2016,06,16,14,43,16.50
2016,06,16,14,44,16.50
2016,06,16,14,45,16.60
2016,06,16,14,46,16.60
2016,06,16,14,47,16.60
2016,06,16,14,48,16.70
2016,06,16,14,49,16.80
2016,06,16,14,50,16.80
2016,06,16,14,51,16.80
2016,06,16,14,52,16.90
2016,06,16,14,53,16.90
2016,06,16,14,54,16.80
2016,06,16,14,55,16.90
2016,06,16,14,56,16.80
2016,06,16,14,57,16.80
2016,06,16,14,58,16.60
2016,06,16,14,59,16.50
2016,06,16,15,00,16.30
2016,06,16,15,01,16.20
2016,06,16,15,02,16.20
2016,06,16,15,03,16.20
2016,06,16,15,04,16.20
2016,06,16,15,05,16.20
2016,06,16,15,06,16.30
2016,06,16,15,07,16.30
2016,06,16,15,08,16.30
2016,06,16,15,09,16.30
2016,06,16,15,10,16.30
2016,06,16,15,11,16.30
2016,06,16,15,12,16.20
2016,06,16,15,13,16.20
2016,06,16,15,14,16.20
2016,06,16,15,15,16.10
2016,06,16,15,16,16.00
2016,06,16,15,17,16.00
2016,06,16,15,18,16.00
2016,06,16,15,19,16.00
2016,06,16,15,20,16.00
2016,06,16,15,21,16.00
2016,06,16,15,22,16.00
2016,06,16,15,23,16.00
2016,06,16,15,24,16.00
2016,06,16,15,25,16.00
2016,06,16,15,26,16.00
2016,06,16,15,27,15.90
2016,06,16,15,28,15.90
2016,06,16,15,29,15.90
2016,06,16,15,30,15.90
2016,06,16,15,31,15.90
2016,06,16,15,32,15.90
