Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,21.10
2016,08,12,00,01,21.10
2016,08,12,00,02,21.10
2016,08,12,00,03,21.10
2016,08,12,00,04,21.10
2016,08,12,00,05,21.00
2016,08,12,00,06,21.00
2016,08,12,00,07,21.00
2016,08,12,00,08,21.00
2016,08,12,00,09,21.00
2016,08,12,00,10,21.00
2016,08,12,00,11,21.00
2016,08,12,00,12,21.00
2016,08,12,00,13,21.00
2016,08,12,00,14,21.00
2016,08,12,00,15,21.00
2016,08,12,00,16,21.00
2016,08,12,00,17,21.00
2016,08,12,00,18,21.00
2016,08,12,00,19,21.00
2016,08,12,00,20,21.00
2016,08,12,00,21,20.90
2016,08,12,00,22,20.90
2016,08,12,00,23,20.90
2016,08,12,00,24,20.90
2016,08,12,00,25,20.80
2016,08,12,00,26,20.80
2016,08,12,00,27,20.80
2016,08,12,00,28,20.80
2016,08,12,00,29,20.80
2016,08,12,00,30,20.80
2016,08,12,00,31,20.80
2016,08,12,00,32,20.80
2016,08,12,00,33,20.70
2016,08,12,00,34,20.70
2016,08,12,00,35,20.70
2016,08,12,00,36,20.70
2016,08,12,00,37,20.70
2016,08,12,00,38,20.70
2016,08,12,00,39,20.70
2016,08,12,00,40,20.70
2016,08,12,00,41,20.70
2016,08,12,00,42,20.70
2016,08,12,00,43,20.70
2016,08,12,00,44,20.70
2016,08,12,00,45,20.70
2016,08,12,00,46,20.70
2016,08,12,00,47,20.60
2016,08,12,00,48,20.60
2016,08,12,00,49,20.60
2016,08,12,00,50,20.70
2016,08,12,00,51,20.70
2016,08,12,00,52,20.60
2016,08,12,00,53,20.60
2016,08,12,00,54,20.60
2016,08,12,00,55,20.70
2016,08,12,00,56,20.70
2016,08,12,00,57,20.60
2016,08,12,00,58,20.60
2016,08,12,00,59,20.60
2016,08,12,01,00,20.60
2016,08,12,01,01,20.60
2016,08,12,01,02,20.60
2016,08,12,01,03,20.60
2016,08,12,01,04,20.60
2016,08,12,01,05,20.60
2016,08,12,01,06,20.60
2016,08,12,01,07,20.60
2016,08,12,01,08,20.60
2016,08,12,01,09,20.60
2016,08,12,01,10,20.60
2016,08,12,01,11,20.60
2016,08,12,01,12,20.60
2016,08,12,01,13,20.50
2016,08,12,01,14,20.50
2016,08,12,01,15,20.40
2016,08,12,01,16,20.40
2016,08,12,01,17,20.40
2016,08,12,01,18,20.30
2016,08,12,01,19,20.30
2016,08,12,01,20,20.30
2016,08,12,01,21,20.20
2016,08,12,01,22,20.20
2016,08,12,01,23,20.20
2016,08,12,01,24,20.20
2016,08,12,01,25,20.20
2016,08,12,01,26,20.20
2016,08,12,01,27,20.10
2016,08,12,01,28,20.10
2016,08,12,01,29,20.00
2016,08,12,01,30,20.00
2016,08,12,01,31,19.90
2016,08,12,01,32,19.90
2016,08,12,01,33,19.80
2016,08,12,01,34,19.80
2016,08,12,01,35,19.70
2016,08,12,01,36,19.70
2016,08,12,01,37,19.60
2016,08,12,01,38,19.60
2016,08,12,01,39,19.50
2016,08,12,01,40,19.40
2016,08,12,01,41,19.40
2016,08,12,01,42,19.40
2016,08,12,01,43,19.40
2016,08,12,01,44,19.30
2016,08,12,01,45,19.30
2016,08,12,01,46,19.20
2016,08,12,01,47,19.20
2016,08,12,01,48,19.10
2016,08,12,01,49,19.10
2016,08,12,01,50,19.00
2016,08,12,01,51,18.90
2016,08,12,01,52,18.90
2016,08,12,01,53,18.90
2016,08,12,01,54,18.80
2016,08,12,01,55,18.80
2016,08,12,01,56,18.70
2016,08,12,01,57,18.70
2016,08,12,01,58,18.60
2016,08,12,01,59,18.50
2016,08,12,02,00,18.40
2016,08,12,02,01,18.30
2016,08,12,02,02,18.20
2016,08,12,02,03,18.10
2016,08,12,02,04,18.00
2016,08,12,02,05,18.00
2016,08,12,02,06,17.90
2016,08,12,02,07,17.80
2016,08,12,02,08,17.80
2016,08,12,02,09,17.70
2016,08,12,02,10,17.70
2016,08,12,02,11,17.60
2016,08,12,02,12,17.60
2016,08,12,02,13,17.50
2016,08,12,02,14,17.50
2016,08,12,02,15,17.40
2016,08,12,02,16,17.40
2016,08,12,02,17,17.40
2016,08,12,02,18,17.30
2016,08,12,02,19,17.30
2016,08,12,02,20,17.30
2016,08,12,02,21,17.20
2016,08,12,02,22,17.20
2016,08,12,02,23,17.10
2016,08,12,02,24,17.10
2016,08,12,02,25,17.10
2016,08,12,02,26,17.10
2016,08,12,02,27,17.00
2016,08,12,02,28,17.00
2016,08,12,02,29,17.00
2016,08,12,02,30,16.90
2016,08,12,02,31,16.90
2016,08,12,02,32,16.80
2016,08,12,02,33,16.80
2016,08,12,02,34,16.80
2016,08,12,02,35,16.70
2016,08,12,02,36,16.70
2016,08,12,02,37,16.70
2016,08,12,02,38,16.60
2016,08,12,02,39,16.60
2016,08,12,02,40,16.60
2016,08,12,02,41,16.60
2016,08,12,02,42,16.50
2016,08,12,02,43,16.50
2016,08,12,02,44,16.40
2016,08,12,02,45,16.40
2016,08,12,02,46,16.40
2016,08,12,02,47,16.30
2016,08,12,02,48,16.30
2016,08,12,02,49,16.30
2016,08,12,02,50,16.20
2016,08,12,02,51,16.20
2016,08,12,02,52,16.20
2016,08,12,02,53,16.20
2016,08,12,02,54,16.10
2016,08,12,02,55,16.10
2016,08,12,02,56,16.10
2016,08,12,02,57,16.00
2016,08,12,02,58,16.00
2016,08,12,02,59,16.00
2016,08,12,03,00,15.90
2016,08,12,03,01,15.90
2016,08,12,03,02,15.90
2016,08,12,03,03,15.90
2016,08,12,03,04,15.90
2016,08,12,03,05,15.90
2016,08,12,03,06,15.90
2016,08,12,03,07,15.80
2016,08,12,03,08,15.80
2016,08,12,03,09,15.80
2016,08,12,03,10,15.80
2016,08,12,03,11,15.80
2016,08,12,03,12,15.80
2016,08,12,03,13,15.80
2016,08,12,03,14,15.70
2016,08,12,03,15,15.70
2016,08,12,03,16,15.70
2016,08,12,03,17,15.70
2016,08,12,03,18,15.70
2016,08,12,03,19,15.70
2016,08,12,03,20,15.70
2016,08,12,03,21,15.70
2016,08,12,03,22,15.70
2016,08,12,03,23,15.60
2016,08,12,03,24,15.60
2016,08,12,03,25,15.60
2016,08,12,03,26,15.60
2016,08,12,03,27,15.50
2016,08,12,03,28,15.50
2016,08,12,03,29,15.50
2016,08,12,03,30,15.40
2016,08,12,03,31,15.40
2016,08,12,03,32,15.40
2016,08,12,03,33,15.40
2016,08,12,03,34,15.40
2016,08,12,03,35,15.30
2016,08,12,03,36,15.30
2016,08,12,03,37,15.30
2016,08,12,03,38,15.30
2016,08,12,03,39,15.30
2016,08,12,03,40,15.30
2016,08,12,03,41,15.30
2016,08,12,03,42,15.30
2016,08,12,03,43,15.30
2016,08,12,03,44,15.30
2016,08,12,03,45,15.30
2016,08,12,03,46,15.30
2016,08,12,03,47,15.30
2016,08,12,03,48,15.30
2016,08,12,03,49,15.30
2016,08,12,03,50,15.30
2016,08,12,03,51,15.30
2016,08,12,03,52,15.30
2016,08,12,03,53,15.30
2016,08,12,03,54,15.30
2016,08,12,03,55,15.30
2016,08,12,03,56,15.30
2016,08,12,03,57,15.30
2016,08,12,03,58,15.30
2016,08,12,03,59,15.30
2016,08,12,04,00,15.30
2016,08,12,04,01,15.30
2016,08,12,04,02,15.40
2016,08,12,04,03,15.40
2016,08,12,04,04,15.50
2016,08,12,04,05,15.60
2016,08,12,04,06,15.60
2016,08,12,04,07,15.60
2016,08,12,04,08,15.60
2016,08,12,04,09,15.50
2016,08,12,04,10,15.50
2016,08,12,04,11,15.60
2016,08,12,04,12,15.70
2016,08,12,04,13,15.80
2016,08,12,04,14,15.80
2016,08,12,04,15,15.80
2016,08,12,04,16,15.90
2016,08,12,04,17,15.90
2016,08,12,04,18,16.00
2016,08,12,04,19,16.00
2016,08,12,04,20,16.10
2016,08,12,04,21,16.10
2016,08,12,04,22,16.10
2016,08,12,04,23,16.20
2016,08,12,04,24,16.20
2016,08,12,04,25,16.20
2016,08,12,04,26,16.20
2016,08,12,04,27,16.20
2016,08,12,04,28,16.20
2016,08,12,04,29,16.20
2016,08,12,04,30,16.20
2016,08,12,04,31,16.20
2016,08,12,04,32,16.10
2016,08,12,04,33,16.10
2016,08,12,04,34,16.00
2016,08,12,04,35,15.90
2016,08,12,04,36,15.90
2016,08,12,04,37,15.90
2016,08,12,04,38,15.80
2016,08,12,04,39,15.80
2016,08,12,04,40,15.90
2016,08,12,04,41,15.90
2016,08,12,04,42,15.90
2016,08,12,04,43,15.90
2016,08,12,04,44,15.90
2016,08,12,04,45,15.80
2016,08,12,04,46,15.80
2016,08,12,04,47,15.80
2016,08,12,04,48,15.80
2016,08,12,04,49,15.80
2016,08,12,04,50,15.70
2016,08,12,04,51,15.70
2016,08,12,04,52,15.70
2016,08,12,04,53,15.60
2016,08,12,04,54,15.60
2016,08,12,04,55,15.50
2016,08,12,04,56,15.50
2016,08,12,04,57,15.50
2016,08,12,04,58,15.40
2016,08,12,04,59,15.40
2016,08,12,05,00,15.30
2016,08,12,05,01,15.30
2016,08,12,05,02,15.30
2016,08,12,05,03,15.30
2016,08,12,05,04,15.20
2016,08,12,05,05,15.20
2016,08,12,05,06,15.20
2016,08,12,05,07,15.20
2016,08,12,05,08,15.20
2016,08,12,05,09,15.10
2016,08,12,05,10,15.10
2016,08,12,05,11,15.10
2016,08,12,05,12,15.20
2016,08,12,05,13,15.20
2016,08,12,05,14,15.30
2016,08,12,05,15,15.30
2016,08,12,05,16,15.40
2016,08,12,05,17,15.40
2016,08,12,05,18,15.40
2016,08,12,05,19,15.50
2016,08,12,05,20,15.50
2016,08,12,05,21,15.50
2016,08,12,05,22,15.50
2016,08,12,05,23,15.50
2016,08,12,05,24,15.60
2016,08,12,05,25,15.60
2016,08,12,05,26,15.70
2016,08,12,05,27,15.70
2016,08,12,05,28,15.70
2016,08,12,05,29,15.70
2016,08,12,05,30,15.60
2016,08,12,05,31,15.60
2016,08,12,05,32,15.60
2016,08,12,05,33,15.60
2016,08,12,05,34,15.60
2016,08,12,05,35,15.60
2016,08,12,05,36,15.60
2016,08,12,05,37,15.60
2016,08,12,05,38,15.60
2016,08,12,05,39,15.60
2016,08,12,05,40,15.70
2016,08,12,05,41,15.70
2016,08,12,05,42,15.80
2016,08,12,05,43,15.80
2016,08,12,05,44,15.80
2016,08,12,05,45,15.80
2016,08,12,05,46,15.80
2016,08,12,05,47,15.70
2016,08,12,05,48,15.70
2016,08,12,05,49,15.70
2016,08,12,05,50,15.70
2016,08,12,05,51,15.60
2016,08,12,05,52,15.60
2016,08,12,05,53,15.60
2016,08,12,05,54,15.70
2016,08,12,05,55,15.70
2016,08,12,05,56,15.70
2016,08,12,05,57,15.60
2016,08,12,05,58,15.60
2016,08,12,05,59,15.60
2016,08,12,06,00,15.60
2016,08,12,06,01,15.60
2016,08,12,06,02,15.70
2016,08,12,06,03,15.70
2016,08,12,06,04,15.70
2016,08,12,06,05,15.70
2016,08,12,06,06,15.80
2016,08,12,06,07,15.80
2016,08,12,06,08,15.80
2016,08,12,06,09,15.80
2016,08,12,06,10,15.90
2016,08,12,06,11,15.80
2016,08,12,06,12,15.90
2016,08,12,06,13,15.90
2016,08,12,06,14,15.80
2016,08,12,06,15,15.80
2016,08,12,06,16,15.80
2016,08,12,06,17,15.80
2016,08,12,06,18,15.90
2016,08,12,06,19,16.00
2016,08,12,06,20,16.10
2016,08,12,06,21,16.10
2016,08,12,06,22,16.10
2016,08,12,06,23,16.20
2016,08,12,06,24,16.20
2016,08,12,06,25,16.30
2016,08,12,06,26,16.30
2016,08,12,06,27,16.30
2016,08,12,06,28,16.30
2016,08,12,06,29,16.30
2016,08,12,06,30,16.30
2016,08,12,06,31,16.40
2016,08,12,06,32,16.40
2016,08,12,06,33,16.30
2016,08,12,06,34,16.30
2016,08,12,06,35,16.30
2016,08,12,06,36,16.40
2016,08,12,06,37,16.40
2016,08,12,06,38,16.40
2016,08,12,06,39,16.40
2016,08,12,06,40,16.50
2016,08,12,06,41,16.50
2016,08,12,06,42,16.60
2016,08,12,06,43,16.60
2016,08,12,06,44,16.60
2016,08,12,06,45,16.70
2016,08,12,06,46,16.70
2016,08,12,06,47,16.70
2016,08,12,06,48,16.70
2016,08,12,06,49,16.70
2016,08,12,06,50,16.70
2016,08,12,06,51,16.80
2016,08,12,06,52,16.80
2016,08,12,06,53,16.80
2016,08,12,06,54,16.80
2016,08,12,06,55,16.80
2016,08,12,06,56,16.80
2016,08,12,06,57,16.80
2016,08,12,06,58,16.80
2016,08,12,06,59,16.80
2016,08,12,07,00,16.80
2016,08,12,07,01,16.80
2016,08,12,07,02,16.80
2016,08,12,07,03,16.80
2016,08,12,07,04,16.90
2016,08,12,07,05,16.90
2016,08,12,07,06,17.00
2016,08,12,07,07,17.00
2016,08,12,07,08,17.10
2016,08,12,07,09,17.10
2016,08,12,07,10,17.20
2016,08,12,07,11,17.20
2016,08,12,07,12,17.30
2016,08,12,07,13,17.30
2016,08,12,07,14,17.40
2016,08,12,07,15,17.40
2016,08,12,07,16,17.50
2016,08,12,07,17,17.60
2016,08,12,07,18,17.70
2016,08,12,07,19,17.70
2016,08,12,07,20,17.80
2016,08,12,07,21,17.90
2016,08,12,07,22,17.90
2016,08,12,07,23,18.00
2016,08,12,07,24,18.10
2016,08,12,07,25,18.10
2016,08,12,07,26,18.20
2016,08,12,07,27,18.20
2016,08,12,07,28,18.30
2016,08,12,07,29,18.30
2016,08,12,07,30,18.40
2016,08,12,07,31,18.50
2016,08,12,07,32,18.60
2016,08,12,07,33,18.60
2016,08,12,07,34,18.70
2016,08,12,07,35,18.70
2016,08,12,07,36,18.70
2016,08,12,07,37,18.80
2016,08,12,07,38,18.80
2016,08,12,07,39,18.80
2016,08,12,07,40,18.90
2016,08,12,07,41,18.90
2016,08,12,07,42,18.90
2016,08,12,07,43,18.90
2016,08,12,07,44,19.00
2016,08,12,07,45,19.00
2016,08,12,07,46,19.10
2016,08,12,07,47,19.10
2016,08,12,07,48,19.20
2016,08,12,07,49,19.20
2016,08,12,07,50,19.20
2016,08,12,07,51,19.20
2016,08,12,07,52,19.20
2016,08,12,07,53,19.20
2016,08,12,07,54,19.20
2016,08,12,07,55,19.20
2016,08,12,07,56,19.30
2016,08,12,07,57,19.30
2016,08,12,07,58,19.30
2016,08,12,07,59,19.40
2016,08,12,08,00,19.40
2016,08,12,08,01,19.40
2016,08,12,08,02,19.40
2016,08,12,08,03,19.40
2016,08,12,08,04,19.40
2016,08,12,08,05,19.40
2016,08,12,08,06,19.40
2016,08,12,08,07,19.50
2016,08,12,08,08,19.50
2016,08,12,08,09,19.50
2016,08,12,08,10,19.50
2016,08,12,08,11,19.40
2016,08,12,08,12,19.50
2016,08,12,08,13,19.50
2016,08,12,08,14,19.50
2016,08,12,08,15,19.50
2016,08,12,08,16,19.50
2016,08,12,08,17,19.50
2016,08,12,08,18,19.50
2016,08,12,08,19,19.60
2016,08,12,08,20,19.60
2016,08,12,08,21,19.60
2016,08,12,08,22,19.70
2016,08,12,08,23,19.70
2016,08,12,08,24,19.70
2016,08,12,08,25,19.70
2016,08,12,08,26,19.80
2016,08,12,08,27,19.80
2016,08,12,08,28,19.80
2016,08,12,08,29,19.80
2016,08,12,08,30,19.80
2016,08,12,08,31,19.80
2016,08,12,08,32,19.80
2016,08,12,08,33,19.80
2016,08,12,08,34,19.80
2016,08,12,08,35,19.80
2016,08,12,08,36,19.80
2016,08,12,08,37,19.80
2016,08,12,08,38,19.80
2016,08,12,08,39,19.80
2016,08,12,08,40,19.90
2016,08,12,08,41,19.90
2016,08,12,08,42,19.90
2016,08,12,08,43,19.90
2016,08,12,08,44,19.90
2016,08,12,08,45,19.90
2016,08,12,08,46,19.90
2016,08,12,08,47,19.90
2016,08,12,08,48,19.90
2016,08,12,08,49,20.00
2016,08,12,08,50,20.00
2016,08,12,08,51,20.10
2016,08,12,08,52,20.10
2016,08,12,08,53,20.10
2016,08,12,08,54,20.10
2016,08,12,08,55,20.10
2016,08,12,08,56,20.00
2016,08,12,08,57,20.00
2016,08,12,08,58,20.00
2016,08,12,08,59,19.90
2016,08,12,09,00,20.00
2016,08,12,09,01,20.00
2016,08,12,09,02,19.90
2016,08,12,09,03,19.90
2016,08,12,09,04,19.90
2016,08,12,09,05,19.90
2016,08,12,09,06,19.90
2016,08,12,09,07,19.90
2016,08,12,09,08,19.90
2016,08,12,09,09,19.90
2016,08,12,09,10,19.90
2016,08,12,09,11,20.00
2016,08,12,09,12,20.00
2016,08,12,09,13,20.10
2016,08,12,09,14,20.10
2016,08,12,09,15,20.10
2016,08,12,09,16,20.10
2016,08,12,09,17,20.10
2016,08,12,09,18,20.10
2016,08,12,09,19,20.10
2016,08,12,09,20,20.10
2016,08,12,09,21,20.10
2016,08,12,09,22,20.10
2016,08,12,09,23,20.10
2016,08,12,09,24,20.10
2016,08,12,09,25,20.10
2016,08,12,09,26,20.10
2016,08,12,09,27,20.20
2016,08,12,09,28,20.20
2016,08,12,09,29,20.30
2016,08,12,09,30,20.30
2016,08,12,09,31,20.40
2016,08,12,09,32,20.40
2016,08,12,09,33,20.50
2016,08,12,09,34,20.50
2016,08,12,09,35,20.50
2016,08,12,09,36,20.50
2016,08,12,09,37,20.50
2016,08,12,09,38,20.50
2016,08,12,09,39,20.50
2016,08,12,09,40,20.50
2016,08,12,09,41,20.40
2016,08,12,09,42,20.40
2016,08,12,09,43,20.40
2016,08,12,09,44,20.50
2016,08,12,09,45,20.50
2016,08,12,09,46,20.60
2016,08,12,09,47,20.60
2016,08,12,09,48,20.60
2016,08,12,09,49,20.60
2016,08,12,09,50,20.60
2016,08,12,09,51,20.60
2016,08,12,09,52,20.50
2016,08,12,09,53,20.40
2016,08,12,09,54,20.20
2016,08,12,09,55,20.20
2016,08,12,09,56,20.20
2016,08,12,09,57,20.20
2016,08,12,09,58,20.20
2016,08,12,09,59,20.10
2016,08,12,10,00,20.10
2016,08,12,10,01,20.10
2016,08,12,10,02,20.10
2016,08,12,10,03,20.10
2016,08,12,10,04,20.20
2016,08,12,10,05,20.20
2016,08,12,10,06,20.20
2016,08,12,10,07,20.30
2016,08,12,10,08,20.30
2016,08,12,10,09,20.30
2016,08,12,10,10,20.30
2016,08,12,10,11,20.30
2016,08,12,10,12,20.30
2016,08,12,10,13,20.30
2016,08,12,10,14,20.40
2016,08,12,10,15,20.40
2016,08,12,10,16,20.30
2016,08,12,10,17,20.40
2016,08,12,10,18,20.40
2016,08,12,10,19,20.40
2016,08,12,10,20,20.40
2016,08,12,10,21,20.50
2016,08,12,10,22,20.60
2016,08,12,10,23,20.60
2016,08,12,10,24,20.60
2016,08,12,10,25,20.60
2016,08,12,10,26,20.70
2016,08,12,10,27,20.70
2016,08,12,10,28,20.80
2016,08,12,10,29,20.80
2016,08,12,10,30,20.80
2016,08,12,10,31,20.80
2016,08,12,10,32,20.80
2016,08,12,10,33,20.80
2016,08,12,10,34,20.60
2016,08,12,10,35,20.50
2016,08,12,10,36,20.30
2016,08,12,10,37,20.10
2016,08,12,10,38,20.00
2016,08,12,10,39,20.00
2016,08,12,10,40,19.80
2016,08,12,10,41,19.70
2016,08,12,10,42,19.60
2016,08,12,10,43,19.60
2016,08,12,10,44,19.50
2016,08,12,10,45,19.50
2016,08,12,10,46,19.40
2016,08,12,10,47,19.30
2016,08,12,10,48,19.30
2016,08,12,10,49,19.30
2016,08,12,10,50,19.20
2016,08,12,10,51,19.20
2016,08,12,10,52,19.20
2016,08,12,10,53,19.10
2016,08,12,10,54,19.10
2016,08,12,10,55,19.10
2016,08,12,10,56,19.10
2016,08,12,10,57,19.10
2016,08,12,10,58,19.10
2016,08,12,10,59,19.10
2016,08,12,11,00,19.10
2016,08,12,11,01,19.10
2016,08,12,11,02,19.00
2016,08,12,11,03,19.00
2016,08,12,11,04,19.00
2016,08,12,11,05,19.00
2016,08,12,11,06,19.10
2016,08,12,11,07,19.20
2016,08,12,11,08,19.30
2016,08,12,11,09,19.30
2016,08,12,11,10,19.40
2016,08,12,11,11,19.40
2016,08,12,11,12,19.50
2016,08,12,11,13,19.60
2016,08,12,11,14,19.70
2016,08,12,11,15,19.80
2016,08,12,11,16,19.80
2016,08,12,11,17,19.90
2016,08,12,11,18,19.90
2016,08,12,11,19,20.00
2016,08,12,11,20,19.90
2016,08,12,11,21,19.80
2016,08,12,11,22,19.80
2016,08,12,11,23,19.80
2016,08,12,11,24,19.80
2016,08,12,11,25,19.80
2016,08,12,11,26,19.80
2016,08,12,11,27,19.80
2016,08,12,11,28,19.80
2016,08,12,11,29,19.90
2016,08,12,11,30,19.90
2016,08,12,11,31,19.90
2016,08,12,11,32,19.90
2016,08,12,11,33,20.00
2016,08,12,11,34,20.00
2016,08,12,11,35,20.00
2016,08,12,11,36,20.00
2016,08,12,11,37,20.00
2016,08,12,11,38,20.10
2016,08,12,11,39,20.10
2016,08,12,11,40,20.20
2016,08,12,11,41,20.20
2016,08,12,11,42,20.20
2016,08,12,11,43,20.20
2016,08,12,11,44,20.10
2016,08,12,11,45,20.10
2016,08,12,11,46,20.10
2016,08,12,11,47,20.10
2016,08,12,11,48,20.20
2016,08,12,11,49,20.20
2016,08,12,11,50,20.20
2016,08,12,11,51,20.20
2016,08,12,11,52,20.20
2016,08,12,11,53,20.20
2016,08,12,11,54,20.20
2016,08,12,11,55,20.20
2016,08,12,11,56,20.10
2016,08,12,11,57,20.10
2016,08,12,11,58,20.10
2016,08,12,11,59,20.10
2016,08,12,12,00,20.20
2016,08,12,12,01,20.20
2016,08,12,12,02,20.20
2016,08,12,12,03,20.20
2016,08,12,12,04,20.20
2016,08,12,12,05,20.20
2016,08,12,12,06,20.30
2016,08,12,12,07,20.30
2016,08,12,12,08,20.30
2016,08,12,12,09,20.40
2016,08,12,12,10,20.40
2016,08,12,12,11,20.50
2016,08,12,12,12,20.60
2016,08,12,12,13,20.60
2016,08,12,12,14,20.70
2016,08,12,12,15,20.70
2016,08,12,12,16,20.70
2016,08,12,12,17,20.70
2016,08,12,12,18,20.70
2016,08,12,12,19,20.60
2016,08,12,12,20,20.60
2016,08,12,12,21,20.70
2016,08,12,12,22,20.70
2016,08,12,12,23,20.70
2016,08,12,12,24,20.80
2016,08,12,12,25,20.90
2016,08,12,12,26,20.80
2016,08,12,12,27,20.80
2016,08,12,12,28,20.80
2016,08,12,12,29,20.70
2016,08,12,12,30,20.70
2016,08,12,12,31,20.70
2016,08,12,12,32,20.70
2016,08,12,12,33,20.70
2016,08,12,12,34,20.70
2016,08,12,12,35,20.70
2016,08,12,12,36,20.70
2016,08,12,12,37,20.70
2016,08,12,12,38,20.70
2016,08,12,12,39,20.70
2016,08,12,12,40,20.60
2016,08,12,12,41,20.70
2016,08,12,12,42,20.70
2016,08,12,12,43,20.80
2016,08,12,12,44,20.80
2016,08,12,12,45,20.80
2016,08,12,12,46,20.80
2016,08,12,12,47,20.90
2016,08,12,12,48,20.90
2016,08,12,12,49,20.90
2016,08,12,12,50,20.90
2016,08,12,12,51,20.90
2016,08,12,12,52,21.00
2016,08,12,12,53,21.00
2016,08,12,12,54,21.10
2016,08,12,12,55,21.10
2016,08,12,12,56,21.10
2016,08,12,12,57,21.10
2016,08,12,12,58,21.00
2016,08,12,12,59,21.00
2016,08,12,13,00,21.00
2016,08,12,13,01,21.00
2016,08,12,13,02,21.00
2016,08,12,13,03,21.00
2016,08,12,13,04,21.00
2016,08,12,13,05,21.10
2016,08,12,13,06,21.10
2016,08,12,13,07,21.20
2016,08,12,13,08,21.20
2016,08,12,13,09,21.30
2016,08,12,13,10,21.30
2016,08,12,13,11,21.30
2016,08,12,13,12,21.30
2016,08,12,13,13,21.40
2016,08,12,13,14,21.40
2016,08,12,13,15,21.40
2016,08,12,13,16,21.40
2016,08,12,13,17,21.40
2016,08,12,13,18,21.40
2016,08,12,13,19,21.40
2016,08,12,13,20,21.40
2016,08,12,13,21,21.40
2016,08,12,13,22,21.40
2016,08,12,13,23,21.40
2016,08,12,13,24,21.50
2016,08,12,13,25,21.50
2016,08,12,13,26,21.50
2016,08,12,13,27,21.60
2016,08,12,13,28,21.60
2016,08,12,13,29,21.70
2016,08,12,13,30,21.70
2016,08,12,13,31,21.70
2016,08,12,13,32,21.70
2016,08,12,13,33,21.70
2016,08,12,13,34,21.70
2016,08,12,13,35,21.70
2016,08,12,13,36,21.70
2016,08,12,13,37,21.70
2016,08,12,13,38,21.70
2016,08,12,13,39,21.70
2016,08,12,13,40,21.70
2016,08,12,13,41,21.70
2016,08,12,13,42,21.70
2016,08,12,13,43,21.70
2016,08,12,13,44,21.70
2016,08,12,13,45,21.70
2016,08,12,13,46,21.80
2016,08,12,13,47,21.80
2016,08,12,13,48,21.90
2016,08,12,13,49,22.00
2016,08,12,13,50,22.10
2016,08,12,13,51,22.20
2016,08,12,13,52,22.20
2016,08,12,13,53,22.30
2016,08,12,13,54,22.30
2016,08,12,13,55,22.30
2016,08,12,13,56,22.30
2016,08,12,13,57,22.30
2016,08,12,13,58,22.30
2016,08,12,13,59,22.30
2016,08,12,14,00,22.30
2016,08,12,14,01,22.40
2016,08,12,14,02,22.40
2016,08,12,14,03,22.50
2016,08,12,14,04,22.50
2016,08,12,14,05,22.60
2016,08,12,14,06,22.60
2016,08,12,14,07,22.60
2016,08,12,14,08,22.60
2016,08,12,14,09,22.70
2016,08,12,14,10,22.80
2016,08,12,14,11,22.80
2016,08,12,14,12,22.90
2016,08,12,14,13,23.00
2016,08,12,14,14,23.10
2016,08,12,14,15,23.10
2016,08,12,14,16,23.20
2016,08,12,14,17,23.20
2016,08,12,14,18,23.20
2016,08,12,14,19,23.20
2016,08,12,14,20,23.30
2016,08,12,14,21,23.30
2016,08,12,14,22,23.30
2016,08,12,14,23,23.30
2016,08,12,14,24,23.30
2016,08,12,14,25,23.30
2016,08,12,14,26,23.30
2016,08,12,14,27,23.30
2016,08,12,14,28,23.30
2016,08,12,14,29,23.40
2016,08,12,14,30,23.40
2016,08,12,14,31,23.40
2016,08,12,14,32,23.40
2016,08,12,14,33,23.40
2016,08,12,14,34,23.40
2016,08,12,14,35,23.40
2016,08,12,14,36,23.40
2016,08,12,14,37,23.40
2016,08,12,14,38,23.50
2016,08,12,14,39,23.60
2016,08,12,14,40,23.60
2016,08,12,14,41,23.60
2016,08,12,14,42,23.50
2016,08,12,14,43,23.50
2016,08,12,14,44,23.50
2016,08,12,14,45,23.50
2016,08,12,14,46,23.50
2016,08,12,14,47,23.50
2016,08,12,14,48,23.50
2016,08,12,14,49,23.50
2016,08,12,14,50,23.50
2016,08,12,14,51,23.40
2016,08,12,14,52,23.40
2016,08,12,14,53,23.40
2016,08,12,14,54,23.40
2016,08,12,14,55,23.40
2016,08,12,14,56,23.40
2016,08,12,14,57,23.40
2016,08,12,14,58,23.40
2016,08,12,14,59,23.50
2016,08,12,15,00,23.60
2016,08,12,15,01,23.70
2016,08,12,15,02,23.70
2016,08,12,15,03,23.70
2016,08,12,15,04,23.80
2016,08,12,15,05,23.80
2016,08,12,15,06,23.80
2016,08,12,15,07,23.90
2016,08,12,15,08,23.90
2016,08,12,15,09,23.90
2016,08,12,15,10,23.90
2016,08,12,15,11,23.90
2016,08,12,15,12,23.90
2016,08,12,15,13,23.90
2016,08,12,15,14,23.90
2016,08,12,15,15,23.90
2016,08,12,15,16,24.00
2016,08,12,15,17,24.00
2016,08,12,15,18,23.90
2016,08,12,15,19,23.90
2016,08,12,15,20,23.90
2016,08,12,15,21,23.90
2016,08,12,15,22,24.00
2016,08,12,15,23,24.00
2016,08,12,15,24,24.10
2016,08,12,15,25,24.20
2016,08,12,15,26,24.20
2016,08,12,15,27,24.20
2016,08,12,15,28,24.20
2016,08,12,15,29,24.30
2016,08,12,15,30,24.40
