Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,09,00,00,13.20
2016,06,09,00,01,13.20
2016,06,09,00,02,13.20
2016,06,09,00,03,13.20
2016,06,09,00,04,13.10
2016,06,09,00,05,13.10
2016,06,09,00,06,13.10
2016,06,09,00,07,13.10
2016,06,09,00,08,13.10
2016,06,09,00,09,13.10
2016,06,09,00,10,13.00
2016,06,09,00,11,13.00
2016,06,09,00,12,13.00
2016,06,09,00,13,13.00
2016,06,09,00,14,13.00
2016,06,09,00,15,12.90
2016,06,09,00,16,12.90
2016,06,09,00,17,12.90
2016,06,09,00,18,12.90
2016,06,09,00,19,12.90
2016,06,09,00,20,12.90
2016,06,09,00,21,12.80
2016,06,09,00,22,12.80
2016,06,09,00,23,12.80
2016,06,09,00,24,12.80
2016,06,09,00,25,12.80
2016,06,09,00,26,12.80
2016,06,09,00,27,12.80
2016,06,09,00,28,12.80
2016,06,09,00,29,12.80
2016,06,09,00,30,12.80
2016,06,09,00,31,12.80
2016,06,09,00,32,12.80
2016,06,09,00,33,12.80
2016,06,09,00,34,12.80
2016,06,09,00,35,12.80
2016,06,09,00,36,12.80
2016,06,09,00,37,12.80
2016,06,09,00,38,12.80
2016,06,09,00,39,12.80
2016,06,09,00,40,12.80
2016,06,09,00,41,12.80
2016,06,09,00,42,12.80
2016,06,09,00,43,12.80
2016,06,09,00,44,12.80
2016,06,09,00,45,12.80
2016,06,09,00,46,12.80
2016,06,09,00,47,12.80
2016,06,09,00,49,12.80
2016,06,09,00,51,12.80
2016,06,09,00,52,12.80
2016,06,09,00,53,12.80
2016,06,09,00,54,12.80
2016,06,09,00,56,12.80
2016,06,09,00,57,12.80
2016,06,09,00,58,12.80
2016,06,09,00,59,12.80
2016,06,09,01,00,12.80
2016,06,09,01,02,12.80
2016,06,09,01,03,12.80
2016,06,09,01,04,12.80
2016,06,09,01,06,12.80
2016,06,09,01,07,12.80
2016,06,09,01,08,12.80
2016,06,09,01,09,12.80
2016,06,09,01,11,12.80
2016,06,09,01,12,12.80
2016,06,09,01,13,12.80
2016,06,09,01,14,12.80
2016,06,09,01,16,12.80
2016,06,09,01,17,12.80
2016,06,09,01,18,12.80
2016,06,09,01,19,12.80
2016,06,09,01,21,12.80
2016,06,09,01,22,12.80
2016,06,09,01,23,12.80
2016,06,09,01,24,12.80
2016,06,09,01,26,12.80
2016,06,09,01,27,12.80
2016,06,09,01,28,12.80
2016,06,09,01,29,12.80
2016,06,09,01,31,12.80
2016,06,09,01,32,12.80
2016,06,09,01,33,12.80
2016,06,09,01,34,12.80
2016,06,09,01,36,12.80
2016,06,09,01,37,12.80
2016,06,09,01,38,12.80
2016,06,09,01,39,12.80
2016,06,09,01,41,12.80
2016,06,09,01,42,12.80
2016,06,09,01,43,12.80
2016,06,09,01,44,12.80
2016,06,09,01,46,12.80
2016,06,09,01,47,12.80
2016,06,09,01,48,12.80
2016,06,09,01,49,12.80
2016,06,09,01,51,12.80
2016,06,09,01,52,12.80
2016,06,09,01,53,12.80
2016,06,09,01,54,12.80
2016,06,09,01,56,12.80
2016,06,09,01,57,12.80
2016,06,09,01,58,12.80
2016,06,09,01,59,12.80
2016,06,09,02,01,12.80
2016,06,09,02,02,12.80
2016,06,09,02,03,12.80
2016,06,09,02,04,12.80
2016,06,09,02,06,12.80
2016,06,09,02,07,12.80
2016,06,09,02,08,12.80
2016,06,09,02,09,12.80
2016,06,09,02,11,12.80
2016,06,09,02,12,12.80
2016,06,09,02,13,12.80
2016,06,09,02,14,12.80
2016,06,09,02,15,12.80
2016,06,09,02,16,12.80
2016,06,09,02,17,12.80
2016,06,09,02,18,12.80
2016,06,09,02,19,12.80
2016,06,09,02,20,12.80
2016,06,09,02,21,12.80
2016,06,09,02,22,12.80
2016,06,09,02,23,12.80
2016,06,09,02,24,12.80
2016,06,09,02,25,12.80
2016,06,09,02,26,12.70
2016,06,09,02,27,12.70
2016,06,09,02,28,12.70
2016,06,09,02,29,12.70
2016,06,09,02,30,12.70
2016,06,09,02,31,12.70
2016,06,09,02,32,12.70
2016,06,09,02,33,12.70
2016,06,09,02,34,12.70
2016,06,09,02,35,12.70
2016,06,09,02,36,12.70
2016,06,09,02,37,12.70
2016,06,09,02,38,12.70
2016,06,09,02,39,12.70
2016,06,09,02,40,12.70
2016,06,09,02,41,12.70
2016,06,09,02,42,12.70
2016,06,09,02,43,12.70
2016,06,09,02,44,12.70
2016,06,09,02,45,12.70
2016,06,09,02,46,12.70
2016,06,09,02,47,12.70
2016,06,09,02,48,12.70
2016,06,09,02,49,12.70
2016,06,09,02,50,12.70
2016,06,09,02,51,12.70
2016,06,09,02,52,12.70
2016,06,09,02,53,12.70
2016,06,09,02,54,12.70
2016,06,09,02,55,12.70
2016,06,09,02,56,12.70
2016,06,09,02,57,12.70
2016,06,09,02,58,12.70
2016,06,09,02,59,12.70
2016,06,09,03,00,12.70
2016,06,09,03,01,12.70
2016,06,09,03,02,12.70
2016,06,09,03,03,12.70
2016,06,09,03,04,12.70
2016,06,09,03,05,12.70
2016,06,09,03,06,12.70
2016,06,09,03,07,12.80
2016,06,09,03,08,12.80
2016,06,09,03,09,12.80
2016,06,09,03,10,12.80
2016,06,09,03,11,12.80
2016,06,09,03,12,12.80
2016,06,09,03,13,12.80
2016,06,09,03,14,12.80
2016,06,09,03,15,12.80
2016,06,09,03,16,12.80
2016,06,09,03,17,12.80
2016,06,09,03,18,12.80
2016,06,09,03,19,12.80
2016,06,09,03,20,12.80
2016,06,09,03,21,12.80
2016,06,09,03,22,12.80
2016,06,09,03,23,12.80
2016,06,09,03,24,12.80
2016,06,09,03,25,12.80
2016,06,09,03,26,12.80
2016,06,09,03,27,12.80
2016,06,09,03,28,12.80
2016,06,09,03,29,12.80
2016,06,09,03,30,12.80
2016,06,09,03,31,12.70
2016,06,09,03,32,12.70
2016,06,09,03,33,12.70
2016,06,09,03,34,12.70
2016,06,09,03,36,12.70
2016,06,09,03,37,12.70
2016,06,09,03,38,12.70
2016,06,09,03,39,12.70
2016,06,09,03,41,12.70
2016,06,09,03,42,12.70
2016,06,09,03,43,12.70
2016,06,09,03,44,12.70
2016,06,09,03,46,12.70
2016,06,09,03,47,12.70
2016,06,09,03,48,12.70
2016,06,09,03,49,12.70
2016,06,09,03,51,12.70
2016,06,09,03,52,12.70
2016,06,09,03,53,12.70
2016,06,09,03,54,12.70
2016,06,09,03,56,12.70
2016,06,09,03,57,12.70
2016,06,09,03,58,12.70
2016,06,09,03,59,12.70
2016,06,09,04,01,12.70
2016,06,09,04,02,12.70
2016,06,09,04,03,12.70
2016,06,09,04,04,12.70
2016,06,09,04,06,12.70
2016,06,09,04,07,12.70
2016,06,09,04,08,12.70
2016,06,09,04,09,12.60
2016,06,09,04,11,12.60
2016,06,09,04,12,12.60
2016,06,09,04,13,12.60
2016,06,09,04,14,12.60
2016,06,09,04,16,12.60
2016,06,09,04,17,12.60
2016,06,09,04,18,12.60
2016,06,09,04,19,12.60
2016,06,09,04,21,12.60
2016,06,09,04,22,12.60
2016,06,09,04,23,12.60
2016,06,09,04,24,12.60
2016,06,09,04,26,12.60
2016,06,09,04,27,12.60
2016,06,09,04,28,12.60
2016,06,09,04,29,12.60
2016,06,09,04,31,12.60
2016,06,09,04,32,12.60
2016,06,09,04,33,12.60
2016,06,09,04,34,12.60
2016,06,09,04,36,12.60
2016,06,09,04,37,12.60
2016,06,09,04,38,12.60
2016,06,09,04,39,12.60
2016,06,09,04,41,12.50
2016,06,09,04,42,12.50
2016,06,09,04,43,12.50
2016,06,09,04,44,12.50
2016,06,09,04,46,12.50
2016,06,09,04,47,12.50
2016,06,09,04,48,12.50
2016,06,09,04,49,12.50
2016,06,09,04,51,12.50
2016,06,09,04,52,12.50
2016,06,09,04,53,12.50
2016,06,09,04,54,12.50
2016,06,09,04,55,12.50
2016,06,09,04,56,12.50
2016,06,09,04,57,12.50
2016,06,09,04,58,12.50
2016,06,09,04,59,12.50
2016,06,09,05,00,12.50
2016,06,09,05,01,12.50
2016,06,09,05,02,12.40
2016,06,09,05,03,12.40
2016,06,09,05,04,12.40
2016,06,09,05,06,12.40
2016,06,09,05,07,12.40
2016,06,09,05,08,12.30
2016,06,09,05,09,12.30
2016,06,09,05,10,12.30
2016,06,09,05,11,12.30
2016,06,09,05,12,12.30
2016,06,09,05,13,12.30
2016,06,09,05,14,12.30
2016,06,09,05,15,12.30
2016,06,09,05,16,12.30
2016,06,09,05,17,12.30
2016,06,09,05,18,12.30
2016,06,09,05,19,12.20
2016,06,09,05,20,12.20
2016,06,09,05,21,12.10
2016,06,09,05,22,12.10
2016,06,09,05,23,12.10
2016,06,09,05,24,12.00
2016,06,09,05,25,12.00
2016,06,09,05,26,12.00
2016,06,09,05,27,11.90
2016,06,09,05,28,11.90
2016,06,09,05,29,11.90
2016,06,09,05,30,11.80
2016,06,09,05,31,11.80
2016,06,09,05,32,11.70
2016,06,09,05,33,11.70
2016,06,09,05,34,11.60
2016,06,09,05,35,11.60
2016,06,09,05,36,11.60
2016,06,09,05,37,11.60
2016,06,09,05,38,11.60
2016,06,09,05,39,11.40
2016,06,09,05,40,11.40
2016,06,09,05,41,11.40
2016,06,09,05,42,11.40
2016,06,09,05,43,11.40
2016,06,09,05,44,11.40
2016,06,09,05,45,11.40
2016,06,09,05,46,11.40
2016,06,09,05,47,11.40
2016,06,09,05,48,11.40
2016,06,09,05,49,11.40
2016,06,09,05,50,11.40
2016,06,09,05,51,11.40
2016,06,09,05,52,11.40
2016,06,09,05,53,11.40
2016,06,09,05,54,11.40
2016,06,09,05,55,11.40
2016,06,09,05,56,11.40
2016,06,09,05,57,11.30
2016,06,09,05,58,11.40
2016,06,09,05,59,11.30
2016,06,09,06,00,11.30
2016,06,09,06,01,11.30
2016,06,09,06,02,11.30
2016,06,09,06,03,11.30
2016,06,09,06,04,11.30
2016,06,09,06,05,11.30
2016,06,09,06,06,11.30
2016,06,09,06,07,11.30
2016,06,09,06,08,11.30
2016,06,09,06,09,11.30
2016,06,09,06,10,11.30
2016,06,09,06,11,11.30
2016,06,09,06,12,11.30
2016,06,09,06,13,11.30
2016,06,09,06,14,11.30
2016,06,09,06,15,11.30
2016,06,09,06,16,11.30
2016,06,09,06,18,11.30
2016,06,09,06,19,11.30
2016,06,09,06,21,11.30
2016,06,09,06,22,11.40
2016,06,09,06,23,11.40
2016,06,09,06,24,11.40
2016,06,09,06,26,11.40
2016,06,09,06,27,11.40
2016,06,09,06,28,11.40
2016,06,09,06,29,11.40
2016,06,09,06,31,11.40
2016,06,09,06,32,11.40
2016,06,09,06,33,11.40
2016,06,09,06,34,11.40
2016,06,09,06,36,11.40
2016,06,09,06,37,11.40
2016,06,09,06,38,11.40
2016,06,09,06,39,11.30
2016,06,09,06,41,11.30
2016,06,09,06,42,11.30
2016,06,09,06,43,11.30
2016,06,09,06,44,11.30
2016,06,09,06,46,11.30
2016,06,09,06,47,11.30
2016,06,09,06,48,11.30
2016,06,09,06,49,11.30
2016,06,09,06,51,11.30
2016,06,09,06,52,11.30
2016,06,09,06,53,11.40
2016,06,09,06,54,11.40
2016,06,09,06,56,11.40
2016,06,09,06,57,11.40
2016,06,09,06,58,11.40
2016,06,09,06,59,11.40
2016,06,09,07,01,11.40
2016,06,09,07,02,11.40
2016,06,09,07,03,11.40
2016,06,09,07,04,11.40
2016,06,09,07,06,11.40
2016,06,09,07,07,11.40
2016,06,09,07,08,11.40
2016,06,09,07,09,11.40
2016,06,09,07,11,11.40
2016,06,09,07,12,11.40
2016,06,09,07,13,11.40
2016,06,09,07,14,11.40
2016,06,09,07,16,11.40
2016,06,09,07,17,11.40
2016,06,09,07,18,11.40
2016,06,09,07,19,11.40
2016,06,09,07,21,11.40
2016,06,09,07,22,11.40
2016,06,09,07,23,11.40
2016,06,09,07,24,11.40
2016,06,09,07,26,11.40
2016,06,09,07,27,11.40
2016,06,09,07,28,11.40
2016,06,09,07,29,11.40
2016,06,09,07,31,11.40
2016,06,09,07,32,11.40
2016,06,09,07,33,11.40
2016,06,09,07,34,11.40
2016,06,09,07,36,11.40
2016,06,09,07,37,11.40
2016,06,09,07,38,11.40
2016,06,09,07,39,11.40
2016,06,09,07,41,11.40
2016,06,09,07,42,11.40
2016,06,09,07,43,11.40
2016,06,09,07,44,11.40
2016,06,09,07,45,11.40
2016,06,09,07,46,11.40
2016,06,09,07,47,11.40
2016,06,09,07,48,11.40
2016,06,09,07,49,11.40
2016,06,09,07,50,11.40
2016,06,09,07,51,11.40
2016,06,09,07,52,11.40
2016,06,09,07,53,11.40
2016,06,09,07,54,11.40
2016,06,09,07,55,11.40
2016,06,09,07,56,11.40
2016,06,09,07,57,11.40
2016,06,09,07,58,11.40
2016,06,09,07,59,11.40
2016,06,09,08,00,11.40
2016,06,09,08,01,11.40
2016,06,09,08,02,11.40
2016,06,09,08,03,11.40
2016,06,09,08,04,11.40
2016,06,09,08,06,11.60
2016,06,09,08,07,11.60
2016,06,09,08,08,11.60
2016,06,09,08,09,11.60
2016,06,09,08,10,11.40
2016,06,09,08,11,11.40
2016,06,09,08,12,11.40
2016,06,09,08,13,11.40
2016,06,09,08,14,11.40
2016,06,09,08,15,11.40
2016,06,09,08,16,11.40
2016,06,09,08,17,11.40
2016,06,09,08,18,11.40
2016,06,09,08,19,11.40
2016,06,09,08,20,11.40
2016,06,09,08,21,11.40
2016,06,09,08,22,11.30
2016,06,09,08,23,11.30
2016,06,09,08,24,11.30
2016,06,09,08,25,11.30
2016,06,09,08,26,11.40
2016,06,09,08,27,11.40
2016,06,09,08,28,11.40
2016,06,09,08,29,11.40
2016,06,09,08,30,11.40
2016,06,09,08,31,11.40
2016,06,09,08,32,11.40
2016,06,09,08,33,11.40
2016,06,09,08,34,11.40
2016,06,09,08,35,11.40
2016,06,09,08,36,11.40
2016,06,09,08,37,11.40
2016,06,09,08,38,11.40
2016,06,09,08,39,11.40
2016,06,09,08,40,11.40
2016,06,09,08,41,11.40
2016,06,09,08,42,11.40
2016,06,09,08,43,11.40
2016,06,09,08,44,11.40
2016,06,09,08,45,11.40
2016,06,09,08,46,11.40
2016,06,09,08,47,11.40
2016,06,09,08,48,11.40
2016,06,09,08,49,11.40
2016,06,09,08,50,11.40
2016,06,09,08,51,11.40
2016,06,09,08,52,11.40
2016,06,09,08,53,11.40
2016,06,09,08,54,11.40
2016,06,09,08,55,11.40
2016,06,09,08,56,11.40
2016,06,09,08,57,11.40
2016,06,09,08,58,11.40
2016,06,09,08,59,11.60
2016,06,09,09,00,11.60
2016,06,09,09,01,11.60
2016,06,09,09,02,11.60
2016,06,09,09,03,11.60
2016,06,09,09,04,11.60
2016,06,09,09,05,11.60
2016,06,09,09,07,11.60
2016,06,09,09,08,11.60
2016,06,09,09,09,11.60
2016,06,09,09,11,11.70
2016,06,09,09,12,11.70
2016,06,09,09,13,11.70
2016,06,09,09,14,11.70
2016,06,09,09,16,11.70
2016,06,09,09,17,11.60
2016,06,09,09,18,11.60
2016,06,09,09,19,11.60
2016,06,09,09,21,11.60
2016,06,09,09,22,11.60
2016,06,09,09,23,11.60
2016,06,09,09,24,11.60
2016,06,09,09,26,11.60
2016,06,09,09,27,11.60
2016,06,09,09,28,11.60
2016,06,09,09,29,11.60
2016,06,09,09,31,11.60
2016,06,09,09,32,11.60
2016,06,09,09,33,11.60
2016,06,09,09,34,11.60
2016,06,09,09,36,11.60
2016,06,09,09,37,11.60
2016,06,09,09,38,11.60
2016,06,09,09,39,11.60
2016,06,09,09,41,11.60
2016,06,09,09,42,11.60
2016,06,09,09,43,11.70
2016,06,09,09,44,11.70
2016,06,09,09,46,11.70
2016,06,09,09,47,11.80
2016,06,09,09,48,11.80
2016,06,09,09,49,11.80
2016,06,09,09,51,11.80
2016,06,09,09,52,11.80
2016,06,09,09,53,11.80
2016,06,09,09,54,11.80
2016,06,09,09,56,11.90
2016,06,09,09,57,11.90
2016,06,09,09,58,11.90
2016,06,09,09,59,11.90
2016,06,09,10,01,11.90
2016,06,09,10,02,11.90
2016,06,09,10,03,12.00
2016,06,09,10,04,12.00
2016,06,09,10,06,12.10
2016,06,09,10,07,12.20
2016,06,09,10,08,12.20
2016,06,09,10,09,12.30
2016,06,09,10,11,12.30
2016,06,09,10,12,12.30
2016,06,09,10,13,12.40
2016,06,09,10,14,12.40
2016,06,09,10,16,12.50
2016,06,09,10,17,12.60
2016,06,09,10,18,12.60
2016,06,09,10,19,12.80
2016,06,09,10,21,12.90
2016,06,09,10,22,13.00
2016,06,09,10,23,13.10
2016,06,09,10,24,13.20
2016,06,09,10,25,13.30
2016,06,09,10,26,13.50
2016,06,09,10,27,13.70
2016,06,09,10,28,13.70
2016,06,09,10,29,13.90
2016,06,09,10,31,14.10
2016,06,09,10,32,14.20
2016,06,09,10,33,14.20
2016,06,09,10,34,14.30
2016,06,09,10,36,14.50
2016,06,09,10,37,14.50
2016,06,09,10,38,14.60
2016,06,09,10,39,14.60
2016,06,09,10,40,14.60
2016,06,09,10,41,14.70
2016,06,09,10,42,14.80
2016,06,09,10,43,14.80
2016,06,09,10,44,14.80
2016,06,09,10,45,14.80
2016,06,09,10,46,14.80
2016,06,09,10,47,14.80
2016,06,09,10,48,14.80
2016,06,09,10,49,14.80
2016,06,09,10,50,14.80
2016,06,09,10,51,14.80
2016,06,09,10,52,14.90
2016,06,09,10,53,15.00
2016,06,09,10,54,15.10
2016,06,09,10,55,15.10
2016,06,09,10,56,15.20
2016,06,09,10,57,15.30
2016,06,09,10,58,15.30
2016,06,09,10,59,15.40
2016,06,09,11,00,15.40
2016,06,09,11,01,15.50
2016,06,09,11,02,15.50
2016,06,09,11,03,15.40
2016,06,09,11,04,15.30
2016,06,09,11,05,15.30
2016,06,09,11,06,15.20
2016,06,09,11,07,15.20
2016,06,09,11,08,15.10
2016,06,09,11,09,15.00
2016,06,09,11,10,15.00
2016,06,09,11,11,15.00
2016,06,09,11,12,15.00
2016,06,09,11,13,15.00
2016,06,09,11,14,15.10
2016,06,09,11,15,15.10
2016,06,09,11,16,15.10
2016,06,09,11,17,15.20
2016,06,09,11,18,15.10
2016,06,09,11,19,15.10
2016,06,09,11,20,15.10
2016,06,09,11,21,15.10
2016,06,09,11,22,15.00
2016,06,09,11,23,14.90
2016,06,09,11,24,14.90
2016,06,09,11,25,14.80
2016,06,09,11,26,14.80
2016,06,09,11,27,14.80
2016,06,09,11,28,14.80
2016,06,09,11,29,14.90
2016,06,09,11,30,14.90
2016,06,09,11,31,15.00
2016,06,09,11,32,15.10
2016,06,09,11,33,15.10
2016,06,09,11,34,15.20
2016,06,09,11,35,15.30
2016,06,09,11,36,15.30
2016,06,09,11,37,15.40
2016,06,09,11,38,15.50
2016,06,09,11,39,15.60
2016,06,09,11,40,15.60
2016,06,09,11,41,15.70
2016,06,09,11,42,15.70
2016,06,09,11,43,15.70
2016,06,09,11,44,15.70
2016,06,09,11,45,15.60
2016,06,09,11,46,15.60
2016,06,09,11,47,15.50
2016,06,09,11,49,15.60
2016,06,09,11,51,15.40
2016,06,09,11,52,15.30
2016,06,09,11,53,15.30
2016,06,09,11,54,15.30
2016,06,09,11,56,15.20
2016,06,09,11,57,15.20
2016,06,09,11,58,15.10
2016,06,09,11,59,15.00
2016,06,09,12,01,14.80
2016,06,09,12,02,14.80
2016,06,09,12,03,14.80
2016,06,09,12,04,14.70
2016,06,09,12,06,14.60
2016,06,09,12,07,14.70
2016,06,09,12,08,14.70
2016,06,09,12,09,14.70
2016,06,09,12,11,14.80
2016,06,09,12,12,14.80
2016,06,09,12,13,14.80
2016,06,09,12,14,14.90
2016,06,09,12,16,15.10
2016,06,09,12,17,15.10
2016,06,09,12,18,15.20
2016,06,09,12,19,15.30
2016,06,09,12,21,15.30
2016,06,09,12,22,15.30
2016,06,09,12,23,15.30
2016,06,09,12,24,15.40
2016,06,09,12,26,15.40
2016,06,09,12,27,15.40
2016,06,09,12,28,15.50
2016,06,09,12,29,15.50
2016,06,09,12,31,15.60
2016,06,09,12,32,15.70
2016,06,09,12,33,15.80
2016,06,09,12,34,15.80
2016,06,09,12,36,15.90
2016,06,09,12,37,15.90
2016,06,09,12,38,15.90
2016,06,09,12,39,15.90
2016,06,09,12,41,15.90
2016,06,09,12,42,15.80
2016,06,09,12,43,15.80
2016,06,09,12,44,15.80
2016,06,09,12,46,15.80
2016,06,09,12,47,15.80
2016,06,09,12,48,15.80
2016,06,09,12,49,15.80
2016,06,09,12,51,15.70
2016,06,09,12,52,15.70
2016,06,09,12,53,15.60
2016,06,09,12,54,15.60
2016,06,09,12,56,15.40
2016,06,09,12,57,15.30
2016,06,09,12,58,15.30
2016,06,09,12,59,15.20
2016,06,09,13,01,15.10
2016,06,09,13,02,15.10
2016,06,09,13,03,14.90
2016,06,09,13,04,14.90
2016,06,09,13,06,14.80
2016,06,09,13,07,14.80
2016,06,09,13,08,14.80
2016,06,09,13,09,14.80
2016,06,09,13,11,14.80
2016,06,09,13,12,14.80
2016,06,09,13,13,14.80
2016,06,09,13,14,14.70
2016,06,09,13,15,14.70
2016,06,09,13,16,14.60
2016,06,09,13,17,14.60
2016,06,09,13,18,14.60
2016,06,09,13,19,14.70
2016,06,09,13,20,14.70
2016,06,09,13,21,14.80
2016,06,09,13,22,14.80
2016,06,09,13,23,14.80
2016,06,09,13,24,14.90
2016,06,09,13,25,15.00
2016,06,09,13,26,15.10
2016,06,09,13,27,15.10
2016,06,09,13,28,15.20
2016,06,09,13,29,15.30
2016,06,09,13,30,15.30
2016,06,09,13,31,15.30
2016,06,09,13,32,15.30
2016,06,09,13,33,15.30
2016,06,09,13,34,15.30
2016,06,09,13,35,15.30
2016,06,09,13,36,15.30
2016,06,09,13,37,15.30
2016,06,09,13,38,15.30
2016,06,09,13,39,15.30
2016,06,09,13,40,15.40
2016,06,09,13,41,15.40
2016,06,09,13,42,15.40
2016,06,09,13,43,15.40
2016,06,09,13,44,15.40
2016,06,09,13,45,15.50
2016,06,09,13,46,15.50
2016,06,09,13,47,15.50
2016,06,09,13,48,15.60
2016,06,09,13,49,15.70
2016,06,09,13,50,15.70
2016,06,09,13,51,15.70
2016,06,09,13,52,15.70
2016,06,09,13,53,15.70
2016,06,09,13,54,15.80
2016,06,09,13,55,15.80
2016,06,09,13,56,15.80
2016,06,09,13,57,15.80
2016,06,09,13,58,15.80
2016,06,09,13,59,15.80
2016,06,09,14,00,15.80
2016,06,09,14,01,15.80
2016,06,09,14,02,15.80
2016,06,09,14,03,15.90
2016,06,09,14,04,15.90
2016,06,09,14,05,16.10
2016,06,09,14,06,16.10
2016,06,09,14,07,16.10
2016,06,09,14,08,16.20
2016,06,09,14,09,16.20
2016,06,09,14,10,16.30
2016,06,09,14,11,16.40
2016,06,09,14,12,16.40
2016,06,09,14,13,16.40
2016,06,09,14,14,16.30
2016,06,09,14,15,16.30
2016,06,09,14,16,16.20
2016,06,09,14,17,16.20
2016,06,09,14,18,16.10
2016,06,09,14,19,16.10
2016,06,09,14,20,16.10
2016,06,09,14,21,16.10
2016,06,09,14,22,16.10
2016,06,09,14,23,16.10
2016,06,09,14,24,15.90
2016,06,09,14,25,15.90
2016,06,09,14,26,15.80
2016,06,09,14,27,15.80
2016,06,09,14,28,15.80
2016,06,09,14,29,15.80
2016,06,09,14,30,15.80
2016,06,09,14,31,15.70
2016,06,09,14,32,15.70
2016,06,09,14,34,15.60
2016,06,09,14,35,15.50
2016,06,09,14,37,15.40
2016,06,09,14,38,15.40
2016,06,09,14,39,15.30
2016,06,09,14,41,15.30
2016,06,09,14,42,15.30
2016,06,09,14,43,15.30
2016,06,09,14,44,15.30
2016,06,09,14,46,15.40
2016,06,09,14,47,15.40
2016,06,09,14,48,15.40
2016,06,09,14,49,15.50
2016,06,09,14,51,15.50
2016,06,09,14,52,15.60
2016,06,09,14,53,15.60
2016,06,09,14,54,15.70
2016,06,09,14,56,15.70
2016,06,09,14,57,15.80
2016,06,09,14,58,15.80
2016,06,09,14,59,15.80
2016,06,09,15,01,15.70
2016,06,09,15,02,15.70
2016,06,09,15,03,15.70
2016,06,09,15,04,15.60
2016,06,09,15,06,15.60
2016,06,09,15,07,15.60
2016,06,09,15,08,15.50
2016,06,09,15,09,15.50
2016,06,09,15,11,15.50
2016,06,09,15,12,15.50
2016,06,09,15,13,15.60
2016,06,09,15,14,15.60
2016,06,09,15,16,15.60
2016,06,09,15,17,15.60
2016,06,09,15,18,15.60
2016,06,09,15,19,15.50
2016,06,09,15,21,15.50
2016,06,09,15,22,15.50
2016,06,09,15,23,15.50
2016,06,09,15,24,15.50
2016,06,09,15,26,15.40
2016,06,09,15,27,15.40
2016,06,09,15,28,15.40
2016,06,09,15,29,15.40
2016,06,09,15,31,15.40
2016,06,09,15,32,15.40
2016,06,09,15,33,15.40
2016,06,09,15,34,15.50
2016,06,09,15,36,15.60
2016,06,09,15,37,15.70
2016,06,09,15,38,15.70
2016,06,09,15,39,15.70
2016,06,09,15,41,15.70
2016,06,09,15,42,15.70
2016,06,09,15,43,15.70
2016,06,09,15,44,15.70
2016,06,09,15,45,15.60
2016,06,09,15,46,15.60
2016,06,09,15,47,15.60
2016,06,09,15,48,15.50
2016,06,09,15,49,15.50
2016,06,09,15,51,15.30
2016,06,09,15,52,15.30
2016,06,09,15,53,15.30
2016,06,09,15,54,15.30
2016,06,09,15,55,15.20
2016,06,09,15,56,15.20
2016,06,09,15,57,15.10
2016,06,09,15,58,15.10
2016,06,09,15,59,15.10
2016,06,09,16,00,15.00
2016,06,09,16,01,15.00
2016,06,09,16,02,15.00
2016,06,09,16,03,15.00
2016,06,09,16,04,15.00
2016,06,09,16,06,14.90
2016,06,09,16,07,14.90
2016,06,09,16,08,14.90
2016,06,09,16,09,14.80
2016,06,09,16,10,14.80
2016,06,09,16,11,14.80
2016,06,09,16,12,14.80
2016,06,09,16,13,14.80
2016,06,09,16,14,14.80
2016,06,09,16,15,14.80
2016,06,09,16,16,14.80
2016,06,09,16,17,14.80
2016,06,09,16,18,14.80
2016,06,09,16,19,14.80
2016,06,09,16,20,14.90
2016,06,09,16,21,14.90
2016,06,09,16,22,14.90
2016,06,09,16,23,15.00
2016,06,09,16,24,15.10
2016,06,09,16,25,15.10
2016,06,09,16,26,15.20
2016,06,09,16,27,15.20
2016,06,09,16,28,15.20
2016,06,09,16,29,15.20
2016,06,09,16,30,15.20
2016,06,09,16,31,15.20
2016,06,09,16,32,15.30
2016,06,09,16,33,15.30
2016,06,09,16,34,15.30
2016,06,09,16,35,15.30
2016,06,09,16,36,15.30
2016,06,09,16,37,15.30
2016,06,09,16,38,15.30
2016,06,09,16,39,15.30
2016,06,09,16,40,15.30
2016,06,09,16,41,15.30
2016,06,09,16,42,15.30
2016,06,09,16,43,15.20
2016,06,09,16,44,15.20
2016,06,09,16,45,15.10
2016,06,09,16,46,15.10
2016,06,09,16,47,15.00
2016,06,09,16,48,15.00
2016,06,09,16,49,15.00
2016,06,09,16,50,15.00
2016,06,09,16,51,15.00
2016,06,09,16,52,15.00
2016,06,09,16,53,15.10
2016,06,09,16,54,15.10
2016,06,09,16,55,15.10
2016,06,09,16,56,15.20
2016,06,09,16,57,15.20
2016,06,09,16,58,15.20
2016,06,09,16,59,15.20
2016,06,09,17,00,15.20
2016,06,09,17,01,15.20
2016,06,09,17,02,15.20
2016,06,09,17,03,15.30
2016,06,09,17,04,15.30
2016,06,09,17,05,15.30
2016,06,09,17,06,15.30
2016,06,09,17,07,15.40
2016,06,09,17,08,15.40
2016,06,09,17,09,15.50
2016,06,09,17,10,15.60
2016,06,09,17,11,15.60
2016,06,09,17,12,15.60
2016,06,09,17,13,15.50
2016,06,09,17,14,15.50
2016,06,09,17,15,15.40
2016,06,09,17,17,15.30
2016,06,09,17,18,15.20
