Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,18,00,00,12.30
2016,09,18,00,01,12.30
2016,09,18,00,02,12.30
2016,09,18,00,03,12.20
2016,09,18,00,04,12.20
2016,09,18,00,05,12.20
2016,09,18,00,06,12.20
2016,09,18,00,07,12.20
2016,09,18,00,08,12.20
2016,09,18,00,09,12.10
2016,09,18,00,10,12.10
2016,09,18,00,11,12.10
2016,09,18,00,12,12.10
2016,09,18,00,13,12.10
2016,09,18,00,14,12.10
2016,09,18,00,15,12.10
2016,09,18,00,16,12.00
2016,09,18,00,17,12.00
2016,09,18,00,18,12.10
2016,09,18,00,19,12.00
2016,09,18,00,20,12.10
2016,09,18,00,21,12.00
2016,09,18,00,22,12.00
2016,09,18,00,23,12.00
2016,09,18,00,24,12.00
2016,09,18,00,25,11.90
2016,09,18,00,26,11.90
2016,09,18,00,27,11.90
2016,09,18,00,28,11.90
2016,09,18,00,29,11.80
2016,09,18,00,30,11.80
2016,09,18,00,31,11.80
2016,09,18,00,32,11.80
2016,09,18,00,33,11.80
2016,09,18,00,34,11.80
2016,09,18,00,35,11.80
2016,09,18,00,36,11.80
2016,09,18,00,37,11.80
2016,09,18,00,38,11.80
2016,09,18,00,39,11.80
2016,09,18,00,40,11.80
2016,09,18,00,41,11.80
2016,09,18,00,42,11.70
2016,09,18,00,43,11.70
2016,09,18,00,44,11.60
2016,09,18,00,45,11.60
2016,09,18,00,46,11.60
2016,09,18,00,47,11.60
2016,09,18,00,48,11.60
2016,09,18,00,49,11.60
2016,09,18,00,50,11.60
2016,09,18,00,51,11.60
2016,09,18,00,52,11.60
2016,09,18,00,53,11.60
2016,09,18,00,54,11.60
2016,09,18,00,55,11.60
2016,09,18,00,56,11.60
2016,09,18,00,57,11.60
2016,09,18,00,58,11.60
2016,09,18,00,59,11.50
2016,09,18,01,00,11.50
2016,09,18,01,01,11.50
2016,09,18,01,02,11.50
2016,09,18,01,03,11.40
2016,09,18,01,04,11.40
2016,09,18,01,05,11.40
2016,09,18,01,06,11.40
2016,09,18,01,07,11.40
2016,09,18,01,08,11.40
2016,09,18,01,09,11.30
2016,09,18,01,10,11.30
2016,09,18,01,11,11.30
2016,09,18,01,12,11.30
2016,09,18,01,13,11.30
2016,09,18,01,14,11.30
2016,09,18,01,15,11.30
2016,09,18,01,16,11.30
2016,09,18,01,17,11.30
2016,09,18,01,18,11.20
2016,09,18,01,19,11.20
2016,09,18,01,20,11.20
2016,09,18,01,21,11.10
2016,09,18,01,22,11.10
2016,09,18,01,23,11.10
2016,09,18,01,24,11.00
2016,09,18,01,25,11.00
2016,09,18,01,26,10.90
2016,09,18,01,27,10.90
2016,09,18,01,28,10.90
2016,09,18,01,29,10.90
2016,09,18,01,30,10.90
2016,09,18,01,31,10.90
2016,09,18,01,32,10.80
2016,09,18,01,33,10.80
2016,09,18,01,34,10.80
2016,09,18,01,35,10.90
2016,09,18,01,36,10.90
2016,09,18,01,37,10.80
2016,09,18,01,38,10.90
2016,09,18,01,39,10.90
2016,09,18,01,40,10.90
2016,09,18,01,41,11.00
2016,09,18,01,42,11.00
2016,09,18,01,43,11.00
2016,09,18,01,44,11.00
2016,09,18,01,45,11.10
2016,09,18,01,46,11.10
2016,09,18,01,47,11.00
2016,09,18,01,48,11.00
2016,09,18,01,49,11.00
2016,09,18,01,50,11.00
2016,09,18,01,51,10.90
2016,09,18,01,52,10.90
2016,09,18,01,53,10.90
2016,09,18,01,54,10.80
2016,09,18,01,55,10.80
2016,09,18,01,56,10.80
2016,09,18,01,57,10.80
2016,09,18,01,58,10.90
2016,09,18,01,59,10.90
2016,09,18,02,00,10.90
2016,09,18,02,01,10.90
2016,09,18,02,02,10.90
2016,09,18,02,03,10.90
2016,09,18,02,04,10.90
2016,09,18,02,05,11.00
2016,09,18,02,06,11.00
2016,09,18,02,07,10.90
2016,09,18,02,08,10.90
2016,09,18,02,09,10.90
2016,09,18,02,10,10.90
2016,09,18,02,11,10.90
2016,09,18,02,12,10.90
2016,09,18,02,13,10.80
2016,09,18,02,14,10.80
2016,09,18,02,15,10.80
2016,09,18,02,16,10.80
2016,09,18,02,17,10.80
2016,09,18,02,18,10.80
2016,09,18,02,19,10.80
2016,09,18,02,20,10.80
2016,09,18,02,21,10.80
2016,09,18,02,22,10.80
2016,09,18,02,23,10.80
2016,09,18,02,24,10.80
2016,09,18,02,25,10.80
2016,09,18,02,26,10.80
2016,09,18,02,27,10.70
2016,09,18,02,28,10.70
2016,09,18,02,29,10.70
2016,09,18,02,30,10.70
2016,09,18,02,31,10.60
2016,09,18,02,32,10.60
2016,09,18,02,33,10.60
2016,09,18,02,34,10.60
2016,09,18,02,35,10.60
2016,09,18,02,36,10.60
2016,09,18,02,37,10.60
2016,09,18,02,38,10.60
2016,09,18,02,39,10.50
2016,09,18,02,40,10.50
2016,09,18,02,41,10.50
2016,09,18,02,42,10.50
2016,09,18,02,43,10.50
2016,09,18,02,44,10.60
2016,09,18,02,45,10.60
2016,09,18,02,46,10.60
2016,09,18,02,47,10.60
2016,09,18,02,48,10.60
2016,09,18,02,49,10.60
2016,09,18,02,50,10.60
2016,09,18,02,51,10.60
2016,09,18,02,52,10.70
2016,09,18,02,53,10.70
2016,09,18,02,54,10.70
2016,09,18,02,55,10.70
2016,09,18,02,56,10.80
2016,09,18,02,57,10.80
2016,09,18,02,58,10.80
2016,09,18,02,59,10.80
2016,09,18,03,00,10.90
2016,09,18,03,01,10.90
2016,09,18,03,02,10.90
2016,09,18,03,03,10.90
2016,09,18,03,04,10.90
2016,09,18,03,05,10.90
2016,09,18,03,06,10.90
2016,09,18,03,07,10.90
2016,09,18,03,08,10.90
2016,09,18,03,09,11.00
2016,09,18,03,10,11.00
2016,09,18,03,11,11.10
2016,09,18,03,12,11.10
2016,09,18,03,13,11.10
2016,09,18,03,14,11.10
2016,09,18,03,15,11.10
2016,09,18,03,16,11.10
2016,09,18,03,17,11.10
2016,09,18,03,18,11.10
2016,09,18,03,19,11.10
2016,09,18,03,20,11.10
2016,09,18,03,21,11.20
2016,09,18,03,22,11.20
2016,09,18,03,23,11.20
2016,09,18,03,24,11.20
2016,09,18,03,25,11.20
2016,09,18,03,26,11.20
2016,09,18,03,27,11.20
2016,09,18,03,28,11.20
2016,09,18,03,29,11.20
2016,09,18,03,30,11.20
2016,09,18,03,31,11.20
2016,09,18,03,32,11.20
2016,09,18,03,33,11.20
2016,09,18,03,34,11.20
2016,09,18,03,35,11.20
2016,09,18,03,36,11.20
2016,09,18,03,37,11.30
2016,09,18,03,38,11.30
2016,09,18,03,39,11.30
2016,09,18,03,40,11.40
2016,09,18,03,41,11.50
2016,09,18,03,42,11.60
2016,09,18,03,43,11.60
2016,09,18,03,44,11.60
2016,09,18,03,45,11.60
2016,09,18,03,46,11.50
2016,09,18,03,47,11.50
2016,09,18,03,48,11.50
2016,09,18,03,49,11.40
2016,09,18,03,50,11.40
2016,09,18,03,51,11.50
2016,09,18,03,52,11.50
2016,09,18,03,53,11.50
2016,09,18,03,54,11.50
2016,09,18,03,55,11.50
2016,09,18,03,56,11.50
2016,09,18,03,57,11.50
2016,09,18,03,58,11.50
2016,09,18,03,59,11.50
2016,09,18,04,00,11.50
2016,09,18,04,01,11.40
2016,09,18,04,02,11.40
2016,09,18,04,03,11.40
2016,09,18,04,04,11.40
2016,09,18,04,05,11.30
2016,09,18,04,06,11.30
2016,09,18,04,07,11.30
2016,09,18,04,08,11.30
2016,09,18,04,09,11.30
2016,09,18,04,10,11.30
2016,09,18,04,11,11.30
2016,09,18,04,12,11.30
2016,09,18,04,13,11.30
2016,09,18,04,14,11.30
2016,09,18,04,15,11.30
2016,09,18,04,16,11.30
2016,09,18,04,17,11.30
2016,09,18,04,18,11.30
2016,09,18,04,19,11.30
2016,09,18,04,20,11.30
2016,09,18,04,21,11.30
2016,09,18,04,22,11.30
2016,09,18,04,23,11.20
2016,09,18,04,24,11.20
2016,09,18,04,25,11.20
2016,09,18,04,26,11.20
2016,09,18,04,27,11.10
2016,09,18,04,28,11.20
2016,09,18,04,29,11.20
2016,09,18,04,30,11.10
2016,09,18,04,31,11.10
2016,09,18,04,32,11.10
2016,09,18,04,33,11.00
2016,09,18,04,34,11.00
2016,09,18,04,35,10.90
2016,09,18,04,36,10.90
2016,09,18,04,37,10.90
2016,09,18,04,38,10.90
2016,09,18,04,39,10.90
2016,09,18,04,40,10.90
2016,09,18,04,41,10.90
2016,09,18,04,42,10.90
2016,09,18,04,43,11.00
2016,09,18,04,44,11.00
2016,09,18,04,45,11.00
2016,09,18,04,46,11.00
2016,09,18,04,47,11.00
2016,09,18,04,48,11.00
2016,09,18,04,49,11.00
2016,09,18,04,50,11.00
2016,09,18,04,51,10.90
2016,09,18,04,52,10.90
2016,09,18,04,53,10.90
2016,09,18,04,54,10.90
2016,09,18,04,55,10.80
2016,09,18,04,56,10.80
2016,09,18,04,57,10.80
2016,09,18,04,58,10.80
2016,09,18,04,59,10.70
2016,09,18,05,00,10.70
2016,09,18,05,01,10.70
2016,09,18,05,02,10.60
2016,09,18,05,03,10.60
2016,09,18,05,04,10.60
2016,09,18,05,05,10.60
2016,09,18,05,06,10.60
2016,09,18,05,07,10.60
2016,09,18,05,08,10.60
2016,09,18,05,09,10.60
2016,09,18,05,10,10.60
2016,09,18,05,11,10.60
2016,09,18,05,12,10.60
2016,09,18,05,13,10.60
2016,09,18,05,14,10.60
2016,09,18,05,15,10.60
2016,09,18,05,16,10.60
2016,09,18,05,17,10.60
2016,09,18,05,18,10.60
2016,09,18,05,19,10.60
2016,09,18,05,20,10.60
2016,09,18,05,21,10.60
2016,09,18,05,22,10.60
2016,09,18,05,23,10.60
2016,09,18,05,24,10.60
2016,09,18,05,25,10.60
2016,09,18,05,26,10.60
2016,09,18,05,27,10.60
2016,09,18,05,28,10.60
2016,09,18,05,29,10.60
2016,09,18,05,30,10.50
2016,09,18,05,31,10.50
2016,09,18,05,32,10.50
2016,09,18,05,33,10.50
2016,09,18,05,34,10.40
2016,09,18,05,35,10.40
2016,09,18,05,36,10.40
2016,09,18,05,37,10.40
2016,09,18,05,38,10.40
2016,09,18,05,39,10.30
2016,09,18,05,40,10.30
2016,09,18,05,41,10.30
2016,09,18,05,42,10.30
2016,09,18,05,43,10.30
2016,09,18,05,44,10.30
2016,09,18,05,45,10.30
2016,09,18,05,46,10.30
2016,09,18,05,47,10.30
2016,09,18,05,48,10.30
2016,09,18,05,49,10.30
2016,09,18,05,50,10.30
2016,09,18,05,51,10.30
2016,09,18,05,52,10.30
2016,09,18,05,53,10.30
2016,09,18,05,54,10.20
2016,09,18,05,55,10.20
2016,09,18,05,56,10.20
2016,09,18,05,57,10.20
2016,09,18,05,58,10.20
2016,09,18,05,59,10.20
2016,09,18,06,00,10.10
2016,09,18,06,01,10.10
2016,09,18,06,02,10.10
2016,09,18,06,03,10.10
2016,09,18,06,04,10.10
2016,09,18,06,05,10.10
2016,09,18,06,06,10.10
2016,09,18,06,07,10.10
2016,09,18,06,08,10.10
2016,09,18,06,09,10.10
2016,09,18,06,10,10.10
2016,09,18,06,11,10.10
2016,09,18,06,12,10.10
2016,09,18,06,13,10.10
2016,09,18,06,14,10.10
2016,09,18,06,15,10.10
2016,09,18,06,16,10.20
2016,09,18,06,17,10.20
2016,09,18,06,18,10.20
2016,09,18,06,19,10.20
2016,09,18,06,20,10.20
2016,09,18,06,21,10.20
2016,09,18,06,22,10.20
2016,09,18,06,23,10.20
2016,09,18,06,24,10.20
2016,09,18,06,25,10.20
2016,09,18,06,26,10.20
2016,09,18,06,27,10.10
2016,09,18,06,28,10.10
2016,09,18,06,29,10.00
2016,09,18,06,30,9.90
2016,09,18,06,31,9.90
2016,09,18,06,32,9.80
2016,09,18,06,33,9.80
2016,09,18,06,34,9.80
2016,09,18,06,35,9.70
2016,09,18,06,36,9.70
2016,09,18,06,37,9.70
2016,09,18,06,38,9.70
2016,09,18,06,39,9.70
2016,09,18,06,40,9.70
2016,09,18,06,41,9.70
2016,09,18,06,42,9.60
2016,09,18,06,43,9.60
2016,09,18,06,44,9.60
2016,09,18,06,45,9.60
2016,09,18,06,46,9.60
2016,09,18,06,47,9.60
2016,09,18,06,48,9.60
2016,09,18,06,49,9.70
2016,09,18,06,50,9.70
2016,09,18,06,51,9.70
2016,09,18,06,52,9.80
2016,09,18,06,53,9.80
2016,09,18,06,54,9.80
2016,09,18,06,55,9.80
2016,09,18,06,56,9.80
2016,09,18,06,57,9.90
2016,09,18,06,58,9.90
2016,09,18,06,59,9.90
2016,09,18,07,00,9.90
2016,09,18,07,01,9.90
2016,09,18,07,02,9.90
2016,09,18,07,03,9.90
2016,09,18,07,04,9.90
2016,09,18,07,05,9.90
2016,09,18,07,06,9.90
2016,09,18,07,07,9.90
2016,09,18,07,08,9.90
2016,09,18,07,09,9.80
2016,09,18,07,10,9.80
2016,09,18,07,11,9.80
2016,09,18,07,12,9.80
2016,09,18,07,13,9.80
2016,09,18,07,14,9.80
2016,09,18,07,15,9.80
2016,09,18,07,16,9.80
2016,09,18,07,17,9.80
2016,09,18,07,18,9.80
2016,09,18,07,19,9.80
2016,09,18,07,20,9.80
2016,09,18,07,21,9.80
2016,09,18,07,22,9.80
2016,09,18,07,23,9.80
2016,09,18,07,24,9.80
2016,09,18,07,25,9.80
2016,09,18,07,26,9.80
2016,09,18,07,27,9.80
2016,09,18,07,28,9.80
2016,09,18,07,29,9.80
2016,09,18,07,30,9.80
2016,09,18,07,31,9.80
2016,09,18,07,32,9.80
2016,09,18,07,33,9.70
2016,09,18,07,34,9.70
2016,09,18,07,35,9.70
2016,09,18,07,36,9.70
2016,09,18,07,37,9.70
2016,09,18,07,38,9.70
2016,09,18,07,39,9.70
2016,09,18,07,40,9.70
2016,09,18,07,41,9.70
2016,09,18,07,42,9.70
2016,09,18,07,43,9.80
2016,09,18,07,44,9.80
2016,09,18,07,45,9.80
2016,09,18,07,46,9.90
2016,09,18,07,47,9.90
2016,09,18,07,48,9.90
2016,09,18,07,49,10.00
2016,09,18,07,50,10.00
2016,09,18,07,51,10.00
2016,09,18,07,52,10.00
2016,09,18,07,53,10.10
2016,09,18,07,54,10.10
2016,09,18,07,55,10.10
2016,09,18,07,56,10.10
2016,09,18,07,57,10.10
2016,09,18,07,58,10.10
2016,09,18,07,59,10.10
2016,09,18,08,00,10.10
2016,09,18,08,01,10.10
2016,09,18,08,02,10.10
2016,09,18,08,03,10.10
2016,09,18,08,04,10.10
2016,09,18,08,05,10.20
2016,09,18,08,06,10.20
2016,09,18,08,07,10.20
2016,09,18,08,08,10.20
2016,09,18,08,09,10.30
2016,09,18,08,10,10.30
2016,09,18,08,11,10.30
2016,09,18,08,12,10.30
2016,09,18,08,13,10.40
2016,09,18,08,14,10.40
2016,09,18,08,15,10.40
2016,09,18,08,16,10.40
2016,09,18,08,17,10.40
2016,09,18,08,18,10.40
2016,09,18,08,19,10.40
2016,09,18,08,20,10.50
2016,09,18,08,21,10.50
2016,09,18,08,22,10.60
2016,09,18,08,23,10.60
2016,09,18,08,24,10.70
2016,09,18,08,25,10.80
2016,09,18,08,26,10.90
2016,09,18,08,27,10.90
2016,09,18,08,28,11.00
2016,09,18,08,29,11.00
2016,09,18,08,30,11.10
2016,09,18,08,31,11.10
2016,09,18,08,32,11.30
2016,09,18,08,33,11.40
2016,09,18,08,34,11.40
2016,09,18,08,35,11.50
2016,09,18,08,36,11.60
2016,09,18,08,37,11.70
2016,09,18,08,38,11.80
2016,09,18,08,39,11.90
2016,09,18,08,40,12.00
2016,09,18,08,41,12.00
2016,09,18,08,42,12.00
2016,09,18,08,43,12.10
2016,09,18,08,44,12.10
2016,09,18,08,45,12.20
2016,09,18,08,46,12.20
2016,09,18,08,47,12.30
2016,09,18,08,48,12.40
2016,09,18,08,49,12.40
2016,09,18,08,50,12.40
2016,09,18,08,51,12.50
2016,09,18,08,52,12.50
2016,09,18,08,53,12.60
2016,09,18,08,54,12.60
2016,09,18,08,55,12.60
2016,09,18,08,56,12.70
2016,09,18,08,57,12.70
2016,09,18,08,58,12.70
2016,09,18,08,59,12.80
2016,09,18,09,00,12.80
2016,09,18,09,01,12.80
2016,09,18,09,02,12.80
2016,09,18,09,03,12.80
2016,09,18,09,04,12.90
2016,09,18,09,05,12.90
2016,09,18,09,06,12.90
2016,09,18,09,07,13.00
2016,09,18,09,08,13.00
2016,09,18,09,09,13.10
2016,09,18,09,10,13.20
2016,09,18,09,11,13.30
2016,09,18,09,12,13.40
2016,09,18,09,13,13.50
2016,09,18,09,14,13.60
2016,09,18,09,15,13.70
2016,09,18,09,16,13.80
2016,09,18,09,17,13.80
2016,09,18,09,18,13.80
2016,09,18,09,19,13.80
2016,09,18,09,20,13.90
2016,09,18,09,21,13.90
2016,09,18,09,22,13.90
2016,09,18,09,23,14.00
2016,09,18,09,24,14.00
2016,09,18,09,25,14.00
2016,09,18,09,26,14.10
2016,09,18,09,27,14.20
2016,09,18,09,28,14.30
2016,09,18,09,29,14.40
2016,09,18,09,30,14.50
2016,09,18,09,31,14.60
2016,09,18,09,32,14.60
2016,09,18,09,33,14.60
2016,09,18,09,34,14.60
2016,09,18,09,35,14.70
2016,09,18,09,36,14.70
2016,09,18,09,37,14.70
2016,09,18,09,38,14.70
2016,09,18,09,39,14.70
2016,09,18,09,40,14.70
2016,09,18,09,41,14.70
2016,09,18,09,42,14.70
2016,09,18,09,43,14.70
2016,09,18,09,44,14.70
2016,09,18,09,45,14.80
2016,09,18,09,46,14.80
2016,09,18,09,47,14.90
2016,09,18,09,48,14.90
2016,09,18,09,49,14.90
2016,09,18,09,50,14.90
2016,09,18,09,51,14.90
2016,09,18,09,52,14.90
2016,09,18,09,53,15.00
2016,09,18,09,54,15.00
2016,09,18,09,55,15.00
2016,09,18,09,56,15.00
2016,09,18,09,57,15.00
2016,09,18,09,58,15.00
2016,09,18,09,59,15.10
2016,09,18,10,00,15.10
2016,09,18,10,01,15.20
2016,09,18,10,02,15.20
2016,09,18,10,03,15.20
2016,09,18,10,04,15.20
2016,09,18,10,05,15.10
2016,09,18,10,06,15.10
2016,09,18,10,07,15.00
2016,09,18,10,08,14.90
2016,09,18,10,09,14.80
2016,09,18,10,10,14.70
2016,09,18,10,11,14.60
2016,09,18,10,12,14.60
2016,09,18,10,13,14.60
2016,09,18,10,14,14.60
2016,09,18,10,15,14.60
2016,09,18,10,16,14.70
2016,09,18,10,17,14.70
2016,09,18,10,18,14.70
2016,09,18,10,19,14.70
2016,09,18,10,20,14.70
2016,09,18,10,21,14.70
2016,09,18,10,22,14.80
2016,09,18,10,23,14.90
2016,09,18,10,24,15.00
2016,09,18,10,25,15.00
2016,09,18,10,26,15.10
2016,09,18,10,27,15.10
2016,09,18,10,28,15.10
2016,09,18,10,29,15.10
2016,09,18,10,30,15.10
2016,09,18,10,31,15.10
2016,09,18,10,32,15.20
2016,09,18,10,33,15.30
2016,09,18,10,34,15.30
2016,09,18,10,35,15.30
2016,09,18,10,36,15.40
2016,09,18,10,37,15.50
2016,09,18,10,38,15.60
2016,09,18,10,39,15.60
2016,09,18,10,40,15.70
2016,09,18,10,41,15.70
2016,09,18,10,42,15.80
2016,09,18,10,43,15.80
2016,09,18,10,44,15.80
2016,09,18,10,45,15.80
2016,09,18,10,46,15.90
2016,09,18,10,47,15.90
2016,09,18,10,48,16.00
2016,09,18,10,49,16.10
2016,09,18,10,50,16.20
2016,09,18,10,51,16.40
2016,09,18,10,52,16.50
2016,09,18,10,53,16.70
2016,09,18,10,54,16.70
2016,09,18,10,55,16.80
2016,09,18,10,56,16.80
2016,09,18,10,57,16.90
2016,09,18,10,58,16.90
2016,09,18,10,59,17.00
2016,09,18,11,00,17.10
2016,09,18,11,01,17.10
2016,09,18,11,02,17.00
2016,09,18,11,03,16.90
2016,09,18,11,04,16.90
2016,09,18,11,05,16.80
2016,09,18,11,06,16.80
2016,09,18,11,07,16.80
2016,09,18,11,08,16.80
2016,09,18,11,09,16.90
2016,09,18,11,10,17.00
2016,09,18,11,11,17.00
2016,09,18,11,12,16.80
2016,09,18,11,13,16.70
2016,09,18,11,14,16.70
2016,09,18,11,15,16.60
2016,09,18,11,16,16.50
2016,09,18,11,17,16.40
2016,09,18,11,18,16.30
2016,09,18,11,19,16.30
2016,09,18,11,20,16.20
2016,09,18,11,21,16.10
2016,09,18,11,22,16.00
2016,09,18,11,23,15.90
2016,09,18,11,24,15.80
2016,09,18,11,25,15.70
2016,09,18,11,26,15.70
2016,09,18,11,27,15.70
2016,09,18,11,28,15.70
2016,09,18,11,29,15.80
2016,09,18,11,30,15.80
2016,09,18,11,31,15.90
2016,09,18,11,32,16.00
2016,09,18,11,33,16.10
2016,09,18,11,34,16.20
2016,09,18,11,35,16.30
2016,09,18,11,36,16.40
2016,09,18,11,37,16.40
2016,09,18,11,38,16.50
2016,09,18,11,39,16.50
2016,09,18,11,40,16.60
2016,09,18,11,41,16.50
2016,09,18,11,42,16.50
2016,09,18,11,43,16.40
2016,09,18,11,44,16.40
2016,09,18,11,45,16.40
2016,09,18,11,46,16.30
2016,09,18,11,47,16.30
2016,09,18,11,48,16.30
2016,09,18,11,49,16.20
2016,09,18,11,50,16.20
2016,09,18,11,51,16.20
2016,09,18,11,52,16.20
2016,09,18,11,53,16.20
2016,09,18,11,54,16.20
2016,09,18,11,55,16.20
2016,09,18,11,56,16.20
2016,09,18,11,57,16.20
2016,09,18,11,58,16.30
2016,09,18,11,59,16.30
2016,09,18,12,00,16.40
2016,09,18,12,01,16.40
2016,09,18,12,02,16.50
2016,09,18,12,03,16.60
2016,09,18,12,04,16.60
2016,09,18,12,05,16.70
2016,09,18,12,06,16.80
2016,09,18,12,07,16.80
2016,09,18,12,08,16.70
2016,09,18,12,09,16.70
2016,09,18,12,10,16.60
2016,09,18,12,11,16.60
2016,09,18,12,12,16.50
2016,09,18,12,13,16.40
2016,09,18,12,14,16.40
2016,09,18,12,15,16.40
2016,09,18,12,16,16.40
2016,09,18,12,17,16.40
2016,09,18,12,18,16.30
2016,09,18,12,19,16.30
2016,09,18,12,20,16.30
2016,09,18,12,21,16.30
2016,09,18,12,22,16.30
2016,09,18,12,23,16.20
2016,09,18,12,24,16.20
2016,09,18,12,25,16.20
2016,09,18,12,26,16.20
2016,09,18,12,27,16.10
2016,09,18,12,28,16.00
2016,09,18,12,29,16.00
2016,09,18,12,30,15.90
2016,09,18,12,31,15.90
2016,09,18,12,32,15.90
2016,09,18,12,33,15.90
2016,09,18,12,34,15.90
2016,09,18,12,35,16.00
2016,09,18,12,36,16.00
2016,09,18,12,37,16.10
2016,09,18,12,38,16.20
2016,09,18,12,39,16.30
2016,09,18,12,40,16.30
2016,09,18,12,41,16.40
2016,09,18,12,42,16.40
2016,09,18,12,43,16.40
2016,09,18,12,44,16.30
2016,09,18,12,45,16.30
2016,09,18,12,46,16.30
2016,09,18,12,47,16.20
2016,09,18,12,48,16.20
2016,09,18,12,49,16.10
2016,09,18,12,50,16.00
2016,09,18,12,51,15.90
2016,09,18,12,52,15.80
2016,09,18,12,53,15.70
2016,09,18,12,54,15.70
2016,09,18,12,55,15.60
2016,09,18,12,56,15.60
2016,09,18,12,57,15.50
2016,09,18,12,58,15.50
2016,09,18,12,59,15.40
2016,09,18,13,00,15.30
2016,09,18,13,01,15.30
2016,09,18,13,02,15.20
2016,09,18,13,03,15.10
2016,09,18,13,04,15.00
2016,09,18,13,05,14.90
2016,09,18,13,06,14.80
2016,09,18,13,07,14.80
2016,09,18,13,08,14.70
2016,09,18,13,09,14.70
2016,09,18,13,10,14.60
2016,09,18,13,11,14.60
2016,09,18,13,12,14.50
2016,09,18,13,13,14.50
2016,09,18,13,14,14.40
2016,09,18,13,15,14.40
2016,09,18,13,16,14.30
2016,09,18,13,17,14.30
2016,09,18,13,18,14.20
2016,09,18,13,19,14.20
2016,09,18,13,20,14.20
2016,09,18,13,21,14.20
2016,09,18,13,22,14.20
2016,09,18,13,23,14.20
2016,09,18,13,24,14.20
2016,09,18,13,25,14.20
2016,09,18,13,26,14.10
2016,09,18,13,27,14.10
2016,09,18,13,28,14.10
2016,09,18,13,29,14.20
2016,09,18,13,30,14.20
2016,09,18,13,31,14.20
2016,09,18,13,32,14.20
2016,09,18,13,33,14.20
2016,09,18,13,34,14.20
2016,09,18,13,35,14.20
2016,09,18,13,36,14.20
2016,09,18,13,37,14.20
2016,09,18,13,38,14.20
2016,09,18,13,39,14.20
2016,09,18,13,40,14.20
2016,09,18,13,41,14.20
2016,09,18,13,42,14.20
2016,09,18,13,43,14.20
2016,09,18,13,44,14.20
2016,09,18,13,45,14.10
2016,09,18,13,46,14.20
2016,09,18,13,47,14.20
2016,09,18,13,48,14.20
2016,09,18,13,49,14.20
2016,09,18,13,50,14.10
2016,09,18,13,51,14.10
2016,09,18,13,52,14.10
2016,09,18,13,53,14.20
2016,09,18,13,54,14.20
2016,09,18,13,55,14.20
2016,09,18,13,56,14.20
2016,09,18,13,57,14.20
2016,09,18,13,58,14.20
2016,09,18,13,59,14.20
2016,09,18,14,00,14.30
2016,09,18,14,01,14.30
2016,09,18,14,02,14.40
2016,09,18,14,03,14.40
2016,09,18,14,04,14.50
2016,09,18,14,05,14.50
2016,09,18,14,06,14.60
2016,09,18,14,07,14.60
2016,09,18,14,08,14.60
2016,09,18,14,09,14.70
2016,09,18,14,10,14.70
2016,09,18,14,11,14.70
2016,09,18,14,12,14.70
2016,09,18,14,13,14.70
2016,09,18,14,14,14.70
2016,09,18,14,15,14.80
2016,09,18,14,16,14.80
2016,09,18,14,17,14.80
2016,09,18,14,18,14.80
2016,09,18,14,19,14.80
2016,09,18,14,20,14.80
2016,09,18,14,21,14.80
2016,09,18,14,22,14.80
2016,09,18,14,23,14.80
2016,09,18,14,24,14.80
2016,09,18,14,25,14.80
2016,09,18,14,26,14.90
2016,09,18,14,27,14.90
2016,09,18,14,28,14.90
2016,09,18,14,29,14.90
2016,09,18,14,30,14.90
2016,09,18,14,31,14.90
2016,09,18,14,32,14.90
2016,09,18,14,33,14.90
2016,09,18,14,34,14.90
2016,09,18,14,35,14.90
2016,09,18,14,36,15.00
2016,09,18,14,37,15.00
2016,09,18,14,38,15.00
2016,09,18,14,39,15.00
2016,09,18,14,40,15.10
2016,09,18,14,41,15.00
2016,09,18,14,42,15.00
2016,09,18,14,43,15.00
2016,09,18,14,44,15.00
2016,09,18,14,45,15.00
2016,09,18,14,46,15.00
2016,09,18,14,47,15.00
2016,09,18,14,48,15.00
2016,09,18,14,49,15.00
2016,09,18,14,50,14.90
2016,09,18,14,51,14.90
2016,09,18,14,52,14.90
2016,09,18,14,53,14.90
2016,09,18,14,54,14.90
2016,09,18,14,55,14.90
2016,09,18,14,56,14.90
2016,09,18,14,57,14.90
2016,09,18,14,58,14.90
2016,09,18,14,59,14.90
2016,09,18,15,00,14.90
2016,09,18,15,01,14.80
2016,09,18,15,02,14.80
2016,09,18,15,03,14.80
2016,09,18,15,04,14.90
2016,09,18,15,05,14.90
2016,09,18,15,06,14.90
2016,09,18,15,07,14.90
2016,09,18,15,08,14.90
2016,09,18,15,09,15.00
2016,09,18,15,10,15.00
2016,09,18,15,11,15.00
2016,09,18,15,12,15.10
2016,09,18,15,13,15.10
2016,09,18,15,14,15.10
2016,09,18,15,15,15.10
2016,09,18,15,16,15.20
2016,09,18,15,17,15.20
2016,09,18,15,18,15.20
2016,09,18,15,19,15.30
2016,09,18,15,20,15.30
2016,09,18,15,21,15.30
2016,09,18,15,22,15.40
2016,09,18,15,23,15.40
2016,09,18,15,24,15.40
2016,09,18,15,25,15.40
2016,09,18,15,26,15.40
2016,09,18,15,27,15.40
2016,09,18,15,28,15.40
2016,09,18,15,29,15.50
2016,09,18,15,30,15.50
