Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,21,00,00,13.30
2016,05,21,00,01,13.30
2016,05,21,00,02,13.30
2016,05,21,00,04,13.30
2016,05,21,00,05,13.30
2016,05,21,00,06,13.30
2016,05,21,00,07,13.30
2016,05,21,00,08,13.30
2016,05,21,00,09,13.30
2016,05,21,00,11,13.20
2016,05,21,00,12,13.20
2016,05,21,00,13,13.20
2016,05,21,00,14,13.10
2016,05,21,00,16,13.00
2016,05,21,00,17,13.00
2016,05,21,00,18,12.90
2016,05,21,00,19,12.90
2016,05,21,00,20,12.80
2016,05,21,00,21,12.70
2016,05,21,00,22,12.70
2016,05,21,00,23,12.70
2016,05,21,00,24,12.70
2016,05,21,00,25,12.60
2016,05,21,00,26,12.60
2016,05,21,00,28,12.50
2016,05,21,00,29,12.40
2016,05,21,00,30,12.30
2016,05,21,00,31,12.30
2016,05,21,00,32,12.30
2016,05,21,00,33,12.30
2016,05,21,00,34,12.30
2016,05,21,00,35,12.30
2016,05,21,00,36,12.30
2016,05,21,00,37,12.40
2016,05,21,00,38,12.40
2016,05,21,00,39,12.50
2016,05,21,00,40,12.60
2016,05,21,00,41,12.60
2016,05,21,00,42,12.70
2016,05,21,00,43,12.70
2016,05,21,00,44,12.80
2016,05,21,00,45,12.90
2016,05,21,00,46,13.00
2016,05,21,00,47,13.10
2016,05,21,00,48,13.20
2016,05,21,00,49,13.20
2016,05,21,00,50,13.30
2016,05,21,00,51,13.40
2016,05,21,00,52,13.50
2016,05,21,00,53,13.60
2016,05,21,00,54,13.70
2016,05,21,00,55,13.70
2016,05,21,00,56,13.70
2016,05,21,00,57,13.80
2016,05,21,00,58,13.90
2016,05,21,00,59,13.90
2016,05,21,01,00,13.90
2016,05,21,01,01,13.90
2016,05,21,01,02,13.90
2016,05,21,01,03,14.10
2016,05,21,01,04,14.10
2016,05,21,01,05,14.10
2016,05,21,01,06,14.10
2016,05,21,01,07,14.10
2016,05,21,01,08,14.10
2016,05,21,01,09,14.10
2016,05,21,01,10,14.10
2016,05,21,01,11,14.10
2016,05,21,01,12,14.10
2016,05,21,01,13,14.10
2016,05,21,01,14,13.90
2016,05,21,01,15,13.90
2016,05,21,01,16,13.90
2016,05,21,01,17,13.90
2016,05,21,01,18,13.80
2016,05,21,01,19,13.80
2016,05,21,01,20,13.80
2016,05,21,01,21,13.70
2016,05,21,01,22,13.70
2016,05,21,01,23,13.70
2016,05,21,01,24,13.60
2016,05,21,01,25,13.50
2016,05,21,01,26,13.50
2016,05,21,01,27,13.40
2016,05,21,01,28,13.40
2016,05,21,01,29,13.30
2016,05,21,01,30,13.20
2016,05,21,01,31,13.20
2016,05,21,01,32,13.20
2016,05,21,01,33,13.20
2016,05,21,01,34,13.20
2016,05,21,01,35,13.10
2016,05,21,01,36,13.10
2016,05,21,01,37,13.10
2016,05,21,01,38,13.20
2016,05,21,01,39,13.20
2016,05,21,01,40,13.20
2016,05,21,01,41,13.20
2016,05,21,01,42,13.30
2016,05,21,01,43,13.30
2016,05,21,01,44,13.30
2016,05,21,01,45,13.40
2016,05,21,01,46,13.40
2016,05,21,01,47,13.40
2016,05,21,01,48,13.50
2016,05,21,01,49,13.50
2016,05,21,01,50,13.50
2016,05,21,01,51,13.50
2016,05,21,01,52,13.50
2016,05,21,01,53,13.50
2016,05,21,01,54,13.60
2016,05,21,01,55,13.60
2016,05,21,01,56,13.60
2016,05,21,01,57,13.70
2016,05,21,01,58,13.70
2016,05,21,01,59,13.80
2016,05,21,02,00,13.90
2016,05,21,02,01,13.90
2016,05,21,02,02,13.90
2016,05,21,02,03,14.10
2016,05,21,02,04,14.10
2016,05,21,02,05,14.20
2016,05,21,02,06,14.20
2016,05,21,02,07,14.30
2016,05,21,02,08,14.30
2016,05,21,02,09,14.40
2016,05,21,02,10,14.40
2016,05,21,02,11,14.50
2016,05,21,02,12,14.50
2016,05,21,02,13,14.50
2016,05,21,02,14,14.60
2016,05,21,02,15,14.60
2016,05,21,02,16,14.60
2016,05,21,02,17,14.60
2016,05,21,02,18,14.60
2016,05,21,02,19,14.60
2016,05,21,02,20,14.60
2016,05,21,02,21,14.70
2016,05,21,02,22,14.70
2016,05,21,02,23,14.70
2016,05,21,02,24,14.70
2016,05,21,02,25,14.70
2016,05,21,02,26,14.70
2016,05,21,02,27,14.70
2016,05,21,02,28,14.70
2016,05,21,02,29,14.60
2016,05,21,02,30,14.60
2016,05,21,02,31,14.60
2016,05,21,02,32,14.60
2016,05,21,02,33,14.50
2016,05,21,02,34,14.50
2016,05,21,02,35,14.50
2016,05,21,02,36,14.40
2016,05,21,02,37,14.40
2016,05,21,02,38,14.40
2016,05,21,02,39,14.40
2016,05,21,02,40,14.40
2016,05,21,02,41,14.40
2016,05,21,02,42,14.40
2016,05,21,02,43,14.50
2016,05,21,02,44,14.50
2016,05,21,02,45,14.50
2016,05,21,02,46,14.50
2016,05,21,02,47,14.50
2016,05,21,02,48,14.50
2016,05,21,02,49,14.50
2016,05,21,02,50,14.50
2016,05,21,02,51,14.60
2016,05,21,02,52,14.60
2016,05,21,02,53,14.60
2016,05,21,02,54,14.60
2016,05,21,02,55,14.60
2016,05,21,02,56,14.60
2016,05,21,02,57,14.60
2016,05,21,02,58,14.60
2016,05,21,02,59,14.70
2016,05,21,03,00,14.70
2016,05,21,03,01,14.70
2016,05,21,03,03,14.70
2016,05,21,03,04,14.70
2016,05,21,03,05,14.70
2016,05,21,03,06,14.70
2016,05,21,03,08,14.70
2016,05,21,03,10,14.70
2016,05,21,03,11,14.70
2016,05,21,03,13,14.70
2016,05,21,03,15,14.70
2016,05,21,03,16,14.70
2016,05,21,03,18,14.70
2016,05,21,03,20,14.70
2016,05,21,03,21,14.70
2016,05,21,03,22,14.70
2016,05,21,03,23,14.70
2016,05,21,03,25,14.70
2016,05,21,03,26,14.70
2016,05,21,03,27,14.70
2016,05,21,03,28,14.70
2016,05,21,03,30,14.80
2016,05,21,03,31,14.80
2016,05,21,03,32,14.80
2016,05,21,03,33,14.80
2016,05,21,03,35,14.80
2016,05,21,03,36,14.80
2016,05,21,03,37,14.80
2016,05,21,03,38,14.80
2016,05,21,03,39,14.80
2016,05,21,03,40,14.80
2016,05,21,03,42,14.80
2016,05,21,03,43,14.80
2016,05,21,03,44,14.80
2016,05,21,03,45,14.80
2016,05,21,03,46,14.80
2016,05,21,03,47,14.80
2016,05,21,03,49,14.80
2016,05,21,03,50,14.80
2016,05,21,03,51,14.80
2016,05,21,03,52,14.80
2016,05,21,03,54,14.80
2016,05,21,03,55,14.90
2016,05,21,03,56,14.90
2016,05,21,03,57,14.90
2016,05,21,03,58,14.90
2016,05,21,03,59,14.90
2016,05,21,04,01,14.90
2016,05,21,04,02,15.00
2016,05,21,04,03,15.00
2016,05,21,04,04,15.00
2016,05,21,04,06,15.00
2016,05,21,04,07,15.00
2016,05,21,04,08,15.00
2016,05,21,04,09,15.00
2016,05,21,04,10,15.00
2016,05,21,04,11,15.00
2016,05,21,04,13,15.00
2016,05,21,04,14,14.90
2016,05,21,04,15,14.90
2016,05,21,04,16,14.90
2016,05,21,04,18,15.00
2016,05,21,04,19,15.00
2016,05,21,04,20,14.90
2016,05,21,04,21,14.90
2016,05,21,04,23,14.90
2016,05,21,04,24,14.90
2016,05,21,04,25,14.90
2016,05,21,04,26,14.90
2016,05,21,04,27,14.90
2016,05,21,04,28,14.90
2016,05,21,04,30,14.90
2016,05,21,04,31,14.90
2016,05,21,04,32,14.90
2016,05,21,04,33,14.90
2016,05,21,04,35,14.90
2016,05,21,04,36,14.90
2016,05,21,04,37,14.90
2016,05,21,04,38,14.90
2016,05,21,04,40,14.90
2016,05,21,04,41,14.80
2016,05,21,04,42,14.80
2016,05,21,04,43,14.80
2016,05,21,04,45,14.80
2016,05,21,04,46,14.80
2016,05,21,04,47,14.80
2016,05,21,04,48,14.80
2016,05,21,04,50,14.80
2016,05,21,04,51,14.80
2016,05,21,04,52,14.70
2016,05,21,04,53,14.70
2016,05,21,04,54,14.70
2016,05,21,04,55,14.70
2016,05,21,04,57,14.70
2016,05,21,04,58,14.70
2016,05,21,04,59,14.80
2016,05,21,05,00,14.80
2016,05,21,05,01,14.80
2016,05,21,05,02,14.80
2016,05,21,05,04,14.80
2016,05,21,05,05,14.80
2016,05,21,05,06,14.80
2016,05,21,05,07,14.80
2016,05,21,05,09,14.80
2016,05,21,05,10,14.80
2016,05,21,05,11,14.90
2016,05,21,05,12,14.90
2016,05,21,05,13,14.90
2016,05,21,05,14,14.90
2016,05,21,05,16,14.90
2016,05,21,05,17,14.90
2016,05,21,05,18,14.90
2016,05,21,05,19,14.90
2016,05,21,05,21,14.90
2016,05,21,05,22,14.90
2016,05,21,05,23,14.90
2016,05,21,05,24,14.90
2016,05,21,05,25,14.90
2016,05,21,05,26,14.90
2016,05,21,05,28,14.80
2016,05,21,05,29,14.80
2016,05,21,05,30,14.80
2016,05,21,05,31,14.80
2016,05,21,05,32,14.80
2016,05,21,05,33,14.80
2016,05,21,05,34,14.80
2016,05,21,05,35,14.80
2016,05,21,05,36,14.80
2016,05,21,05,37,14.80
2016,05,21,05,38,14.80
2016,05,21,05,39,14.80
2016,05,21,05,40,14.80
2016,05,21,05,41,14.80
2016,05,21,05,42,14.80
2016,05,21,05,43,14.80
2016,05,21,05,45,14.80
2016,05,21,05,46,14.80
2016,05,21,05,47,14.80
2016,05,21,05,48,14.80
2016,05,21,05,50,14.80
2016,05,21,05,51,14.80
2016,05,21,05,52,14.80
2016,05,21,05,53,14.80
2016,05,21,05,55,14.80
2016,05,21,05,56,14.80
2016,05,21,05,57,14.80
2016,05,21,05,58,14.80
2016,05,21,06,00,14.70
2016,05,21,06,01,14.70
2016,05,21,06,02,14.80
2016,05,21,06,03,14.80
2016,05,21,06,04,14.80
2016,05,21,06,05,14.80
2016,05,21,06,06,14.80
2016,05,21,06,07,14.80
2016,05,21,06,08,14.80
2016,05,21,06,09,14.80
2016,05,21,06,10,14.80
2016,05,21,06,11,14.80
2016,05,21,06,12,14.80
2016,05,21,06,13,14.80
2016,05,21,06,14,14.80
2016,05,21,06,15,14.80
2016,05,21,06,16,14.80
2016,05,21,06,17,14.80
2016,05,21,06,19,14.80
2016,05,21,06,20,14.80
2016,05,21,06,21,14.80
2016,05,21,06,22,14.90
2016,05,21,06,23,14.90
2016,05,21,06,24,14.90
2016,05,21,06,25,14.90
2016,05,21,06,26,14.90
2016,05,21,06,27,14.90
2016,05,21,06,28,15.00
2016,05,21,06,29,15.00
2016,05,21,06,30,15.00
2016,05,21,06,31,15.00
2016,05,21,06,33,15.00
2016,05,21,06,34,15.00
2016,05,21,06,35,15.10
2016,05,21,06,36,15.10
2016,05,21,06,38,15.10
2016,05,21,06,39,15.10
2016,05,21,06,40,15.00
2016,05,21,06,41,15.00
2016,05,21,06,42,15.00
2016,05,21,06,43,15.00
2016,05,21,06,44,15.10
2016,05,21,06,45,15.10
2016,05,21,06,46,15.10
2016,05,21,06,47,15.10
2016,05,21,06,48,15.10
2016,05,21,06,49,15.10
2016,05,21,06,50,15.10
2016,05,21,06,51,15.10
2016,05,21,06,52,15.10
2016,05,21,06,53,15.20
2016,05,21,06,54,15.20
2016,05,21,06,55,15.20
2016,05,21,06,56,15.20
2016,05,21,06,57,15.20
2016,05,21,06,58,15.20
2016,05,21,06,59,15.20
2016,05,21,07,00,15.20
2016,05,21,07,01,15.20
2016,05,21,07,02,15.20
2016,05,21,07,03,15.20
2016,05,21,07,04,15.20
2016,05,21,07,05,15.20
2016,05,21,07,06,15.20
2016,05,21,07,07,15.20
2016,05,21,07,08,15.20
2016,05,21,07,09,15.20
2016,05,21,07,10,15.20
2016,05,21,07,11,15.20
2016,05,21,07,12,15.20
2016,05,21,07,13,15.20
2016,05,21,07,14,15.20
2016,05,21,07,15,15.20
2016,05,21,07,17,15.20
2016,05,21,07,18,15.20
2016,05,21,07,19,15.20
2016,05,21,07,20,15.20
2016,05,21,07,21,15.20
2016,05,21,07,22,15.20
2016,05,21,07,23,15.20
2016,05,21,07,24,15.20
2016,05,21,07,25,15.20
2016,05,21,07,26,15.20
2016,05,21,07,27,15.20
2016,05,21,07,28,15.20
2016,05,21,07,29,15.20
2016,05,21,07,30,15.20
2016,05,21,07,31,15.20
2016,05,21,07,32,15.20
2016,05,21,07,33,15.20
2016,05,21,07,34,15.20
2016,05,21,07,35,15.20
2016,05,21,07,36,15.20
2016,05,21,07,37,15.20
2016,05,21,07,38,15.20
2016,05,21,07,39,15.20
2016,05,21,07,40,15.20
2016,05,21,07,41,15.20
2016,05,21,07,42,15.20
2016,05,21,07,43,15.20
2016,05,21,07,44,15.20
2016,05,21,07,45,15.20
2016,05,21,07,46,15.30
2016,05,21,07,47,15.30
2016,05,21,07,48,15.30
2016,05,21,07,49,15.30
2016,05,21,07,50,15.30
2016,05,21,07,51,15.30
2016,05,21,07,52,15.30
2016,05,21,07,53,15.30
2016,05,21,07,54,15.30
2016,05,21,07,55,15.40
2016,05,21,07,56,15.30
2016,05,21,07,57,15.30
2016,05,21,07,58,15.40
2016,05,21,07,59,15.40
2016,05,21,08,00,15.40
2016,05,21,08,01,15.40
2016,05,21,08,02,15.50
2016,05,21,08,03,15.50
2016,05,21,08,04,15.50
2016,05,21,08,05,15.50
2016,05,21,08,06,15.60
2016,05,21,08,07,15.60
2016,05,21,08,08,15.60
2016,05,21,08,09,15.60
2016,05,21,08,10,15.70
2016,05,21,08,11,15.70
2016,05,21,08,12,15.70
2016,05,21,08,13,15.70
2016,05,21,08,14,15.70
2016,05,21,08,15,15.70
2016,05,21,08,16,15.70
2016,05,21,08,17,15.70
2016,05,21,08,18,15.70
2016,05,21,08,19,15.70
2016,05,21,08,20,15.70
2016,05,21,08,21,15.70
2016,05,21,08,22,15.70
2016,05,21,08,23,15.70
2016,05,21,08,24,15.70
2016,05,21,08,25,15.70
2016,05,21,08,26,15.70
2016,05,21,08,27,15.70
2016,05,21,08,28,15.70
2016,05,21,08,29,15.70
2016,05,21,08,30,15.80
2016,05,21,08,31,15.80
2016,05,21,08,32,15.80
2016,05,21,08,33,15.70
2016,05,21,08,34,15.70
2016,05,21,08,35,15.70
2016,05,21,08,36,15.70
2016,05,21,08,37,15.70
2016,05,21,08,38,15.70
2016,05,21,08,39,15.70
2016,05,21,08,40,15.70
2016,05,21,08,41,15.70
2016,05,21,08,43,15.80
2016,05,21,08,45,15.80
2016,05,21,08,47,15.90
2016,05,21,08,49,15.90
2016,05,21,08,50,15.90
2016,05,21,08,51,15.90
2016,05,21,08,52,15.90
2016,05,21,08,54,16.00
2016,05,21,08,56,16.00
2016,05,21,08,57,16.00
2016,05,21,08,59,16.00
2016,05,21,09,01,16.00
2016,05,21,09,02,16.00
2016,05,21,09,04,16.00
2016,05,21,09,06,16.00
2016,05,21,09,07,16.00
2016,05,21,09,08,16.10
2016,05,21,09,09,16.10
2016,05,21,09,11,16.10
2016,05,21,09,12,16.10
2016,05,21,09,13,16.10
2016,05,21,09,14,16.20
2016,05,21,09,16,16.20
2016,05,21,09,18,16.30
2016,05,21,09,19,16.30
2016,05,21,09,20,16.30
2016,05,21,09,21,16.30
2016,05,21,09,23,16.30
2016,05,21,09,24,16.30
2016,05,21,09,25,16.30
2016,05,21,09,26,16.30
2016,05,21,09,28,16.30
2016,05,21,09,29,16.40
2016,05,21,09,30,16.40
2016,05,21,09,31,16.50
2016,05,21,09,33,16.50
2016,05,21,09,34,16.50
2016,05,21,09,35,16.60
2016,05,21,09,36,16.60
2016,05,21,09,38,16.60
2016,05,21,09,39,16.60
2016,05,21,09,40,16.70
2016,05,21,09,41,16.70
2016,05,21,09,42,16.70
2016,05,21,09,43,16.80
2016,05,21,09,44,16.80
2016,05,21,09,45,16.80
2016,05,21,09,46,16.80
2016,05,21,09,48,16.80
2016,05,21,09,49,16.80
2016,05,21,09,50,16.80
2016,05,21,09,51,16.80
2016,05,21,09,52,16.80
2016,05,21,09,53,16.80
2016,05,21,09,55,16.90
2016,05,21,09,56,16.90
2016,05,21,09,57,16.90
2016,05,21,09,58,16.90
2016,05,21,09,59,16.90
2016,05,21,10,00,16.90
2016,05,21,10,02,16.80
2016,05,21,10,03,16.80
2016,05,21,10,04,16.80
2016,05,21,10,05,16.80
2016,05,21,10,07,16.70
2016,05,21,10,08,16.70
2016,05,21,10,09,16.70
2016,05,21,10,10,16.60
2016,05,21,10,11,16.60
2016,05,21,10,12,16.60
2016,05,21,10,14,16.60
2016,05,21,10,15,16.60
2016,05,21,10,16,16.60
2016,05,21,10,17,16.50
2016,05,21,10,18,16.50
2016,05,21,10,19,16.50
2016,05,21,10,20,16.40
2016,05,21,10,21,16.40
2016,05,21,10,23,16.40
2016,05,21,10,24,16.30
2016,05,21,10,25,16.30
2016,05,21,10,26,16.30
2016,05,21,10,28,16.30
2016,05,21,10,29,16.30
2016,05,21,10,30,16.30
2016,05,21,10,31,16.30
2016,05,21,10,33,16.30
2016,05,21,10,34,16.30
2016,05,21,10,35,16.40
2016,05,21,10,36,16.40
2016,05,21,10,38,16.40
2016,05,21,10,39,16.40
2016,05,21,10,40,16.40
2016,05,21,10,41,16.50
2016,05,21,10,43,16.50
2016,05,21,10,44,16.50
2016,05,21,10,45,16.50
2016,05,21,10,46,16.60
2016,05,21,10,47,16.60
2016,05,21,10,48,16.60
2016,05,21,10,49,16.60
2016,05,21,10,50,16.60
2016,05,21,10,51,16.60
2016,05,21,10,52,16.60
2016,05,21,10,53,16.70
2016,05,21,10,54,16.70
2016,05,21,10,55,16.70
2016,05,21,10,56,16.80
2016,05,21,10,57,16.80
2016,05,21,10,58,16.80
2016,05,21,10,59,16.90
2016,05,21,11,00,16.90
2016,05,21,11,01,16.90
2016,05,21,11,02,17.10
2016,05,21,11,03,17.10
2016,05,21,11,04,17.10
2016,05,21,11,05,17.10
2016,05,21,11,07,17.20
2016,05,21,11,08,17.20
2016,05,21,11,09,17.30
2016,05,21,11,10,17.30
2016,05,21,11,12,17.40
2016,05,21,11,13,17.40
2016,05,21,11,14,17.50
2016,05,21,11,15,17.50
2016,05,21,11,16,17.50
2016,05,21,11,17,17.60
2016,05,21,11,19,17.50
2016,05,21,11,20,17.50
2016,05,21,11,21,17.40
2016,05,21,11,22,17.40
2016,05,21,11,23,17.40
2016,05,21,11,24,17.30
2016,05,21,11,26,17.20
2016,05,21,11,27,17.20
2016,05,21,11,28,17.20
2016,05,21,11,29,17.20
2016,05,21,11,31,17.20
2016,05,21,11,32,17.30
2016,05,21,11,33,17.30
2016,05,21,11,34,17.30
2016,05,21,11,35,17.30
2016,05,21,11,36,17.30
2016,05,21,11,38,17.40
2016,05,21,11,39,17.40
2016,05,21,11,40,17.40
2016,05,21,11,41,17.40
2016,05,21,11,43,17.40
2016,05,21,11,44,17.40
2016,05,21,11,45,17.40
2016,05,21,11,46,17.40
2016,05,21,11,48,17.40
2016,05,21,11,49,17.50
2016,05,21,11,50,17.50
2016,05,21,11,51,17.50
2016,05,21,11,53,17.60
2016,05,21,11,54,17.70
2016,05,21,11,55,17.70
2016,05,21,11,56,17.70
2016,05,21,11,57,17.70
2016,05,21,11,58,17.80
2016,05,21,11,59,17.70
2016,05,21,12,00,17.70
2016,05,21,12,01,17.70
2016,05,21,12,02,17.70
2016,05,21,12,03,17.70
2016,05,21,12,04,17.70
2016,05,21,12,05,17.70
2016,05,21,12,06,17.70
2016,05,21,12,07,17.70
2016,05,21,12,08,17.70
2016,05,21,12,09,17.70
2016,05,21,12,10,17.60
2016,05,21,12,12,17.60
2016,05,21,12,13,17.60
2016,05,21,12,14,17.60
2016,05,21,12,15,17.60
2016,05,21,12,16,17.60
2016,05,21,12,17,17.60
2016,05,21,12,18,17.60
2016,05,21,12,19,17.60
2016,05,21,12,20,17.70
2016,05,21,12,21,17.70
2016,05,21,12,22,17.80
2016,05,21,12,23,17.80
2016,05,21,12,24,17.90
2016,05,21,12,25,18.00
2016,05,21,12,26,18.10
2016,05,21,12,27,18.10
2016,05,21,12,28,18.10
2016,05,21,12,29,18.20
2016,05,21,12,30,18.20
2016,05,21,12,31,18.20
2016,05,21,12,32,18.20
2016,05,21,12,33,18.30
2016,05,21,12,34,18.40
2016,05,21,12,35,18.40
2016,05,21,12,36,18.40
2016,05,21,12,37,18.40
2016,05,21,12,38,18.50
2016,05,21,12,39,18.60
2016,05,21,12,40,18.60
2016,05,21,12,41,18.60
2016,05,21,12,42,18.70
2016,05,21,12,43,18.70
2016,05,21,12,44,18.70
2016,05,21,12,46,18.70
2016,05,21,12,47,18.70
2016,05,21,12,48,18.70
2016,05,21,12,49,18.70
2016,05,21,12,51,18.70
2016,05,21,12,52,18.70
2016,05,21,12,53,18.70
2016,05,21,12,54,18.70
2016,05,21,12,55,18.70
2016,05,21,12,56,18.60
2016,05,21,12,58,18.60
2016,05,21,12,59,18.60
2016,05,21,13,00,18.60
2016,05,21,13,01,18.60
2016,05,21,13,03,18.50
2016,05,21,13,04,18.40
2016,05,21,13,05,18.30
2016,05,21,13,06,18.30
2016,05,21,13,07,18.20
2016,05,21,13,08,18.10
2016,05,21,13,10,18.00
2016,05,21,13,11,18.00
2016,05,21,13,12,18.00
2016,05,21,13,13,18.00
2016,05,21,13,14,18.00
2016,05,21,13,15,18.00
2016,05,21,13,16,18.00
2016,05,21,13,17,18.10
2016,05,21,13,18,18.10
2016,05,21,13,19,18.20
2016,05,21,13,20,18.20
2016,05,21,13,21,18.30
2016,05,21,13,22,18.40
2016,05,21,13,23,18.50
2016,05,21,13,24,18.60
2016,05,21,13,25,18.70
2016,05,21,13,26,18.70
2016,05,21,13,27,18.70
2016,05,21,13,28,18.80
2016,05,21,13,29,18.90
2016,05,21,13,30,18.90
2016,05,21,13,31,19.00
2016,05,21,13,32,19.00
2016,05,21,13,33,19.10
2016,05,21,13,34,19.10
2016,05,21,13,35,19.10
2016,05,21,13,36,19.10
2016,05,21,13,37,19.10
2016,05,21,13,38,19.10
2016,05,21,13,39,19.10
2016,05,21,13,40,19.10
2016,05,21,13,41,19.10
2016,05,21,13,42,19.10
2016,05,21,13,43,19.10
2016,05,21,13,44,19.10
2016,05,21,13,45,19.10
2016,05,21,13,46,19.10
2016,05,21,13,47,19.10
2016,05,21,13,48,19.00
2016,05,21,13,49,18.90
2016,05,21,13,50,18.80
2016,05,21,13,51,18.70
2016,05,21,13,52,18.70
2016,05,21,13,53,18.70
2016,05,21,13,54,18.70
2016,05,21,13,55,18.70
2016,05,21,13,56,18.70
2016,05,21,13,57,18.70
2016,05,21,13,58,18.70
2016,05,21,13,59,18.80
2016,05,21,14,00,18.80
2016,05,21,14,01,18.90
2016,05,21,14,02,18.90
2016,05,21,14,03,19.00
2016,05,21,14,04,19.00
2016,05,21,14,05,19.00
2016,05,21,14,06,19.00
2016,05,21,14,07,19.00
2016,05,21,14,08,19.00
2016,05,21,14,09,18.90
2016,05,21,14,10,18.90
2016,05,21,14,11,18.80
2016,05,21,14,12,18.80
2016,05,21,14,13,18.80
2016,05,21,14,14,18.80
2016,05,21,14,15,18.80
2016,05,21,14,16,18.80
2016,05,21,14,17,18.80
2016,05,21,14,18,18.80
2016,05,21,14,19,18.80
2016,05,21,14,20,18.80
2016,05,21,14,21,18.70
2016,05,21,14,22,18.70
2016,05,21,14,23,18.70
2016,05,21,14,24,18.70
2016,05,21,14,25,18.70
2016,05,21,14,26,18.70
2016,05,21,14,27,18.70
2016,05,21,14,28,18.70
2016,05,21,14,29,18.70
2016,05,21,14,30,18.70
2016,05,21,14,31,18.70
2016,05,21,14,32,18.70
2016,05,21,14,33,18.70
2016,05,21,14,34,18.70
2016,05,21,14,35,18.70
2016,05,21,14,36,18.70
2016,05,21,14,37,18.70
2016,05,21,14,38,18.70
2016,05,21,14,39,18.70
2016,05,21,14,40,18.70
2016,05,21,14,41,18.70
2016,05,21,14,42,18.70
2016,05,21,14,43,18.70
2016,05,21,14,44,18.80
2016,05,21,14,45,18.80
2016,05,21,14,46,18.80
2016,05,21,14,47,18.90
2016,05,21,14,48,19.00
2016,05,21,14,49,19.10
2016,05,21,14,50,19.10
2016,05,21,14,51,19.10
2016,05,21,14,52,19.10
2016,05,21,14,53,19.20
2016,05,21,14,54,19.20
2016,05,21,14,55,19.20
2016,05,21,14,56,19.20
2016,05,21,14,57,19.30
2016,05,21,14,58,19.40
2016,05,21,14,59,19.40
2016,05,21,15,00,19.40
2016,05,21,15,01,19.30
2016,05,21,15,02,19.30
2016,05,21,15,03,19.30
2016,05,21,15,04,19.40
2016,05,21,15,05,19.40
2016,05,21,15,06,19.40
2016,05,21,15,07,19.60
2016,05,21,15,08,19.70
2016,05,21,15,09,19.70
2016,05,21,15,10,19.70
2016,05,21,15,11,19.70
2016,05,21,15,13,19.70
2016,05,21,15,14,19.80
2016,05,21,15,15,19.90
2016,05,21,15,16,19.90
2016,05,21,15,17,20.00
2016,05,21,15,18,20.10
2016,05,21,15,19,20.10
2016,05,21,15,20,20.20
2016,05,21,15,21,20.20
2016,05,21,15,23,20.30
2016,05,21,15,24,20.30
2016,05,21,15,25,20.40
2016,05,21,15,26,20.40
2016,05,21,15,28,20.30
2016,05,21,15,29,20.30
2016,05,21,15,30,20.30
2016,05,21,15,31,20.30
2016,05,21,15,33,20.20
2016,05,21,15,34,20.20
2016,05,21,15,35,20.20
2016,05,21,15,36,20.20
2016,05,21,15,38,20.20
2016,05,21,15,39,20.30
2016,05,21,15,40,20.20
2016,05,21,15,41,20.10
2016,05,21,15,42,20.00
2016,05,21,15,43,19.90
2016,05,21,15,45,19.70
2016,05,21,15,46,19.70
2016,05,21,15,47,19.60
2016,05,21,15,48,19.40
2016,05,21,15,50,19.40
2016,05,21,15,51,19.30
2016,05,21,15,52,19.30
2016,05,21,15,53,19.20
2016,05,21,15,55,19.30
2016,05,21,15,57,19.40
2016,05,21,15,58,19.40
2016,05,21,15,59,19.40
2016,05,21,16,00,19.40
2016,05,21,16,02,19.70
2016,05,21,16,03,19.70
2016,05,21,16,04,19.70
2016,05,21,16,05,19.70
2016,05,21,16,07,19.70
2016,05,21,16,09,19.70
2016,05,21,16,10,19.70
2016,05,21,16,11,19.60
2016,05,21,16,12,19.60
2016,05,21,16,14,19.40
2016,05,21,16,15,19.40
2016,05,21,16,16,19.40
2016,05,21,16,17,19.40
2016,05,21,16,19,19.20
2016,05,21,16,20,19.20
2016,05,21,16,21,19.10
2016,05,21,16,22,19.10
2016,05,21,16,24,19.10
2016,05,21,16,25,19.00
2016,05,21,16,26,19.00
2016,05,21,16,27,19.00
2016,05,21,16,28,18.90
2016,05,21,16,29,18.90
2016,05,21,16,30,18.80
2016,05,21,16,31,18.80
2016,05,21,16,33,18.80
2016,05,21,16,34,18.80
2016,05,21,16,35,18.80
2016,05,21,16,36,18.70
2016,05,21,16,38,18.70
2016,05,21,16,39,18.70
2016,05,21,16,40,18.70
2016,05,21,16,41,18.70
2016,05,21,16,43,18.70
2016,05,21,16,44,18.70
2016,05,21,16,45,18.70
2016,05,21,16,46,18.70
2016,05,21,16,48,18.70
2016,05,21,16,49,18.70
2016,05,21,16,50,18.70
2016,05,21,16,51,18.70
2016,05,21,16,53,18.70
2016,05,21,16,54,18.70
2016,05,21,16,55,18.70
2016,05,21,16,56,18.70
2016,05,21,16,57,18.70
2016,05,21,16,58,18.60
2016,05,21,17,00,18.50
2016,05,21,17,01,18.50
2016,05,21,17,02,18.40
2016,05,21,17,03,18.30
2016,05,21,17,05,18.20
2016,05,21,17,06,18.10
2016,05,21,17,07,18.00
2016,05,21,17,08,18.00
2016,05,21,17,09,17.90
2016,05,21,17,10,17.90
2016,05,21,17,11,17.80
2016,05,21,17,12,17.80
2016,05,21,17,13,17.80
2016,05,21,17,14,17.80
2016,05,21,17,15,17.70
