Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,28,00,00,11.10
2016,04,28,00,01,11.10
2016,04,28,00,02,11.10
2016,04,28,00,03,11.10
2016,04,28,00,04,11.10
2016,04,28,00,05,11.10
2016,04,28,00,06,11.10
2016,04,28,00,07,11.10
2016,04,28,00,08,11.00
2016,04,28,00,09,11.00
2016,04,28,00,10,11.00
2016,04,28,00,11,11.00
2016,04,28,00,12,10.90
2016,04,28,00,13,10.90
2016,04,28,00,14,10.90
2016,04,28,00,15,10.90
2016,04,28,00,16,10.90
2016,04,28,00,17,10.90
2016,04,28,00,18,10.90
2016,04,28,00,19,10.90
2016,04,28,00,20,10.80
2016,04,28,00,21,10.80
2016,04,28,00,22,10.80
2016,04,28,00,23,10.80
2016,04,28,00,24,10.80
2016,04,28,00,25,10.80
2016,04,28,00,26,10.80
2016,04,28,00,27,10.80
2016,04,28,00,28,10.70
2016,04,28,00,29,10.70
2016,04,28,00,30,10.70
2016,04,28,00,31,10.70
2016,04,28,00,32,10.70
2016,04,28,00,33,10.70
2016,04,28,00,34,10.60
2016,04,28,00,35,10.60
2016,04,28,00,36,10.60
2016,04,28,00,37,10.50
2016,04,28,00,38,10.50
2016,04,28,00,39,10.40
2016,04,28,00,40,10.40
2016,04,28,00,41,10.40
2016,04,28,00,42,10.30
2016,04,28,00,43,10.30
2016,04,28,00,44,10.30
2016,04,28,00,45,10.20
2016,04,28,00,46,10.20
2016,04,28,00,47,10.20
2016,04,28,00,48,10.20
2016,04,28,00,49,10.20
2016,04,28,00,50,10.20
2016,04,28,00,51,10.20
2016,04,28,00,52,10.20
2016,04,28,00,53,10.20
2016,04,28,00,54,10.20
2016,04,28,00,55,10.20
2016,04,28,00,56,10.20
2016,04,28,00,57,10.20
2016,04,28,00,58,10.20
2016,04,28,00,59,10.30
2016,04,28,01,00,10.30
2016,04,28,01,01,10.30
2016,04,28,01,02,10.20
2016,04,28,01,03,10.20
2016,04,28,01,04,10.20
2016,04,28,01,05,10.20
2016,04,28,01,06,10.20
2016,04,28,01,07,10.20
2016,04,28,01,08,10.20
2016,04,28,01,09,10.20
2016,04,28,01,10,10.20
2016,04,28,01,11,10.20
2016,04,28,01,12,10.20
2016,04,28,01,13,10.20
2016,04,28,01,14,10.20
2016,04,28,01,15,10.20
2016,04,28,01,16,10.20
2016,04,28,01,17,10.10
2016,04,28,01,18,10.10
2016,04,28,01,19,10.10
2016,04,28,01,20,10.00
2016,04,28,01,21,10.00
2016,04,28,01,22,10.00
2016,04,28,01,23,9.90
2016,04,28,01,24,9.90
2016,04,28,01,25,9.90
2016,04,28,01,26,9.80
2016,04,28,01,27,9.80
2016,04,28,01,28,9.80
2016,04,28,01,29,9.80
2016,04,28,01,30,9.80
2016,04,28,01,31,9.80
2016,04,28,01,32,9.80
2016,04,28,01,33,9.80
2016,04,28,01,34,9.80
2016,04,28,01,35,9.70
2016,04,28,01,36,9.70
2016,04,28,01,37,9.70
2016,04,28,01,38,9.70
2016,04,28,01,39,9.70
2016,04,28,01,40,9.60
2016,04,28,01,41,9.60
2016,04,28,01,42,9.60
2016,04,28,01,43,9.50
2016,04,28,01,44,9.50
2016,04,28,01,45,9.40
2016,04,28,01,46,9.40
2016,04,28,01,47,9.40
2016,04,28,01,48,9.30
2016,04,28,01,49,9.30
2016,04,28,01,50,9.30
2016,04,28,01,51,9.30
2016,04,28,01,52,9.30
2016,04,28,01,53,9.30
2016,04,28,01,54,9.30
2016,04,28,01,55,9.30
2016,04,28,01,56,9.30
2016,04,28,01,57,9.30
2016,04,28,01,58,9.30
2016,04,28,01,59,9.30
2016,04,28,02,00,9.30
2016,04,28,02,01,9.30
2016,04,28,02,02,9.30
2016,04,28,02,03,9.30
2016,04,28,02,04,9.30
2016,04,28,02,05,9.30
2016,04,28,02,06,9.40
2016,04,28,02,07,9.40
2016,04,28,02,08,9.40
2016,04,28,02,09,9.40
2016,04,28,02,10,9.40
2016,04,28,02,11,9.50
2016,04,28,02,12,9.50
2016,04,28,02,13,9.50
2016,04,28,02,14,9.60
2016,04,28,02,15,9.60
2016,04,28,02,16,9.50
2016,04,28,02,17,9.50
2016,04,28,02,18,9.50
2016,04,28,02,19,9.50
2016,04,28,02,20,9.50
2016,04,28,02,21,9.50
2016,04,28,02,22,9.50
2016,04,28,02,23,9.50
2016,04,28,02,24,9.50
2016,04,28,02,25,9.50
2016,04,28,02,26,9.50
2016,04,28,02,27,9.50
2016,04,28,02,28,9.50
2016,04,28,02,29,9.50
2016,04,28,02,30,9.50
2016,04,28,02,31,9.50
2016,04,28,02,32,9.50
2016,04,28,02,33,9.50
2016,04,28,02,34,9.50
2016,04,28,02,35,9.50
2016,04,28,02,36,9.50
2016,04,28,02,37,9.50
2016,04,28,02,38,9.50
2016,04,28,02,39,9.50
2016,04,28,02,40,9.50
2016,04,28,02,41,9.50
2016,04,28,02,42,9.50
2016,04,28,02,43,9.50
2016,04,28,02,44,9.50
2016,04,28,02,45,9.40
2016,04,28,02,46,9.40
2016,04,28,02,47,9.40
2016,04,28,02,48,9.40
2016,04,28,02,49,9.40
2016,04,28,02,50,9.40
2016,04,28,02,51,9.40
2016,04,28,02,52,9.40
2016,04,28,02,53,9.40
2016,04,28,02,54,9.40
2016,04,28,02,55,9.40
2016,04,28,02,56,9.40
2016,04,28,02,57,9.40
2016,04,28,02,58,9.40
2016,04,28,02,59,9.40
2016,04,28,03,00,9.40
2016,04,28,03,01,9.40
2016,04,28,03,02,9.40
2016,04,28,03,03,9.40
2016,04,28,03,04,9.40
2016,04,28,03,05,9.40
2016,04,28,03,06,9.40
2016,04,28,03,07,9.40
2016,04,28,03,08,9.40
2016,04,28,03,09,9.40
2016,04,28,03,10,9.40
2016,04,28,03,11,9.40
2016,04,28,03,12,9.40
2016,04,28,03,13,9.40
2016,04,28,03,14,9.40
2016,04,28,03,15,9.40
2016,04,28,03,16,9.40
2016,04,28,03,17,9.40
2016,04,28,03,18,9.40
2016,04,28,03,19,9.40
2016,04,28,03,20,9.30
2016,04,28,03,21,9.30
2016,04,28,03,22,9.30
2016,04,28,03,23,9.30
2016,04,28,03,24,9.30
2016,04,28,03,25,9.30
2016,04,28,03,26,9.30
2016,04,28,03,27,9.30
2016,04,28,03,28,9.30
2016,04,28,03,29,9.30
2016,04,28,03,30,9.20
2016,04,28,03,31,9.20
2016,04,28,03,32,9.20
2016,04,28,03,33,9.20
2016,04,28,03,34,9.20
2016,04,28,03,35,9.20
2016,04,28,03,36,9.20
2016,04,28,03,37,9.20
2016,04,28,03,38,9.10
2016,04,28,03,39,9.10
2016,04,28,03,40,9.10
2016,04,28,03,41,9.10
2016,04,28,03,42,9.10
2016,04,28,03,43,9.10
2016,04,28,03,44,9.10
2016,04,28,03,45,9.10
2016,04,28,03,46,9.10
2016,04,28,03,47,9.00
2016,04,28,03,48,9.00
2016,04,28,03,49,9.00
2016,04,28,03,50,9.00
2016,04,28,03,51,8.90
2016,04,28,03,52,8.90
2016,04,28,03,53,8.90
2016,04,28,03,54,8.90
2016,04,28,03,55,8.80
2016,04,28,03,56,8.80
2016,04,28,03,57,8.80
2016,04,28,03,58,8.80
2016,04,28,03,59,8.80
2016,04,28,04,00,8.80
2016,04,28,04,01,8.80
2016,04,28,04,02,8.80
2016,04,28,04,03,8.70
2016,04,28,04,04,8.70
2016,04,28,04,05,8.70
2016,04,28,04,06,8.70
2016,04,28,04,07,8.70
2016,04,28,04,08,8.60
2016,04,28,04,09,8.60
2016,04,28,04,10,8.60
2016,04,28,04,11,8.60
2016,04,28,04,12,8.50
2016,04,28,04,13,8.50
2016,04,28,04,14,8.50
2016,04,28,04,15,8.50
2016,04,28,04,16,8.50
2016,04,28,04,17,8.40
2016,04,28,04,18,8.50
2016,04,28,04,19,8.40
2016,04,28,04,20,8.50
2016,04,28,04,21,8.40
2016,04,28,04,22,8.40
2016,04,28,04,23,8.40
2016,04,28,04,24,8.40
2016,04,28,04,25,8.40
2016,04,28,04,26,8.40
2016,04,28,04,27,8.50
2016,04,28,04,28,8.50
2016,04,28,04,29,8.50
2016,04,28,04,30,8.50
2016,04,28,04,31,8.40
2016,04,28,04,32,8.40
2016,04,28,04,33,8.40
2016,04,28,04,34,8.40
2016,04,28,04,35,8.40
2016,04,28,04,36,8.40
2016,04,28,04,37,8.40
2016,04,28,04,38,8.40
2016,04,28,04,39,8.40
2016,04,28,04,40,8.40
2016,04,28,04,41,8.40
2016,04,28,04,42,8.40
2016,04,28,04,43,8.40
2016,04,28,04,44,8.40
2016,04,28,04,45,8.40
2016,04,28,04,46,8.40
2016,04,28,04,47,8.40
2016,04,28,04,48,8.40
2016,04,28,04,49,8.40
2016,04,28,04,50,8.40
2016,04,28,04,51,8.40
2016,04,28,04,52,8.40
2016,04,28,04,53,8.40
2016,04,28,04,54,8.40
2016,04,28,04,55,8.40
2016,04,28,04,56,8.40
2016,04,28,04,57,8.30
2016,04,28,04,58,8.30
2016,04,28,04,59,8.30
2016,04,28,05,00,8.30
2016,04,28,05,01,8.30
2016,04,28,05,02,8.30
2016,04,28,05,03,8.30
2016,04,28,05,04,8.20
2016,04,28,05,05,8.20
2016,04,28,05,06,8.20
2016,04,28,05,07,8.20
2016,04,28,05,08,8.20
2016,04,28,05,09,8.20
2016,04,28,05,10,8.20
2016,04,28,05,11,8.20
2016,04,28,05,12,8.20
2016,04,28,05,13,8.20
2016,04,28,05,14,8.20
2016,04,28,05,15,8.20
2016,04,28,05,16,8.20
2016,04,28,05,17,8.20
2016,04,28,05,18,8.20
2016,04,28,05,19,8.20
2016,04,28,05,20,8.30
2016,04,28,05,21,8.30
2016,04,28,05,22,8.30
2016,04,28,05,23,8.30
2016,04,28,05,24,8.30
2016,04,28,05,25,8.30
2016,04,28,05,26,8.30
2016,04,28,05,27,8.30
2016,04,28,05,28,8.30
2016,04,28,05,29,8.30
2016,04,28,05,30,8.30
2016,04,28,05,31,8.30
2016,04,28,05,32,8.30
2016,04,28,05,33,8.30
2016,04,28,05,34,8.30
2016,04,28,05,35,8.30
2016,04,28,05,36,8.30
2016,04,28,05,37,8.30
2016,04,28,05,38,8.30
2016,04,28,05,39,8.30
2016,04,28,05,40,8.30
2016,04,28,05,41,8.30
2016,04,28,05,42,8.30
2016,04,28,05,43,8.30
2016,04,28,05,44,8.30
2016,04,28,05,45,8.30
2016,04,28,05,46,8.30
2016,04,28,05,47,8.30
2016,04,28,05,48,8.30
2016,04,28,05,49,8.30
2016,04,28,05,50,8.30
2016,04,28,05,51,8.30
2016,04,28,05,52,8.20
2016,04,28,05,53,8.20
2016,04,28,05,54,8.20
2016,04,28,05,55,8.20
2016,04,28,05,56,8.20
2016,04,28,05,57,8.20
2016,04,28,05,58,8.20
2016,04,28,05,59,8.20
2016,04,28,06,00,8.20
2016,04,28,06,01,8.20
2016,04,28,06,02,8.20
2016,04,28,06,03,8.20
2016,04,28,06,04,8.20
2016,04,28,06,05,8.20
2016,04,28,06,06,8.20
2016,04,28,06,07,8.20
2016,04,28,06,08,8.20
2016,04,28,06,09,8.20
2016,04,28,06,10,8.20
2016,04,28,06,11,8.20
2016,04,28,06,12,8.20
2016,04,28,06,13,8.20
2016,04,28,06,14,8.10
2016,04,28,06,15,8.10
2016,04,28,06,16,8.10
2016,04,28,06,17,8.20
2016,04,28,06,18,8.20
2016,04,28,06,19,8.20
2016,04,28,06,20,8.20
2016,04,28,06,21,8.10
2016,04,28,06,22,8.10
2016,04,28,06,23,8.10
2016,04,28,06,24,8.10
2016,04,28,06,25,8.10
2016,04,28,06,26,8.10
2016,04,28,06,27,8.10
2016,04,28,06,28,8.10
2016,04,28,06,29,8.10
2016,04,28,06,30,8.10
2016,04,28,06,31,8.10
2016,04,28,06,32,8.10
2016,04,28,06,33,8.10
2016,04,28,06,34,8.00
2016,04,28,06,35,8.00
2016,04,28,06,36,8.00
2016,04,28,06,37,8.00
2016,04,28,06,38,8.00
2016,04,28,06,39,8.00
2016,04,28,06,40,8.00
2016,04,28,06,41,8.10
2016,04,28,06,42,8.10
2016,04,28,06,43,8.10
2016,04,28,06,44,8.10
2016,04,28,06,45,8.10
2016,04,28,06,46,8.10
2016,04,28,06,47,8.10
2016,04,28,06,48,8.10
2016,04,28,06,49,8.10
2016,04,28,06,50,8.20
2016,04,28,06,51,8.20
2016,04,28,06,52,8.20
2016,04,28,06,53,8.10
2016,04,28,06,54,8.10
2016,04,28,06,55,8.10
2016,04,28,06,56,8.10
2016,04,28,06,57,8.10
2016,04,28,06,58,8.10
2016,04,28,06,59,8.10
2016,04,28,07,00,8.10
2016,04,28,07,01,8.10
2016,04,28,07,02,8.10
2016,04,28,07,03,8.10
2016,04,28,07,04,8.10
2016,04,28,07,05,8.10
2016,04,28,07,06,8.10
2016,04,28,07,07,8.00
2016,04,28,07,08,8.00
2016,04,28,07,09,8.00
2016,04,28,07,10,8.00
2016,04,28,07,11,8.00
2016,04,28,07,12,8.00
2016,04,28,07,13,8.00
2016,04,28,07,14,8.10
2016,04,28,07,15,8.10
2016,04,28,07,16,8.10
2016,04,28,07,17,8.10
2016,04,28,07,18,8.10
2016,04,28,07,19,8.10
2016,04,28,07,20,8.20
2016,04,28,07,21,8.20
2016,04,28,07,22,8.20
2016,04,28,07,23,8.20
2016,04,28,07,24,8.20
2016,04,28,07,25,8.20
2016,04,28,07,26,8.20
2016,04,28,07,27,8.30
2016,04,28,07,28,8.30
2016,04,28,07,29,8.30
2016,04,28,07,30,8.30
2016,04,28,07,31,8.30
2016,04,28,07,32,8.30
2016,04,28,07,33,8.30
2016,04,28,07,34,8.30
2016,04,28,07,35,8.40
2016,04,28,07,36,8.40
2016,04,28,07,37,8.40
2016,04,28,07,38,8.40
2016,04,28,07,39,8.40
2016,04,28,07,40,8.40
2016,04,28,07,41,8.50
2016,04,28,07,42,8.50
2016,04,28,07,43,8.60
2016,04,28,07,44,8.60
2016,04,28,07,45,8.70
2016,04,28,07,46,8.70
2016,04,28,07,47,8.70
2016,04,28,07,48,8.80
2016,04,28,07,49,8.80
2016,04,28,07,50,8.90
2016,04,28,07,51,9.00
2016,04,28,07,52,9.00
2016,04,28,07,53,9.10
2016,04,28,07,54,9.10
2016,04,28,07,55,9.20
2016,04,28,07,56,9.20
2016,04,28,07,57,9.20
2016,04,28,07,58,9.30
2016,04,28,07,59,9.30
2016,04,28,08,00,9.30
2016,04,28,08,01,9.30
2016,04,28,08,02,9.30
2016,04,28,08,03,9.30
2016,04,28,08,04,9.30
2016,04,28,08,05,9.30
2016,04,28,08,06,9.30
2016,04,28,08,07,9.40
2016,04,28,08,08,9.40
2016,04,28,08,09,9.40
2016,04,28,08,10,9.40
2016,04,28,08,11,9.40
2016,04,28,08,12,9.50
2016,04,28,08,13,9.50
2016,04,28,08,14,9.60
2016,04,28,08,15,9.60
2016,04,28,08,16,9.60
2016,04,28,08,17,9.60
2016,04,28,08,18,9.70
2016,04,28,08,19,9.70
2016,04,28,08,20,9.70
2016,04,28,08,21,9.70
2016,04,28,08,22,9.80
2016,04,28,08,23,9.80
2016,04,28,08,24,9.80
2016,04,28,08,25,9.80
2016,04,28,08,26,9.90
2016,04,28,08,27,9.90
2016,04,28,08,28,10.00
2016,04,28,08,29,10.00
2016,04,28,08,30,10.10
2016,04,28,08,31,10.20
2016,04,28,08,32,10.20
2016,04,28,08,33,10.30
2016,04,28,08,34,10.30
2016,04,28,08,35,10.30
2016,04,28,08,36,10.30
2016,04,28,08,37,10.40
2016,04,28,08,38,10.50
2016,04,28,08,39,10.50
2016,04,28,08,40,10.60
2016,04,28,08,41,10.70
2016,04,28,08,42,10.80
2016,04,28,08,43,10.80
2016,04,28,08,44,10.90
2016,04,28,08,45,11.00
2016,04,28,08,46,11.10
2016,04,28,08,47,11.10
2016,04,28,08,48,11.20
2016,04,28,08,49,11.30
2016,04,28,08,50,11.30
2016,04,28,08,51,11.40
2016,04,28,08,52,11.50
2016,04,28,08,53,11.50
2016,04,28,08,54,11.60
2016,04,28,08,55,11.60
2016,04,28,08,56,11.70
2016,04,28,08,57,11.70
2016,04,28,08,58,11.70
2016,04,28,08,59,11.70
2016,04,28,09,00,11.70
2016,04,28,09,01,11.70
2016,04,28,09,02,11.80
2016,04,28,09,03,11.80
2016,04,28,09,04,11.80
2016,04,28,09,05,11.90
2016,04,28,09,06,12.00
2016,04,28,09,07,12.00
2016,04,28,09,08,12.10
2016,04,28,09,09,12.10
2016,04,28,09,10,12.20
2016,04,28,09,11,12.20
2016,04,28,09,12,12.30
2016,04,28,09,13,12.30
2016,04,28,09,14,12.40
2016,04,28,09,15,12.40
2016,04,28,09,16,12.40
2016,04,28,09,17,12.50
2016,04,28,09,18,12.50
2016,04,28,09,19,12.50
2016,04,28,09,20,12.50
2016,04,28,09,21,12.50
2016,04,28,09,22,12.40
2016,04,28,09,23,12.40
2016,04,28,09,24,12.30
2016,04,28,09,25,12.20
2016,04,28,09,26,12.10
2016,04,28,09,27,12.10
2016,04,28,09,28,12.00
2016,04,28,09,29,12.00
2016,04,28,09,30,12.00
2016,04,28,09,31,12.00
2016,04,28,09,32,12.00
2016,04,28,09,33,11.90
2016,04,28,09,34,11.80
2016,04,28,09,35,11.80
2016,04,28,09,36,11.70
2016,04,28,09,37,11.70
2016,04,28,09,38,11.70
2016,04,28,09,39,11.70
2016,04,28,09,40,11.60
2016,04,28,09,41,11.60
2016,04,28,09,42,11.60
2016,04,28,09,43,11.60
2016,04,28,09,44,11.60
2016,04,28,09,45,11.60
2016,04,28,09,46,11.60
2016,04,28,09,47,11.60
2016,04,28,09,48,11.60
2016,04,28,09,49,11.60
2016,04,28,09,50,11.60
2016,04,28,09,51,11.60
2016,04,28,09,52,11.60
2016,04,28,09,53,11.50
2016,04,28,09,54,11.50
2016,04,28,09,55,11.50
2016,04,28,09,56,11.50
2016,04,28,09,57,11.50
2016,04,28,09,58,11.50
2016,04,28,09,59,11.50
2016,04,28,10,00,11.60
2016,04,28,10,01,11.60
2016,04,28,10,02,11.60
2016,04,28,10,03,11.60
2016,04,28,10,04,11.70
2016,04,28,10,05,11.80
2016,04,28,10,06,11.90
2016,04,28,10,07,11.90
2016,04,28,10,08,12.00
2016,04,28,10,09,12.10
2016,04,28,10,10,12.10
2016,04,28,10,11,12.10
2016,04,28,10,12,12.20
2016,04,28,10,13,12.30
2016,04,28,10,14,12.30
2016,04,28,10,15,12.40
2016,04,28,10,16,12.50
2016,04,28,10,17,12.60
2016,04,28,10,18,12.60
2016,04,28,10,19,12.70
2016,04,28,10,20,12.80
2016,04,28,10,21,12.80
2016,04,28,10,22,12.80
2016,04,28,10,23,12.80
2016,04,28,10,24,12.80
2016,04,28,10,25,12.80
2016,04,28,10,26,12.90
2016,04,28,10,27,12.90
2016,04,28,10,28,12.90
2016,04,28,10,29,12.90
2016,04,28,10,30,12.90
2016,04,28,10,31,12.90
2016,04,28,10,32,12.90
2016,04,28,10,33,12.90
2016,04,28,10,34,12.80
2016,04,28,10,35,12.80
2016,04,28,10,36,12.70
2016,04,28,10,37,12.60
2016,04,28,10,38,12.60
2016,04,28,10,39,12.50
2016,04,28,10,40,12.50
2016,04,28,10,41,12.50
2016,04,28,10,42,12.50
2016,04,28,10,43,12.50
2016,04,28,10,44,12.60
2016,04,28,10,45,12.60
2016,04,28,10,46,12.70
2016,04,28,10,47,12.80
2016,04,28,10,48,12.90
2016,04,28,10,49,12.90
2016,04,28,10,50,13.00
2016,04,28,10,51,13.10
2016,04,28,10,52,13.20
2016,04,28,10,53,13.30
2016,04,28,10,54,13.30
2016,04,28,10,55,13.40
2016,04,28,10,56,13.40
2016,04,28,10,57,13.40
2016,04,28,10,58,13.40
2016,04,28,10,59,13.40
2016,04,28,11,00,13.30
2016,04,28,11,01,13.30
2016,04,28,11,02,13.30
2016,04,28,11,03,13.30
2016,04,28,11,04,13.30
2016,04,28,11,05,13.30
2016,04,28,11,06,13.30
2016,04,28,11,07,13.30
2016,04,28,11,08,13.40
2016,04,28,11,09,13.50
2016,04,28,11,10,13.50
2016,04,28,11,11,13.60
2016,04,28,11,12,13.70
2016,04,28,11,13,13.70
2016,04,28,11,14,13.70
2016,04,28,11,15,13.70
2016,04,28,11,16,13.70
2016,04,28,11,17,13.70
2016,04,28,11,18,13.70
2016,04,28,11,19,13.70
2016,04,28,11,20,13.70
2016,04,28,11,21,13.70
2016,04,28,11,22,13.70
2016,04,28,11,23,13.70
2016,04,28,11,24,13.70
2016,04,28,11,25,13.70
2016,04,28,11,26,13.70
2016,04,28,11,27,13.70
2016,04,28,11,28,13.70
2016,04,28,11,29,13.70
2016,04,28,11,30,13.80
2016,04,28,11,31,13.80
2016,04,28,11,32,13.90
2016,04,28,11,33,14.00
2016,04,28,11,34,14.20
2016,04,28,11,35,14.30
2016,04,28,11,36,14.40
2016,04,28,11,37,14.40
2016,04,28,11,38,14.40
2016,04,28,11,39,14.40
2016,04,28,11,40,14.40
2016,04,28,11,41,14.40
2016,04,28,11,42,14.40
2016,04,28,11,43,14.40
2016,04,28,11,44,14.40
2016,04,28,11,45,14.40
2016,04,28,11,46,14.40
2016,04,28,11,47,14.40
2016,04,28,11,48,14.40
2016,04,28,11,49,14.40
2016,04,28,11,50,14.40
2016,04,28,11,51,14.40
2016,04,28,11,52,14.50
2016,04,28,11,53,14.50
2016,04,28,11,54,14.60
2016,04,28,11,55,14.60
2016,04,28,11,56,14.70
2016,04,28,11,57,14.60
2016,04,28,11,58,14.60
2016,04,28,11,59,14.60
2016,04,28,12,00,14.60
2016,04,28,12,01,14.60
2016,04,28,12,02,14.60
2016,04,28,12,03,14.60
2016,04,28,12,04,14.60
2016,04,28,12,05,14.60
2016,04,28,12,06,14.60
2016,04,28,12,07,14.60
2016,04,28,12,08,14.70
2016,04,28,12,09,14.70
2016,04,28,12,10,14.70
2016,04,28,12,11,14.70
2016,04,28,12,12,14.70
2016,04,28,12,13,14.70
2016,04,28,12,14,14.70
2016,04,28,12,15,14.70
2016,04,28,12,16,14.70
2016,04,28,12,17,14.70
2016,04,28,12,18,14.70
2016,04,28,12,19,14.80
2016,04,28,12,20,14.90
2016,04,28,12,21,14.90
2016,04,28,12,22,15.00
2016,04,28,12,23,15.10
2016,04,28,12,24,15.10
2016,04,28,12,25,15.10
2016,04,28,12,26,15.10
2016,04,28,12,27,15.10
2016,04,28,12,28,15.10
2016,04,28,12,29,15.20
2016,04,28,12,30,15.20
2016,04,28,12,31,15.20
2016,04,28,12,32,15.30
2016,04,28,12,33,15.30
2016,04,28,12,34,15.30
2016,04,28,12,35,15.30
2016,04,28,12,36,15.40
2016,04,28,12,37,15.40
2016,04,28,12,38,15.40
2016,04,28,12,39,15.40
2016,04,28,12,40,15.50
2016,04,28,12,41,15.60
2016,04,28,12,42,15.60
2016,04,28,12,43,15.60
2016,04,28,12,44,15.50
2016,04,28,12,45,15.60
2016,04,28,12,46,15.60
2016,04,28,12,47,15.50
2016,04,28,12,48,15.50
2016,04,28,12,49,15.60
2016,04,28,12,50,15.60
2016,04,28,12,51,15.60
2016,04,28,12,52,15.60
2016,04,28,12,53,15.60
2016,04,28,12,54,15.60
2016,04,28,12,55,15.60
2016,04,28,12,56,15.70
2016,04,28,12,57,15.70
2016,04,28,12,58,15.80
2016,04,28,12,59,15.80
2016,04,28,13,00,15.80
2016,04,28,13,01,15.80
2016,04,28,13,02,15.90
2016,04,28,13,03,15.90
2016,04,28,13,04,15.70
2016,04,28,13,05,15.50
2016,04,28,13,06,15.40
2016,04,28,13,07,15.20
2016,04,28,13,08,15.20
2016,04,28,13,09,15.20
2016,04,28,13,10,15.20
2016,04,28,13,11,15.10
2016,04,28,13,12,15.10
2016,04,28,13,13,15.20
2016,04,28,13,14,15.30
2016,04,28,13,15,15.30
2016,04,28,13,16,15.40
2016,04,28,13,17,15.50
2016,04,28,13,18,15.50
2016,04,28,13,19,15.60
2016,04,28,13,20,15.60
2016,04,28,13,21,15.60
2016,04,28,13,22,15.60
2016,04,28,13,23,15.60
2016,04,28,13,24,15.60
2016,04,28,13,25,15.70
2016,04,28,13,26,15.70
2016,04,28,13,27,15.60
2016,04,28,13,28,15.50
2016,04,28,13,29,15.40
2016,04,28,13,30,15.30
2016,04,28,13,31,15.10
2016,04,28,13,32,15.10
2016,04,28,13,33,15.00
2016,04,28,13,34,14.90
2016,04,28,13,35,14.90
2016,04,28,13,36,14.80
2016,04,28,13,37,14.80
2016,04,28,13,38,14.80
2016,04,28,13,39,14.90
2016,04,28,13,40,14.90
2016,04,28,13,41,15.00
2016,04,28,13,42,15.10
2016,04,28,13,43,15.20
2016,04,28,13,44,15.20
2016,04,28,13,45,15.20
2016,04,28,13,46,15.30
2016,04,28,13,47,15.30
2016,04,28,13,48,15.40
2016,04,28,13,49,15.40
2016,04,28,13,50,15.50
2016,04,28,13,51,15.60
2016,04,28,13,52,15.80
2016,04,28,13,53,16.00
2016,04,28,13,54,16.10
2016,04,28,13,55,16.20
2016,04,28,13,56,16.30
2016,04,28,13,57,16.30
2016,04,28,13,58,16.30
2016,04,28,13,59,16.30
2016,04,28,14,00,16.30
2016,04,28,14,01,16.30
2016,04,28,14,02,16.30
2016,04,28,14,03,16.30
2016,04,28,14,04,16.30
2016,04,28,14,05,16.30
2016,04,28,14,06,16.20
2016,04,28,14,07,16.30
2016,04,28,14,08,16.20
2016,04,28,14,09,16.20
2016,04,28,14,10,16.10
2016,04,28,14,11,16.10
2016,04,28,14,12,16.10
2016,04,28,14,13,16.10
2016,04,28,14,14,16.10
2016,04,28,14,15,16.00
2016,04,28,14,16,16.00
2016,04,28,14,17,15.90
2016,04,28,14,18,15.90
2016,04,28,14,19,15.80
2016,04,28,14,20,15.80
2016,04,28,14,21,15.80
2016,04,28,14,22,15.70
2016,04,28,14,23,15.70
2016,04,28,14,24,15.60
2016,04,28,14,25,15.60
2016,04,28,14,26,15.60
2016,04,28,14,27,15.60
2016,04,28,14,28,15.60
2016,04,28,14,29,15.60
2016,04,28,14,30,15.60
2016,04,28,14,31,15.80
2016,04,28,14,32,15.90
2016,04,28,14,33,16.00
2016,04,28,14,34,16.10
2016,04,28,14,35,16.20
2016,04,28,14,36,16.30
2016,04,28,14,37,16.40
2016,04,28,14,38,16.50
2016,04,28,14,39,16.50
2016,04,28,14,40,16.60
2016,04,28,14,41,16.70
2016,04,28,14,42,16.80
2016,04,28,14,43,16.80
2016,04,28,14,44,16.80
2016,04,28,14,45,16.80
2016,04,28,14,46,16.70
2016,04,28,14,47,16.60
2016,04,28,14,48,16.60
2016,04,28,14,49,16.50
2016,04,28,14,50,16.40
2016,04,28,14,51,16.30
2016,04,28,14,52,16.20
2016,04,28,14,53,16.20
2016,04,28,14,54,16.20
2016,04,28,14,55,16.20
2016,04,28,14,56,16.20
2016,04,28,14,57,16.20
2016,04,28,14,58,16.20
2016,04,28,14,59,16.20
2016,04,28,15,00,16.20
2016,04,28,15,01,16.20
2016,04,28,15,02,16.30
2016,04,28,15,03,16.50
2016,04,28,15,04,16.60
2016,04,28,15,05,16.60
2016,04,28,15,06,16.60
2016,04,28,15,07,16.60
2016,04,28,15,08,16.50
2016,04,28,15,09,16.50
2016,04,28,15,10,16.40
2016,04,28,15,11,16.40
2016,04,28,15,12,16.30
2016,04,28,15,13,16.30
2016,04,28,15,14,16.30
2016,04,28,15,15,16.20
2016,04,28,15,16,16.20
2016,04,28,15,17,16.00
2016,04,28,15,18,15.90
2016,04,28,15,19,15.90
2016,04,28,15,20,15.90
2016,04,28,15,21,15.90
2016,04,28,15,22,15.90
2016,04,28,15,23,15.90
2016,04,28,15,24,15.90
2016,04,28,15,25,16.00
2016,04,28,15,26,16.00
2016,04,28,15,27,16.10
2016,04,28,15,28,16.10
2016,04,28,15,29,16.20
2016,04,28,15,30,16.20
