    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,    85.8,    55.3,    46.2,    23.4,     3.0,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,        ,        ,     7.6,    56.1,     0.0,    20.3,    11.9,     8.6,    24.6,   110.2,    15.5,        ,        
    2022 ,    24.4,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        ,        
    2021 ,   134.1,    61.4,    14.7,    16.7,    14.5,    26.7,     0.0,     4.6,    73.7,    79.5,   266.9,   138.6,   831  
    2020 ,   250.4,    90.4,    30.2,    33.3,    38.1,    35.8,    14.2,    18.3,    58.9,    86.6,   124.4,   172.2,   953  
    2019 ,   104.1,    42.4,    12.2,    42.9,    21.8,    29.0,    22.9,    10.7,    64.0,    57.9,    43.7,    97.3,   549  
    2018 ,   179.8,    32.2,    33.3,    81.0,     2.3,    24.9,     2.5,     3.3,    57.1,    66.5,   105.9,   128.8,   718  
    2017 ,    48.5,   107.9,        ,    38.6,    40.9,    22.9,     0.5,     2.8,    17.5,    79.0,   154.9,    97.8,        
    2016 ,    91.2,    79.2,    87.2,    12.8,     8.0,    21.6,     2.4,        ,     0.2,   207.8,   154.4,    82.5,        
    2015 ,    17.8,    24.8,    62.8,    19.0,     1.8,     3.8,     9.2,    14.2,    60.4,    21.2,    82.2,   138.0,   455  
    2014 ,    87.4,   141.5,   114.3,    43.4,    31.8,    21.3,     7.1,    10.9,    38.6,   122.2,    72.1,    51.5,   742  
    2013 ,        ,        ,        ,        ,    56.9,    20.6,     0.0,    27.2,   122.7,    20.1,    79.7,    28.4,        
 Average ,   102  ,    71  ,    45  ,    37  ,    20  ,    23  ,     7  ,    11  ,    52  ,    85  ,   110  ,   104  ,   707  
 Std Dev ,    71  ,    38  ,    36  ,    21  ,    19  ,     8  ,     8  ,     8  ,    34  ,    54  ,    71  ,    46  ,   182  
