    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,   119.9,    94.2,    99.8,    17.5,    31.2,    34.3,        ,        ,        ,        ,        ,        ,        
    2020 ,   352.6,    80.2,    63.2,    14.7,    58.4,    63.3,     4.3,    39.4,    53.1,   134.1,    93.2,    56.4,  1013  
    2019 ,   225.0,    38.1,     6.8,    82.3,    11.9,    25.4,    40.9,    21.3,    67.3,   111.2,    79.7,   130.5,   841  
    2018 ,   351.8,   100.6,    39.4,   113.8,     6.1,    51.3,     2.5,     4.6,   110.5,    71.1,   150.9,   387.3,  1390  
    2017 ,    98.3,   129.0,   166.9,   164.8,    68.1,    37.6,     5.3,     4.6,    58.6,    83.5,   278.1,    78.2,  1173  
    2016 ,   227.1,   173.7,   287.0,    14.0,    25.4,    61.0,    25.1,    41.2,    61.2,   328.7,   398.0,   110.2,  1752  
    2015 ,   119.1,    93.0,    96.0,    26.4,        ,    10.4,    19.1,    66.8,    41.6,    72.9,    72.9,   173.5,        
    2014 ,    80.8,   184.4,   152.9,    81.8,    65.8,    15.0,    28.5,    10.9,    38.6,   208.0,    96.5,   253.5,  1217  
    2013 ,        ,        ,        ,        ,        ,    52.6,     1.8,    44.5,   114.3,    17.8,   113.5,    78.5,        
 Average ,    39  ,    16  ,    29  ,    68  ,   128  ,   160  ,   159  ,   197  ,   112  ,   114  ,    64  ,    38  ,  1230  
 Std Dev ,    19  ,    15  ,    22  ,    29  ,    98  ,   117  ,   112  ,   110  ,    49  ,    88  ,    56  ,    26  ,   316  
