    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,    84.1,    70.9,    19.8,    15.5,    14.0,    36.6,     0.0,     3.3,    56.9,     1.8,     0.5,     3.6,   307  
    2020 ,   230.4,    78.2,    32.5,    47.0,    48.0,    37.9,     9.9,    29.9,    40.4,     2.8,   164.8,   160.7,   882  
    2019 ,   152.8,    62.5,    18.8,    56.6,    19.3,    24.6,    16.5,    15.2,    77.2,   107.2,    59.7,    48.0,   658  
    2018 ,   252.2,    51.0,    39.6,    97.0,     0.5,    26.7,     1.5,     3.5,    64.0,    84.1,   156.7,   184.4,   961  
    2017 ,    45.2,   114.3,    74.4,     0.5,    21.8,    27.2,     0.8,     2.0,    22.3,    76.2,   178.6,   134.8,   698  
    2016 ,   146.3,   106.2,   159.8,    24.1,     9.4,    29.5,    16.5,     6.1,    35.6,   183.4,   175.0,    81.5,   973  
    2015 ,    95.2,    88.1,    85.3,    30.5,     5.1,     3.8,    10.6,    22.9,    45.5,    85.3,    99.0,   205.2,   777  
    2014 ,    86.8,   163.1,   118.9,    36.8,    36.3,    10.9,     6.6,    15.5,    32.5,   128.0,    94.5,   107.9,   838  
    2013 ,    81.0,    60.1,    71.6,    47.0,    62.5,    24.6,     0.0,     0.0,        ,    10.9,    89.4,    24.1,        
    2012 ,   111.0,    70.1,    46.7,     0.5,    17.5,    44.5,    16.8,     1.5,     1.2,   136.9,   134.1,   192.0,   773  
    2011 ,   111.5,    74.9,   139.7,    50.0,    67.6,    13.2,    12.2,     6.8,    19.8,        ,    46.7,    58.9,        
    2010 ,   144.8,    65.8,    86.6,    56.9,    53.3,    18.8,     0.5,    23.1,    78.3,    57.6,    81.0,   170.7,   837  
    2009 ,    63.5,    34.2,    57.4,    36.3,     0.0,     1.5,     6.6,     0.0,    26.7,   113.0,   190.7,    70.6,   601  
    2008 ,   105.9,    37.3,    74.7,    39.3,    18.8,    41.9,    11.9,    40.1,    13.7,    61.7,    97.5,    70.1,   613  
    2007 ,        ,        ,        ,        ,        ,        ,        ,     0.0,    68.1,    93.7,    68.1,    92.2,        
 Average ,   122  ,    77  ,    73  ,    38  ,    27  ,    24  ,     8  ,    11  ,    42  ,    82  ,   109  ,   107  ,   743  
 Std Dev ,    59  ,    33  ,    43  ,    25  ,    23  ,    13  ,     6  ,    13  ,    24  ,    53  ,    56  ,    64  ,   185  
