    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2021 ,   104.9,    80.8,    34.3,    19.3,    15.2,     8.6,     0.0,     2.8,        ,        ,        ,        ,        
    2020 ,    34.8,        ,    26.7,    23.9,    27.9,    19.3,     7.6,    15.8,    40.4,    77.7,   106.2,   139.7,        
    2019 ,    71.6,    28.9,    21.3,    35.0,    28.7,     9.6,    15.5,    18.0,    48.0,    44.4,    55.6,    16.2,   393  
    2018 ,    78.7,    82.8,     7.1,    11.7,     9.6,    19.3,     0.0,     2.5,    27.7,    45.2,   100.6,   105.7,   491  
    2017 ,    26.4,    74.7,    73.1,    37.6,    22.8,    11.7,     1.3,     1.5,    14.0,    93.2,   131.6,    62.2,   550  
    2016 ,    55.1,     0.8,     8.6,    11.9,     8.6,    26.2,     7.4,     7.1,    28.2,   108.4,    77.5,   129.5,   469  
    2015 ,    88.1,    70.3,    74.9,    10.1,     2.0,     4.3,     9.6,    25.6,    39.9,   106.4,   163.1,   136.4,   731  
    2014 ,    77.7,   121.9,    96.3,    40.9,    18.0,     5.3,     5.1,    13.0,    38.3,    76.7,    93.7,    72.6,   660  
    2013 ,    55.3,    41.4,    66.0,    68.1,    41.4,    15.8,     0.2,    22.1,    82.8,    13.4,    62.5,    41.9,   511  
    2012 ,        ,    78.2,    65.0,    38.1,    25.9,    39.9,    18.8,     3.3,     1.5,   125.5,    98.3,   110.2,        
 Average ,    66  ,    64  ,    47  ,    30  ,    20  ,    16  ,     7  ,    11  ,    36  ,    77  ,    99  ,    90  ,   543  
 Std Dev ,    25  ,    35  ,    31  ,    18  ,    12  ,    11  ,     7  ,     9  ,    23  ,    36  ,    33  ,    44  ,   115  
